sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:00:31;28.10;;;13.95;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:03:00;27.20;;;15.63;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:05:28;23.35;;;16.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:07:56;36.92;;;18.70;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:10:25;27.67;;;15.95;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:12:54;22.50;;;14.43;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:15:22;21.73;;;14.93;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:17:51;21.40;;;12.85;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:20:23;17.60;;;11.48;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:22:51;15.60;;;10.10;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:25:19;14.70;;;10.60;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:27:47;17.25;;;9.82;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:30:16;13.05;;;9.25;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:32:45;15.90;;;9.27;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:35:14;20.95;;;9.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:38:02;16.13;;;8.57;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:40:31;13.73;;;8.45;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:43:03;21.17;;;10.27;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:45:36;15.07;;;8.00;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:48:09;16.73;;;10.05;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:53:13;15.48;;;9.68;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:55:44;18.85;;;8.82;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T00:58:12;13.38;;;9.55;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:00:41;13.98;;;8.73;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:03:09;15.02;;;10.20;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:08:29;19.25;;;9.27;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:14:17;14.52;;;8.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:17:04;12.85;;;8.68;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:19:49;15.73;;;10.63;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:31:07;15.00;;;9.98;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:33:43;14.27;;;8.02;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:36:21;15.68;;;8.73;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:38:54;17.17;;;9.15;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:41:31;13.77;;;9.18;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:44:01;17.15;;;8.80;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:46:52;15.30;;;8.60;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:49:23;12.27;;;9.02;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:51:53;29.60;;;9.68;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:54:35;13.35;;;8.55;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T01:57:07;12.45;;;7.88;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:01:41;15.23;;;7.70;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:04:30;14.82;;;9.07;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:07:00;24.13;;;9.07;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:09:29;10.80;;;7.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:11:58;13.43;;;9.15;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:14:28;18.23;;;8.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:16:57;20.58;;;10.57;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:19:27;19.83;;;10.00;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:22:02;16.83;;;9.40;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:24:35;16.35;;;9.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:27:05;20.50;;;10.15;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:29:46;12.23;;;8.60;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:32:19;20.05;;;8.60;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:34:53;12.48;;;9.15;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:37:25;14.75;;;9.50;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:40:00;13.32;;;9.10;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:42:31;20.55;;;9.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:45:01;16.63;;;9.95;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:47:36;12.25;;;8.15;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:50:20;10.48;;;7.07;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:52:51;17.52;;;9.57;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:55:21;19.13;;;10.20;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T02:57:51;15.68;;;8.70;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:00:21;16.60;;;10.02;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:02:58;18.58;;;9.27;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:05:28;14.60;;;9.52;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:08:18;16.77;;;8.18;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:10:57;18.17;;;8.95;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:13:30;17.83;;;8.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:15:59;9.02;;;6.50;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:18:30;11.63;;;7.25;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:20:59;17.58;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:23:29;8.40;;;5.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:26:01;10.30;;;6.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:28:30;13.48;;;5.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:30:59;13.48;;;6.25;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:33:27;8.88;;;6.53;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:35:56;14.23;;;7.28;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:38:25;10.75;;;7.53;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:40:53;16.55;;;6.72;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:43:22;13.05;;;6.82;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:45:51;14.25;;;7.10;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:48:21;11.73;;;6.57;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:50:50;17.02;;;8.80;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:53:19;14.63;;;8.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:55:47;12.20;;;7.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T03:58:29;14.40;;;8.30;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:00:59;8.13;;;6.53;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:03:27;11.63;;;6.47;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:05:56;14.85;;;6.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:08:25;13.07;;;6.57;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:10:55;10.05;;;5.93;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:13:30;8.20;;;5.43;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:16:03;14.77;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:18:33;9.43;;;6.55;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:21:04;9.75;;;6.03;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:23:39;7.68;;;5.78;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:26:11;9.00;;;6.20;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:28:42;8.82;;;5.43;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:31:12;8.38;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:33:42;6.28;;;4.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:36:13;6.90;;;5.30;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:39:07;11.70;;;6.68;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:41:40;15.15;;;7.50;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:44:32;10.68;;;6.15;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:47:07;10.57;;;6.32;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:49:35;9.88;;;7.25;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:52:06;10.02;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:54:39;10.32;;;7.32;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:57:17;9.65;;;6.60;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T04:59:50;17.13;;;7.60;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:02:27;8.02;;;6.55;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:04:55;11.23;;;7.45;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:07:24;14.35;;;7.50;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:10:02;11.95;;;8.93;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:12:43;11.27;;;8.30;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:15:12;10.40;;;7.88;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:17:40;13.60;;;8.10;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:20:09;10.18;;;7.75;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:22:38;10.77;;;7.40;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:25:06;16.63;;;9.00;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:27:42;15.55;;;8.55;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:30:11;21.52;;;8.70;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:32:59;11.00;;;7.68;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:35:29;15.32;;;7.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:38:18;14.32;;;9.75;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:40:54;15.48;;;9.98;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:43:43;14.60;;;9.57;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:46:12;16.60;;;8.48;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:48:40;19.10;;;9.68;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:51:09;17.73;;;11.38;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:53:38;17.15;;;10.13;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:56:08;21.45;;;12.40;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T05:58:42;13.82;;;10.73;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:01:11;21.08;;;11.05;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:03:39;21.77;;;12.73;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:06:08;15.30;;;10.38;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:08:36;15.68;;;10.52;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:11:05;14.95;;;11.07;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:13:34;20.38;;;11.60;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:16:02;14.88;;;11.27;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:18:31;19.52;;;11.45;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:20:59;26.25;;;9.52;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:23:42;14.35;;;9.38;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:26:24;18.63;;;10.07;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:28:53;21.80;;;11.95;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:31:23;17.05;;;10.63;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:34:00;14.77;;;10.00;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:36:49;24.70;;;11.30;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:39:19;21.27;;;14.43;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:41:50;15.52;;;10.80;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:44:18;24.13;;;14.07;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:46:46;25.92;;;18.88;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:49:15;25.15;;;18.27;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:51:43;16.27;;;11.50;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:54:31;16.77;;;9.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:57:00;13.88;;;9.73;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T06:59:28;15.35;;;8.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:02:17;17.23;;;9.63;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:04:46;18.38;;;10.40;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:07:15;19.13;;;12.25;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:09:43;17.10;;;12.68;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:12:24;24.98;;;14.45;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:14:54;13.48;;;12.05;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:17:28;19.58;;;11.05;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:19:58;13.25;;;9.40;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:22:27;13.38;;;9.43;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:24:55;19.13;;;10.43;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:27:24;16.23;;;9.82;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:29:53;22.10;;;11.63;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:32:21;17.10;;;11.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:34:50;17.98;;;11.45;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:37:24;17.80;;;11.40;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:39:52;23.48;;;12.20;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:42:20;25.38;;;12.23;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:44:49;21.90;;;12.80;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:47:20;28.83;;;14.73;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:50:00;11.77;;;10.32;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:52:29;19.58;;;9.27;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:54:58;15.38;;;9.07;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:57:26;12.05;;;8.43;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T07:59:54;15.27;;;9.30;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:02:37;12.85;;;9.00;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:05:06;13.95;;;8.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:07:35;12.25;;;8.70;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:10:04;10.98;;;7.43;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:12:34;16.13;;;9.38;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:15:02;9.65;;;7.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:17:44;17.30;;;7.85;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:20:20;11.88;;;6.55;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:22:57;15.05;;;7.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:25:28;20.95;;;13.52;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:27:58;18.33;;;11.70;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:30:46;20.48;;;10.82;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:33:15;14.25;;;8.23;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:35:50;22.77;;;13.07;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:38:20;28.98;;;13.73;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:40:49;15.73;;;9.82;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:43:17;22.77;;;15.45;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:45:47;21.33;;;16.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:48:17;28.67;;;19.63;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:50:52;17.27;;;11.27;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:53:25;19.70;;;14.23;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:55:59;18.05;;;12.20;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T08:58:33;18.00;;;11.68;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:01:04;16.13;;;12.27;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:03:33;33.75;;;18.52;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:06:01;24.48;;;17.25;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:08:30;31.35;;;20.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:10:59;39.30;;;24.52;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:13:27;33.58;;;22.67;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:16:08;33.88;;;22.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:18:46;37.67;;;23.05;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:21:22;33.83;;;21.05;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:24:01;30.13;;;18.88;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:26:38;30.08;;;18.50;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:29:18;21.27;;;14.63;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:31:47;22.02;;;15.32;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:34:16;21.85;;;16.73;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:36:45;22.50;;;17.38;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:39:16;33.92;;;19.52;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:42:14;18.80;;;14.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:44:45;23.42;;;14.93;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:47:25;19.80;;;12.57;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:50:05;14.90;;;9.38;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:52:35;15.05;;;8.77;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:55:18;13.15;;;6.70;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T09:58:08;8.98;;;6.20;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:00:53;12.20;;;6.18;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:03:27;9.25;;;6.05;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:05:56;10.95;;;7.30;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:08:26;10.50;;;7.68;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:10:54;10.20;;;8.02;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:13:22;21.90;;;9.55;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:15:51;15.02;;;9.02;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:18:39;19.17;;;10.98;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:21:09;12.07;;;8.80;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:23:40;19.77;;;11.23;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:26:09;13.40;;;9.38;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:28:45;13.20;;;9.23;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:31:16;15.30;;;8.60;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:33:48;15.88;;;10.57;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:36:22;24.80;;;11.70;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:38:55;13.95;;;7.32;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:41:25;19.35;;;9.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:46:37;12.32;;;8.15;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:49:12;11.77;;;8.43;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:52:00;8.77;;;6.00;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T10:54:50;5.95;;;4.40;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:00:12;11.70;;;5.72;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:05:40;18.27;;;6.88;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:10:52;9.07;;;5.50;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:13:23;9.00;;;5.88;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:15:55;10.23;;;6.07;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:18:26;5.90;;;4.07;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:20:55;8.13;;;4.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:23:44;8.45;;;3.33;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:26:31;7.20;;;4.25;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:29:33;7.93;;;4.75;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:31:56;14.98;;;5.28;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:34:24;10.57;;;6.60;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:39:57;7.63;;;4.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:44:59;5.68;;;2.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:47:28;11.48;;;4.25;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:49:57;6.88;;;4.07;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:52:26;9.32;;;3.72;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:55:01;6.50;;;3.88;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T11:57:36;7.95;;;4.70;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:00:29;14.38;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:03:00;12.15;;;5.45;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:10:57;7.25;;;4.40;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:16:32;7.10;;;3.58;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:19:02;5.65;;;3.17;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:21:31;9.90;;;4.97;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:24:01;4.80;;;2.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:26:52;6.03;;;3.55;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:29:25;7.03;;;3.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:31:54;7.00;;;4.78;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:34:23;10.77;;;4.95;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:36:56;7.63;;;3.95;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:39:25;8.45;;;4.03;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:41:55;13.00;;;3.45;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:44:30;6.50;;;3.03;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:47:01;7.07;;;4.47;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:49:44;12.40;;;5.38;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:52:13;9.88;;;5.03;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:54:56;10.48;;;5.03;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T12:57:47;8.13;;;4.28;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:00:16;9.48;;;6.68;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:05:48;23.08;;;10.95;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:08:22;13.32;;;6.28;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:10:52;9.70;;;4.28;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:13:38;12.30;;;4.80;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:16:07;11.07;;;5.18;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:18:35;9.63;;;4.80;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:21:06;10.35;;;5.00;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:23:35;11.82;;;5.40;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:26:04;4.82;;;3.17;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:28:32;17.38;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:31:01;10.13;;;4.63;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:33:29;5.25;;;3.13;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:35:58;11.73;;;4.45;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:38:26;7.38;;;3.22;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:40:55;6.57;;;4.10;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:43:23;5.05;;;3.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:45:51;6.72;;;2.92;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:51:03;10.48;;;5.05;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:53:49;9.98;;;5.13;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:56:18;34.88;;;9.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T13:58:46;29.00;;;7.97;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:01:16;9.93;;;5.75;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:04:05;17.08;;;5.38;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:06:48;8.02;;;3.88;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:09:16;9.30;;;5.50;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:11:45;6.38;;;4.65;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:14:33;10.70;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:17:02;11.40;;;6.78;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:19:30;15.75;;;6.18;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:22:18;11.73;;;5.55;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:24:47;8.90;;;4.32;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:27:17;8.93;;;5.95;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:29:46;11.43;;;5.03;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:32:15;8.85;;;5.15;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:34:43;9.52;;;4.05;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:37:11;9.90;;;4.93;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:39:40;8.52;;;4.35;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:42:26;13.50;;;5.22;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:44:55;11.75;;;5.22;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:47:30;9.43;;;4.90;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:50:19;9.88;;;4.80;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:53:05;8.45;;;3.70;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:55:33;8.10;;;4.25;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T14:58:04;10.93;;;5.38;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:00:47;19.08;;;7.18;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:03:17;11.20;;;6.18;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:05:48;15.90;;;5.88;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:08:21;6.43;;;4.47;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:10:51;8.25;;;5.28;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:13:20;15.27;;;5.13;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:15:49;8.45;;;5.78;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:18:18;7.53;;;4.38;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:20:46;16.23;;;5.32;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:23:15;10.48;;;5.10;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:25:45;10.40;;;3.47;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:28:36;20.58;;;4.82;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:31:05;7.72;;;3.28;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:33:33;10.40;;;3.92;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:36:02;9.35;;;3.40;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:38:31;6.38;;;3.95;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:40:59;5.55;;;3.78;;
56321;SDS011;42227;6.376;-10.782;2022-08-03T15:43:28;8.38;;;3.80;;