sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7173;SDS011;3628;48.654;8.932;2023-02-11T00:01:11;19.90;;;11.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:03:43;16.73;;;10.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:06:09;18.83;;;10.97;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:08:35;21.73;;;11.20;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:11:01;16.70;;;9.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:13:27;18.17;;;10.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:15:54;19.53;;;10.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:18:21;18.30;;;10.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:20:46;19.27;;;11.03;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:23:12;18.37;;;10.67;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:25:42;18.43;;;9.97;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:28:09;16.27;;;10.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:30:35;19.43;;;10.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:33:01;17.57;;;9.80;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:35:27;16.33;;;9.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:37:53;19.00;;;10.03;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:40:20;15.77;;;9.37;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:42:46;17.63;;;9.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:45:11;18.17;;;10.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:47:37;20.63;;;11.50;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:50:03;20.10;;;11.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:52:30;20.17;;;10.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:54:56;21.20;;;11.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:57:22;20.77;;;11.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T00:59:47;21.33;;;11.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:02:14;19.37;;;11.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:04:40;20.80;;;11.63;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:07:05;19.37;;;11.80;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:09:31;21.90;;;11.17;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:11:56;19.60;;;11.20;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:14:22;21.50;;;11.50;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:16:47;18.23;;;10.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:19:13;48.47;;;13.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:21:38;19.33;;;11.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:24:04;25.20;;;13.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:26:30;23.73;;;12.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:28:55;23.13;;;12.87;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:31:21;21.40;;;11.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:33:46;63.50;;;13.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:36:13;19.80;;;11.87;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:38:38;20.53;;;12.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:41:06;21.90;;;12.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:43:35;23.70;;;12.43;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:49:10;23.93;;;13.67;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:51:39;22.50;;;12.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:54:10;25.37;;;12.33;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:56:57;22.93;;;12.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T01:59:45;24.73;;;13.20;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:02:15;23.40;;;13.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:05:27;21.93;;;12.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:07:40;26.30;;;12.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:10:17;23.53;;;12.67;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:12:46;26.87;;;13.03;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:15:22;93.20;;;18.37;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:29:01;22.93;;;13.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:31:43;23.43;;;13.33;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:34:36;24.73;;;13.23;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:37:15;21.70;;;12.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:39:51;26.23;;;13.43;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:42:17;23.47;;;12.87;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:44:47;22.07;;;11.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:47:14;31.90;;;12.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:49:39;20.70;;;12.83;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:52:12;20.60;;;11.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T02:59:56;22.90;;;12.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:02:46;20.67;;;12.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:05:39;22.17;;;12.17;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:08:29;22.53;;;12.87;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:11:03;171.10;;;22.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:13:32;21.67;;;12.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:16:01;20.93;;;11.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:18:33;22.53;;;12.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:21:00;20.43;;;11.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:23:29;78.60;;;16.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:26:13;19.57;;;11.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:28:50;21.10;;;11.67;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:34:18;21.97;;;12.63;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:36:53;22.73;;;11.43;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:39:30;25.30;;;11.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:42:02;20.53;;;12.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:44:31;23.13;;;12.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:47:03;19.90;;;11.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:49:33;21.53;;;12.20;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:52:00;21.40;;;11.97;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:54:29;20.33;;;11.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:56:56;20.30;;;11.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T03:59:24;61.13;;;15.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:01:50;20.70;;;11.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:04:16;22.23;;;12.17;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:06:42;33.77;;;12.97;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:09:08;20.40;;;11.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:11:34;20.70;;;11.83;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:14:00;25.83;;;12.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:16:25;51.27;;;14.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:18:51;21.53;;;13.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:21:17;17.47;;;10.97;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:23:42;27.47;;;12.17;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:26:08;22.90;;;12.03;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:28:33;18.30;;;10.87;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:31:00;40.53;;;12.87;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:33:26;21.03;;;11.50;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:35:51;19.70;;;11.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:38:17;19.47;;;11.10;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:40:42;18.10;;;11.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:43:08;27.47;;;12.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:45:34;31.93;;;12.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:48:02;22.40;;;12.23;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:50:28;19.83;;;11.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:52:54;19.83;;;10.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:55:19;20.00;;;11.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T04:57:45;20.27;;;11.17;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:00:11;18.57;;;11.20;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:02:37;20.90;;;11.63;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:05:03;20.57;;;11.97;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:07:29;19.87;;;12.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:09:54;19.27;;;11.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:12:20;18.77;;;11.03;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:14:45;18.57;;;11.17;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:17:11;18.30;;;11.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:19:36;18.10;;;11.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:22:02;19.53;;;11.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:24:28;18.13;;;11.07;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:26:55;18.93;;;11.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:29:21;19.97;;;11.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:31:46;19.40;;;10.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:34:12;19.43;;;10.83;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:36:37;18.83;;;11.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:39:03;16.90;;;10.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:41:28;19.43;;;11.43;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:43:54;18.73;;;10.37;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:46:19;17.80;;;11.43;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:48:45;15.50;;;9.63;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:51:10;19.87;;;10.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:53:36;17.70;;;10.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:56:01;19.47;;;10.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T05:58:27;20.13;;;10.97;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:00:53;21.17;;;10.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:03:18;19.00;;;11.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:05:44;19.23;;;10.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:08:10;17.77;;;10.07;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:10:36;16.57;;;11.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:13:01;18.87;;;10.43;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:15:27;19.90;;;10.53;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:17:52;17.23;;;10.50;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:20:18;17.27;;;9.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:22:44;17.33;;;10.03;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:25:10;19.17;;;11.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:27:36;17.00;;;10.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:30:02;18.17;;;10.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:32:29;17.17;;;10.43;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:34:54;17.67;;;10.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:37:20;16.60;;;10.07;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:39:45;16.53;;;9.80;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:42:11;20.77;;;11.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:44:36;16.80;;;10.63;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:47:02;15.67;;;9.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:49:28;15.23;;;9.43;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:51:54;17.83;;;10.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:54:19;17.70;;;10.33;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:56:45;18.57;;;10.80;;
7173;SDS011;3628;48.654;8.932;2023-02-11T06:59:14;21.67;;;12.10;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:01:41;24.50;;;11.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:04:07;21.30;;;11.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:06:32;18.10;;;11.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:08:58;19.30;;;11.17;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:11:26;16.80;;;10.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:13:53;17.90;;;10.83;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:16:21;19.27;;;9.83;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:18:47;17.87;;;11.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:21:14;17.47;;;10.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:23:42;17.00;;;10.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:26:12;16.83;;;10.53;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:28:39;20.30;;;10.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:31:12;19.00;;;11.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:33:46;16.17;;;10.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:36:13;16.93;;;9.97;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:38:40;18.00;;;10.63;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:41:06;17.13;;;9.43;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:43:35;16.03;;;9.63;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:46:02;16.90;;;11.17;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:48:33;18.77;;;11.23;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:51:06;20.47;;;13.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:53:33;16.37;;;10.87;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:55:59;20.93;;;12.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T07:58:24;16.70;;;11.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:00:50;16.53;;;10.50;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:03:15;19.17;;;10.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:05:41;18.30;;;10.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:08:07;16.40;;;10.43;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:10:33;17.07;;;10.50;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:12:58;15.57;;;10.63;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:15:24;18.57;;;11.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:17:49;17.10;;;10.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:20:15;15.70;;;10.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:22:41;20.57;;;11.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:25:06;17.17;;;11.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:27:32;17.93;;;11.87;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:29:58;17.80;;;11.63;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:32:24;19.67;;;12.23;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:34:51;17.83;;;11.50;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:37:17;18.93;;;11.33;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:39:43;18.23;;;12.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:42:08;18.83;;;11.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:44:34;24.50;;;14.10;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:46:59;32.07;;;19.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:49:25;25.30;;;16.63;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:51:50;23.37;;;14.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:54:16;23.37;;;14.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:56:42;19.80;;;11.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T08:59:09;15.53;;;10.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:01:37;16.60;;;10.50;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:04:02;14.80;;;10.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:06:28;18.80;;;11.07;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:08:54;24.70;;;11.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:11:24;15.87;;;10.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:13:52;16.67;;;11.23;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:16:18;15.53;;;10.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:18:46;16.87;;;10.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:21:12;15.93;;;11.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:23:38;16.10;;;9.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:26:08;14.37;;;9.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:28:37;13.83;;;9.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:31:04;14.73;;;9.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:33:31;15.47;;;9.43;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:35:59;17.93;;;9.67;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:38:26;14.17;;;9.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:40:51;15.67;;;8.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:43:18;15.60;;;8.87;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:45:45;12.90;;;8.50;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:48:13;12.53;;;8.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:51:04;12.33;;;7.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:53:30;13.00;;;8.53;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:56:02;11.97;;;8.03;;
7173;SDS011;3628;48.654;8.932;2023-02-11T09:58:35;13.23;;;8.07;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:12:30;10.57;;;7.63;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:20:16;11.30;;;6.80;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:23:00;9.13;;;6.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:25:38;9.13;;;5.83;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:28:49;8.20;;;5.67;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:30:58;8.10;;;5.87;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:36:09;9.33;;;5.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:38:36;9.23;;;6.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:41:02;9.03;;;5.97;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:43:29;10.20;;;6.17;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:45:56;7.97;;;5.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:48:43;8.53;;;5.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:51:23;7.47;;;5.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T10:56:28;6.87;;;5.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:01:39;10.27;;;7.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:04:42;10.77;;;7.23;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:07:12;11.20;;;7.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:09:45;12.13;;;8.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:12:24;12.57;;;8.20;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:14:56;10.77;;;7.50;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:17:34;9.90;;;7.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:20:12;10.93;;;7.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:22:38;9.33;;;6.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:25:05;10.67;;;6.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:27:47;9.20;;;6.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:30:14;8.80;;;6.33;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:32:41;9.13;;;6.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:35:19;9.23;;;5.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:37:51;8.00;;;5.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:40:22;9.70;;;6.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:45:36;10.00;;;5.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:48:04;7.53;;;5.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:53:43;6.97;;;5.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T11:58:38;6.93;;;5.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T12:03:57;9.30;;;5.67;;
7173;SDS011;3628;48.654;8.932;2023-02-11T12:06:34;8.70;;;5.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T12:23:29;5.33;;;3.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T12:26:17;5.90;;;3.83;;
7173;SDS011;3628;48.654;8.932;2023-02-11T12:28:56;4.73;;;3.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T12:36:26;4.87;;;4.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T12:45:35;7.40;;;4.17;;
7173;SDS011;3628;48.654;8.932;2023-02-11T12:48:11;5.93;;;4.23;;
7173;SDS011;3628;48.654;8.932;2023-02-11T12:50:57;5.75;;;4.15;;
7173;SDS011;3628;48.654;8.932;2023-02-11T12:54:14;7.40;;;3.67;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:02:48;7.63;;;5.07;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:07:50;7.10;;;4.67;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:10:30;6.03;;;4.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:13:04;5.67;;;4.20;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:15:45;6.90;;;4.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:18:28;9.20;;;4.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:26:44;5.80;;;3.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:29:37;5.27;;;3.80;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:32:13;5.20;;;3.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:37:05;5.67;;;3.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:39:54;4.40;;;3.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:42:46;3.00;;;2.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:45:22;4.07;;;3.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:48:06;4.77;;;2.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:50:47;4.00;;;3.07;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:53:15;4.77;;;3.50;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:55:49;5.10;;;3.20;;
7173;SDS011;3628;48.654;8.932;2023-02-11T13:58:18;4.17;;;3.33;;
7173;SDS011;3628;48.654;8.932;2023-02-11T14:00:59;6.17;;;3.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T14:06:13;5.63;;;3.33;;
7173;SDS011;3628;48.654;8.932;2023-02-11T14:22:04;4.50;;;3.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T14:37:57;6.67;;;4.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T14:40:28;9.47;;;5.53;;
7173;SDS011;3628;48.654;8.932;2023-02-11T14:43:12;6.77;;;5.07;;
7173;SDS011;3628;48.654;8.932;2023-02-11T14:45:44;6.63;;;4.87;;
7173;SDS011;3628;48.654;8.932;2023-02-11T14:48:16;9.00;;;5.17;;
7173;SDS011;3628;48.654;8.932;2023-02-11T14:50:45;7.03;;;4.63;;
7173;SDS011;3628;48.654;8.932;2023-02-11T14:53:20;9.37;;;6.10;;
7173;SDS011;3628;48.654;8.932;2023-02-11T14:55:51;6.70;;;4.97;;
7173;SDS011;3628;48.654;8.932;2023-02-11T14:58:22;8.80;;;6.43;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:00:56;11.40;;;6.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:11:18;9.73;;;6.97;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:13:46;10.60;;;6.07;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:16:14;11.17;;;6.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:18:44;12.77;;;7.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:21:18;13.47;;;6.07;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:24:02;10.53;;;6.37;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:26:30;12.33;;;6.60;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:28:56;12.97;;;6.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:31:23;9.73;;;6.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:33:50;10.70;;;6.67;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:36:17;11.53;;;6.93;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:38:45;10.77;;;6.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:41:40;8.63;;;6.37;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:44:24;12.97;;;6.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:46:51;9.03;;;5.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:49:17;11.43;;;7.17;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:51:43;9.70;;;6.50;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:54:17;8.53;;;6.10;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:56:47;9.40;;;5.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T15:59:18;9.00;;;7.03;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:01:54;11.37;;;6.77;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:04:23;7.90;;;6.03;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:06:50;9.73;;;6.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:14:19;10.60;;;6.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:16:54;10.63;;;6.33;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:19:26;9.37;;;6.53;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:21:53;8.50;;;6.90;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:24:25;9.30;;;6.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:26:54;10.93;;;6.47;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:29:54;10.07;;;6.53;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:32:22;10.40;;;7.07;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:34:50;10.50;;;7.13;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:37:17;12.70;;;6.40;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:39:43;10.50;;;7.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:42:10;13.30;;;8.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:44:36;9.10;;;6.87;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:47:02;12.53;;;7.70;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:49:37;12.67;;;8.20;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:52:06;12.23;;;8.27;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:54:36;10.43;;;7.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:57:04;11.73;;;7.80;;
7173;SDS011;3628;48.654;8.932;2023-02-11T16:59:35;13.10;;;7.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:02:00;14.77;;;8.00;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:04:27;13.80;;;8.53;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:06:55;15.23;;;9.20;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:09:21;18.77;;;9.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:11:48;14.13;;;9.33;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:14:14;12.93;;;8.80;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:16:40;13.10;;;8.33;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:19:08;14.70;;;9.10;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:21:42;18.13;;;9.30;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:24:11;12.93;;;9.03;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:26:41;16.63;;;8.80;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:29:14;12.00;;;8.73;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:31:42;12.13;;;8.57;;
7173;SDS011;3628;48.654;8.932;2023-02-11T17:34:08;11.87;;;9.03;;