sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1082;SDS011;530;51.448;7.238;2022-08-21T00:00:38;7.63;;;5.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:03:06;6.67;;;5.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:05:35;7.53;;;5.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:08:03;8.57;;;5.57;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:10:29;9.57;;;5.53;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:12:55;6.40;;;4.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:15:25;5.97;;;5.37;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:17:54;6.03;;;4.87;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:20:21;6.97;;;6.27;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:22:47;7.77;;;5.83;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:25:13;5.83;;;5.33;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:27:40;5.77;;;5.17;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:30:09;10.00;;;5.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:32:37;12.73;;;6.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:35:05;6.27;;;5.27;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:37:33;7.03;;;5.47;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:39:58;6.87;;;5.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:42:24;8.37;;;6.33;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:44:51;6.10;;;5.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:47:17;7.50;;;6.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:49:43;6.77;;;6.07;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:52:13;8.57;;;6.07;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:54:42;7.10;;;6.33;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:57:16;8.70;;;6.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T00:59:46;6.10;;;5.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:02:16;8.00;;;6.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:04:43;8.30;;;5.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:07:09;8.93;;;6.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:09:35;8.90;;;6.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:12:02;7.20;;;6.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:14:29;8.23;;;7.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:16:55;6.80;;;6.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:19:23;10.87;;;7.33;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:21:50;6.20;;;5.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:24:16;8.60;;;5.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:26:42;7.70;;;5.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:29:54;8.63;;;6.53;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:31:55;6.40;;;5.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:34:21;8.73;;;5.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:36:47;11.07;;;6.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:39:14;6.90;;;6.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:41:40;9.73;;;6.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:44:06;8.20;;;6.27;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:46:32;10.00;;;6.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:48:58;8.60;;;6.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:51:24;7.10;;;6.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:53:50;8.83;;;5.83;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:56:16;11.20;;;6.23;;
1082;SDS011;530;51.448;7.238;2022-08-21T01:58:43;7.83;;;6.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:01:10;7.00;;;6.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:03:37;6.60;;;6.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:06:03;8.07;;;6.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:08:30;7.17;;;6.47;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:10:56;7.40;;;6.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:13:21;9.50;;;6.03;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:15:47;7.13;;;6.33;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:18:13;10.00;;;7.23;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:20:40;10.77;;;7.37;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:23:08;8.50;;;6.47;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:25:35;7.93;;;6.47;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:28:03;10.30;;;7.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:30:35;9.10;;;6.27;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:33:04;6.27;;;5.67;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:35:30;8.53;;;6.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:37:58;7.00;;;6.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:40:27;7.73;;;6.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:42:56;7.60;;;6.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:45:22;10.57;;;6.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:47:55;7.23;;;5.97;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:50:24;10.53;;;6.13;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:52:52;8.50;;;6.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:55:19;8.00;;;6.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T02:57:46;9.50;;;6.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:00:13;7.87;;;7.07;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:02:39;7.93;;;6.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:05:06;6.70;;;6.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:07:34;7.27;;;6.57;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:10:00;7.77;;;7.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:12:27;7.00;;;6.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:14:52;7.90;;;7.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:17:18;6.93;;;6.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:19:43;7.93;;;6.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:22:09;8.13;;;6.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:24:35;7.73;;;6.73;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:27:00;7.03;;;6.33;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:29:26;7.80;;;6.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:31:52;8.53;;;7.77;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:34:19;8.33;;;7.47;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:36:46;9.30;;;6.33;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:39:13;7.97;;;7.17;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:41:40;8.13;;;6.93;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:44:06;10.33;;;7.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:46:32;8.97;;;7.07;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:48:58;8.43;;;7.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:51:23;8.50;;;6.93;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:53:49;9.53;;;6.73;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:56:15;9.73;;;7.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T03:58:41;7.60;;;7.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:01:07;7.93;;;6.87;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:03:34;12.97;;;7.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:06:02;8.97;;;7.47;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:08:28;7.97;;;7.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:10:54;10.80;;;6.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:13:21;11.93;;;8.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:15:47;8.33;;;7.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:18:13;8.47;;;6.93;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:20:39;8.30;;;7.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:23:07;7.13;;;6.07;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:25:33;8.80;;;7.07;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:27:58;8.80;;;7.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:30:24;8.13;;;6.03;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:32:50;9.30;;;6.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:35:17;8.70;;;7.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:37:44;10.50;;;7.37;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:40:11;7.57;;;6.87;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:42:45;6.87;;;6.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:45:26;6.47;;;5.97;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:47:55;7.87;;;7.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:50:23;7.37;;;6.67;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:52:53;8.10;;;7.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:55:19;8.77;;;7.23;;
1082;SDS011;530;51.448;7.238;2022-08-21T04:57:45;8.50;;;7.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:00:11;8.90;;;7.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:02:39;7.93;;;6.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:05:06;7.70;;;6.67;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:07:32;9.47;;;7.17;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:09:59;8.83;;;7.73;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:12:25;10.13;;;6.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:14:51;8.27;;;6.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:17:17;8.53;;;7.43;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:19:43;8.30;;;7.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:22:08;6.77;;;6.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:24:34;9.63;;;7.53;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:27:00;7.90;;;7.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:29:26;8.87;;;6.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:31:52;7.77;;;7.07;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:34:18;8.30;;;6.43;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:36:46;8.00;;;7.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:39:12;8.27;;;6.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:41:38;7.80;;;6.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:44:04;10.80;;;6.17;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:46:30;7.53;;;6.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:48:55;8.27;;;7.37;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:51:21;7.63;;;6.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:53:47;8.87;;;7.93;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:56:13;9.73;;;7.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T05:58:39;9.53;;;7.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:01:05;7.63;;;6.93;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:03:32;11.50;;;10.27;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:05:59;32.57;;;9.33;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:08:26;8.27;;;7.23;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:10:52;12.40;;;7.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:13:19;12.40;;;8.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:15:46;12.07;;;8.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:18:12;11.70;;;9.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:20:39;10.60;;;9.53;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:23:05;10.90;;;9.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:25:32;10.10;;;9.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:28:04;11.00;;;9.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:30:32;9.90;;;8.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:32:59;10.03;;;9.13;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:35:25;12.00;;;9.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:37:50;15.10;;;10.23;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:40:16;11.60;;;10.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:42:42;10.73;;;9.63;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:45:09;15.00;;;11.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:47:35;12.37;;;10.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:50:00;11.20;;;9.97;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:52:27;11.63;;;8.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:54:53;17.57;;;10.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:57:18;15.50;;;10.87;;
1082;SDS011;530;51.448;7.238;2022-08-21T06:59:44;12.20;;;10.03;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:02:10;13.70;;;10.47;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:04:35;12.73;;;10.57;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:07:01;10.67;;;9.53;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:09:27;14.60;;;10.53;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:11:53;16.60;;;10.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:14:20;10.93;;;9.83;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:16:46;15.20;;;11.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:19:12;11.17;;;9.97;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:21:38;12.87;;;9.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:24:04;12.90;;;10.07;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:26:30;13.17;;;9.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:28:55;9.17;;;8.43;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:31:22;12.63;;;8.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:33:49;11.67;;;10.03;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:36:15;14.63;;;9.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:38:41;12.70;;;9.37;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:41:10;11.97;;;10.03;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:43:43;9.50;;;8.63;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:46:09;13.50;;;7.97;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:48:35;8.60;;;7.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:51:02;8.47;;;7.57;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:53:36;10.57;;;7.93;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:56:02;9.63;;;6.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T07:58:29;8.73;;;7.27;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:00:56;8.03;;;6.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:03:21;9.67;;;6.17;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:05:47;7.97;;;6.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:08:13;7.17;;;5.27;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:10:39;6.90;;;4.67;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:13:05;6.83;;;4.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:15:31;5.80;;;4.13;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:17:57;6.10;;;4.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:20:23;4.83;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:22:53;6.20;;;3.23;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:25:20;6.57;;;3.33;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:27:47;4.83;;;3.57;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:30:14;7.37;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:32:42;7.73;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:35:08;7.07;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:37:36;7.90;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:40:03;7.70;;;3.13;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:42:31;4.50;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:45:14;6.40;;;3.13;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:47:43;7.83;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:50:19;7.20;;;2.57;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:52:54;9.07;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:55:44;7.73;;;3.23;;
1082;SDS011;530;51.448;7.238;2022-08-21T08:58:22;5.53;;;3.03;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:00:50;5.33;;;2.87;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:03:17;5.13;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:05:48;8.23;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:19:26;7.33;;;3.13;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:22:04;5.83;;;3.17;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:27:33;4.27;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:29:59;6.13;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:32:29;9.13;;;3.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:34:58;6.40;;;2.73;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:37:29;7.13;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:39:57;6.10;;;2.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:42:25;5.70;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:45:05;5.80;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:47:34;6.37;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:50:10;9.73;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:52:49;3.73;;;2.77;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:55:20;5.70;;;3.37;;
1082;SDS011;530;51.448;7.238;2022-08-21T09:58:49;3.90;;;2.27;;
1082;SDS011;530;51.448;7.238;2022-08-21T10:01:23;5.93;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T10:04:03;4.93;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T10:06:30;4.67;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T10:09:06;4.17;;;2.43;;
1082;SDS011;530;51.448;7.238;2022-08-21T10:11:35;5.93;;;3.47;;
1082;SDS011;530;51.448;7.238;2022-08-21T10:17:08;2.80;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T10:25:33;3.23;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T10:28:07;2.90;;;2.07;;
1082;SDS011;530;51.448;7.238;2022-08-21T10:33:45;6.10;;;1.87;;
1082;SDS011;530;51.448;7.238;2022-08-21T10:36:37;2.83;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T10:55:17;4.30;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T10:58:26;4.33;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:01:09;5.27;;;2.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:03:42;2.20;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:06:11;1.93;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:08:42;3.40;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:11:24;4.10;;;1.97;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:16:26;5.00;;;1.73;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:18:55;3.40;;;1.83;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:21:29;4.10;;;2.03;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:24:15;2.27;;;1.43;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:26:52;1.73;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:29:40;2.23;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:35:30;2.83;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:38:54;2.13;;;1.77;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:47:08;1.90;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:52:50;2.20;;;1.43;;
1082;SDS011;530;51.448;7.238;2022-08-21T11:58:24;5.13;;;1.83;;
1082;SDS011;530;51.448;7.238;2022-08-21T12:00:56;2.50;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T12:03:38;2.50;;;1.73;;
1082;SDS011;530;51.448;7.238;2022-08-21T12:16:42;3.10;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T12:27:01;5.63;;;1.73;;
1082;SDS011;530;51.448;7.238;2022-08-21T12:29:43;4.93;;;2.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T12:34:42;2.37;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T12:39:43;2.80;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T12:42:22;5.50;;;1.67;;
1082;SDS011;530;51.448;7.238;2022-08-21T12:44:56;4.90;;;1.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T12:50:09;2.63;;;1.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T12:55:29;2.03;;;1.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T12:57:57;1.77;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:00:24;2.10;;;1.13;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:02:54;2.37;;;1.27;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:07:49;1.83;;;1.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:10:20;2.93;;;1.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:12:54;1.57;;;1.23;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:15:28;3.13;;;1.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:17:57;1.77;;;1.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:20:29;4.07;;;1.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:22:56;1.33;;;1.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:25:25;2.27;;;1.37;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:27:58;4.03;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:30:39;2.13;;;1.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:33:10;3.23;;;1.67;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:35:48;2.67;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:38:16;4.50;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:40:49;3.43;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:43:22;2.00;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:45:53;3.13;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:48:26;2.50;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:50:54;5.13;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:55:48;5.17;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T13:58:23;3.63;;;1.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:00:50;2.40;;;1.63;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:03:26;2.60;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:05:56;2.47;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:10:57;1.40;;;1.23;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:13:28;2.87;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:15:56;5.13;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:18:23;2.63;;;1.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:20:51;1.70;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:23:27;4.47;;;1.33;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:25:53;2.27;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:28:26;2.23;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:31:19;3.63;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:33:46;3.03;;;1.37;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:36:13;2.10;;;1.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:38:39;4.67;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:41:19;1.40;;;1.10;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:43:51;1.73;;;1.37;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:46:21;4.10;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:48:50;1.93;;;1.53;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:51:16;2.23;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:53:41;1.63;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:56:07;2.03;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T14:58:45;2.27;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:01:14;2.57;;;1.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:03:42;1.60;;;1.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:06:08;1.87;;;1.73;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:08:34;2.77;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:11:01;1.97;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:13:27;2.87;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:15:53;2.97;;;1.93;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:18:21;1.70;;;1.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:20:51;3.80;;;1.73;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:23:17;2.10;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:25:44;2.50;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:28:12;1.73;;;1.37;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:30:40;2.00;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:33:07;1.67;;;1.37;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:35:33;1.90;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:37:59;2.70;;;1.47;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:40:25;3.30;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:42:52;2.53;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:45:24;2.93;;;2.17;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:47:51;4.77;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:50:17;3.43;;;1.87;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:52:43;3.60;;;1.77;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:55:10;3.03;;;1.33;;
1082;SDS011;530;51.448;7.238;2022-08-21T15:57:42;1.50;;;1.33;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:00:15;2.53;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:02:47;2.30;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:05:16;1.40;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:07:43;1.83;;;1.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:10:11;3.13;;;1.57;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:12:38;2.93;;;1.63;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:15:09;3.83;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:17:36;1.80;;;1.53;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:20:09;4.63;;;1.77;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:22:37;2.47;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:25:04;3.50;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:27:30;1.93;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:29:56;2.13;;;1.77;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:32:22;3.00;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:34:48;2.20;;;1.63;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:37:15;3.03;;;1.40;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:39:41;2.43;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:42:09;1.70;;;1.47;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:44:40;2.50;;;1.67;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:47:06;3.40;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:49:33;3.27;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:51:59;2.60;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:54:25;6.53;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:56:50;4.60;;;1.97;;
1082;SDS011;530;51.448;7.238;2022-08-21T16:59:16;2.77;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-08-21T17:01:42;3.67;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-08-21T17:04:09;2.20;;;1.97;;
1082;SDS011;530;51.448;7.238;2022-08-21T17:06:35;4.50;;;1.83;;
1082;SDS011;530;51.448;7.238;2022-08-21T17:09:01;5.27;;;2.13;;
1082;SDS011;530;51.448;7.238;2022-08-21T17:13:59;3.23;;;1.57;;
1082;SDS011;530;51.448;7.238;2022-08-21T17:16:26;2.10;;;1.73;;