sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4566;DHT22;2295;51.050;14.608;2023-12-28T00:01:32;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:04:01;3.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:06:30;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:08:59;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:11:37;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:14:25;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:16:58;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:19:26;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:21:56;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:24:25;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:26:53;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:29:21;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:31:50;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:34:18;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:39:41;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:42:14;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:45:35;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:48:36;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:51:05;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:53:48;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:56:21;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T00:58:55;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:01:33;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:04:01;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:07:00;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:09:44;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:12:14;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:14:51;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:17:37;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:20:10;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:22:38;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:25:13;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:28:06;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:31:59;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:34:11;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:37:23;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:40:15;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:42:45;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:45:15;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:47:43;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:50:14;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:52:51;3.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:55:57;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T01:58:28;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:01:00;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:03:32;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:06:01;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:08:38;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:11:34;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:14:03;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:16:37;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:19:24;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:22:38;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:25:09;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:27:42;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:30:16;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:32:57;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:35:32;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:38:04;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:40:37;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:43:12;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:45:40;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:48:09;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:50:38;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:53:07;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:55:37;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T02:58:05;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:00:33;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:03:02;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:05:31;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:07:59;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:10:34;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:13:04;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:15:33;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:18:02;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:20:31;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:26:10;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:29:00;4.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:32:04;4.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:34:35;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:37:04;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:39:32;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:42:04;4.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:44:34;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:47:03;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:49:34;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T03:52:12;4.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:02:22;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:05:02;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:07:40;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:10:10;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:12:38;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:15:07;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:17:39;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:20:08;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:22:43;3.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:25:24;3.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:28:09;3.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:30:38;3.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:33:07;3.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:35:36;3.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:38:11;3.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:41:09;3.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:43:48;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:46:16;3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:48:47;3.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:51:18;3.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:53:46;3.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:56:18;3.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T04:58:47;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:01:17;3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:03:47;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:06:17;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:08:46;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:11:14;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:13:42;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:16:11;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:18:59;4.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:21:27;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:23:55;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:26:24;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:28:53;4.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:31:21;4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:33:53;4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:36:22;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:38:51;4.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:41:19;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:43:47;4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:46:16;4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:48:44;4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:51:15;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:53:46;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:56:16;4.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T05:58:45;4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:01:13;4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:03:42;4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:06:11;4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:08:39;4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:11:09;4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:13:37;4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:16:09;5.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:18:38;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:21:08;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:23:37;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:26:06;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:28:36;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:31:04;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:33:33;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:36:05;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:38:34;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:41:11;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:43:41;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:46:10;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:48:38;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:51:07;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:53:36;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:56:05;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T06:58:43;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:01:12;5.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:03:40;5.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:06:09;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:08:37;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:11:05;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:13:34;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:16:04;5.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:18:34;5.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:21:03;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:23:33;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:26:02;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:28:30;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:31:03;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:33:36;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:36:05;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:38:33;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:41:01;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:43:37;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:46:14;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:48:49;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:51:17;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:53:46;5.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:56:15;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T07:58:43;5.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:01:15;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:03:59;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:06:29;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:08:59;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:11:27;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:13:56;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:16:24;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:18:53;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:21:23;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:23:51;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:26:19;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:28:48;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:31:20;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:33:52;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:36:20;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:38:50;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:41:19;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:43:47;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:46:15;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:48:44;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:51:12;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:53:45;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:56:16;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T08:58:45;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:01:20;5.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:03:52;5.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:06:30;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:09:07;5.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:11:37;5.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:14:06;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:16:34;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:19:03;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:21:32;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:24:00;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:26:29;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:29:04;5.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:31:33;5.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:34:01;5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:36:31;5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:39:00;5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:41:30;5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:44:11;5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:46:41;6.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:49:11;6.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:51:39;6.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:54:08;6.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:56:36;6.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T09:59:06;6.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:01:35;6.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:04:03;6.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:06:32;6.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:09:00;6.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:11:29;6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:13:59;6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:16:30;6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:18:58;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:21:27;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:23:56;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:26:25;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:28:58;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:31:27;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:33:59;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:36:30;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:39:00;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:41:32;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:44:04;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:46:43;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:49:17;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:51:52;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:54:35;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:57:08;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T10:59:43;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:02:16;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:04:50;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:07:21;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:09:49;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:12:20;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:14:49;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:17:20;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:19:51;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:22:21;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:24:53;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:27:22;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:29:51;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:32:23;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:34:58;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:37:27;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:39:57;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:42:28;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:44:57;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:47:26;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:49:55;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:52:35;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:55:04;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T11:57:33;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:00:02;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:02:31;6.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:04:59;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:07:29;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:10:00;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:12:29;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:14:58;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:17:26;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:19:55;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:22:25;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:24:56;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:27:29;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:29:59;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:32:28;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:34:56;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:37:25;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:39:53;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:42:22;6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:44:52;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:47:20;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:49:51;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:52:20;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:54:53;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:57:23;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T12:59:54;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:02:23;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:04:52;6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:07:21;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:09:51;6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:12:19;6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:14:47;6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:17:17;6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:19:45;6.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:22:14;6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:24:42;6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:27:11;6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:29:39;6.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:32:07;6.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:34:37;6.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:37:06;6.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:39:34;6.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:42:06;6.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:44:35;6.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:47:04;6.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:49:36;5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:52:05;5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:54:33;5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:57:02;5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T13:59:30;5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:01:59;5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:04:27;5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:06:57;5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:09:25;6.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:11:54;5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:14:22;5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:16:50;5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:19:19;5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:21:48;5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:24:18;5.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:26:47;5.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:29:17;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:31:45;5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:34:15;5.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:36:45;5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:39:18;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:41:47;5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:44:21;5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:46:49;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:49:19;5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:51:47;5.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:54:15;4.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:56:45;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T14:59:21;4.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:01:49;4.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:04:19;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:06:52;4.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:09:21;4.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:11:51;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:14:20;4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:16:49;4.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:19:18;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:21:47;4.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:24:17;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:26:45;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:29:15;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:31:43;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:34:12;4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:36:42;4.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:39:10;4.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:41:39;4.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:44:08;4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:46:38;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:49:09;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:51:38;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:54:06;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:56:35;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T15:59:03;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:01:39;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:04:08;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:06:36;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:09:05;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:11:37;4.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:14:11;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:16:42;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:19:11;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:21:40;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:24:09;4.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:26:37;4.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:29:05;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:31:37;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:34:14;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:36:46;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:39:15;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:41:45;4.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-28T16:44:13;4.70;99.90