sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6664;DHT22;58749;48.022;10.922;2022-08-19T00:01:27;19.20;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:03:56;19.20;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:06:25;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:08:56;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:11:24;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:13:55;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:16:24;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:18:53;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:21:22;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:23:50;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:26:20;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:28:48;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:31:16;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:33:44;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:36:12;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:38:40;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:41:11;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:43:41;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:46:09;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:48:37;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:51:06;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:53:34;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:56:03;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T00:58:34;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:01:04;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:03:34;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:06:22;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:08:51;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:11:19;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:13:48;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:16:22;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:18:51;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:21:25;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:23:57;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:26:27;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:28:58;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:31:30;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:34:00;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:36:31;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:39:03;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:41:32;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:44:00;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:46:46;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:49:17;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:51:45;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:54:17;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:56:56;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T01:59:25;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:01:53;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:04:21;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:06:50;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:09:19;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:11:47;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:14:16;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:16:44;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:19:12;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:21:40;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:24:08;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:26:37;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:29:06;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:31:34;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:34:02;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:36:30;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:38:58;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:41:28;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:44:00;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:46:49;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:49:18;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:51:47;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:54:15;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:56:43;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T02:59:13;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:01:41;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:04:12;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:06:42;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:09:10;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:11:39;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:14:08;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:16:44;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:19:12;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:21:43;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:24:13;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:26:44;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:29:12;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:31:53;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:34:23;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:36:53;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:39:22;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:41:52;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:44:42;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:47:13;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:49:44;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:52:12;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:54:41;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:57:09;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T03:59:38;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:02:08;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:04:39;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:07:09;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:09:37;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:12:06;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:14:34;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:17:03;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:19:33;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:22:03;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:24:32;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:27:01;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:29:32;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:32:00;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:34:35;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:37:26;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:40:09;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:42:54;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:45:23;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:47:55;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:50:44;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:53:14;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:55:42;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T04:58:10;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:00:39;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:03:07;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:05:39;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:08:11;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:10:47;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:13:18;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:15:53;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:18:22;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:21:19;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:24:05;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:26:37;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:29:07;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:31:36;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:34:07;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:36:46;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:39:17;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:41:49;18.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:44:17;18.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:46:46;18.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:49:15;18.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:51:44;18.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:54:12;18.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:56:40;18.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T05:59:17;18.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:01:51;18.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:04:21;18.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:06:52;18.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:09:21;18.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:11:51;18.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:14:25;18.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:16:54;18.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:19:22;18.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:21:52;18.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:24:22;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:26:53;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:29:28;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:32:00;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:34:31;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:37:00;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:39:32;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:42:02;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:44:37;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:47:11;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:49:53;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:52:27;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:54:55;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:57:26;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T06:59:59;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:02:28;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:04:56;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:07:25;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:09:53;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:12:28;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:14:59;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:17:27;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:19:56;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:22:35;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:25:05;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:27:33;18.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:30:03;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:32:32;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:35:00;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:37:30;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:39:59;18.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:42:28;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:44:57;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:47:27;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:50:16;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:52:46;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:55:19;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T07:58:08;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:00:36;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:03:05;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:05:35;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:08:20;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:11:11;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:13:41;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:16:10;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:18:41;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:21:19;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:23:47;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:26:19;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:28:50;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:31:18;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:33:48;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:36:16;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:38:45;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:41:20;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:43:51;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:46:25;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:49:02;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:51:38;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:54:10;18.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:56:40;18.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T08:59:15;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:01:44;18.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:04:14;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:06:50;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:09:23;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:11:59;19.20;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:14:36;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:17:19;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:19:54;19.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:22:23;19.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:24:54;19.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:27:23;19.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:30:12;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:32:41;19.20;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:35:12;19.20;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:37:41;19.20;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:40:23;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:42:52;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:45:21;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:47:50;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:50:22;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:52:51;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:55:25;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T09:57:59;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:00:28;19.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:02:56;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:05:26;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:08:15;19.20;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:10:47;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:13:17;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:15:48;19.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:18:19;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:20:50;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:23:20;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:25:49;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:28:20;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:30:49;19.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:33:17;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:36:09;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:38:37;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:41:21;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:43:51;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:46:22;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:48:51;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:51:21;19.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:54:14;19.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:56:56;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T10:59:25;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:02:02;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:04:30;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:07:03;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:09:37;19.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:12:06;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:14:35;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:17:05;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:19:34;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:22:06;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:24:39;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:27:09;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:29:38;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:32:09;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:34:39;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:37:09;19.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:39:37;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:42:06;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:44:48;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:47:16;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:49:45;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:52:15;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:54:43;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:57:11;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T11:59:41;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:02:09;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:04:38;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:07:06;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:09:35;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:12:08;19.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:14:36;19.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:17:05;19.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:19:36;19.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:22:06;19.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:24:35;19.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:27:04;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:29:38;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:32:06;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:34:37;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:37:06;19.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:39:37;19.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:42:06;19.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:44:36;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:47:08;19.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:49:37;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:52:22;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:54:52;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T12:57:22;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:00:00;20.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:02:31;20.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:05:07;20.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:07:37;20.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:10:08;20.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:12:36;20.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:15:05;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:17:37;20.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:20:06;20.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:22:35;20.20;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:25:07;20.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:27:35;20.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:30:06;20.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:32:52;20.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:35:45;20.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:38:15;20.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:40:45;20.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:43:14;20.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:45:50;20.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:48:24;20.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:50:53;20.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:53:21;20.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:55:51;20.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T13:58:20;20.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:00:48;20.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:03:17;20.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:05:45;20.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:08:13;20.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:10:42;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:13:14;20.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:15:44;20.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:18:13;20.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:20:41;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:23:10;20.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:25:38;20.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:28:06;20.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:30:37;20.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:33:06;20.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:35:35;20.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:38:03;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:40:31;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:43:01;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:45:32;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:48:04;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:50:33;20.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:53:05;20.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:55:41;20.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T14:58:09;20.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:00:56;20.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:03:26;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:05:55;20.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:08:25;20.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:10:53;20.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:13:22;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:15:51;19.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:18:19;19.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:20:50;19.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:23:19;19.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:25:48;19.80;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:28:18;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:30:46;20.00;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:33:14;20.10;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:35:44;20.20;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:38:13;20.30;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:40:45;20.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:43:14;20.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:45:44;20.40;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:48:15;20.50;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:50:43;20.60;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:53:12;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-08-19T15:55:42;20.70;99.90