sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28086;SDS011;15392;48.912;8.380;2023-12-20T00:00:09;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:02:55;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:05:41;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:08:27;0.63;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:11:13;1.50;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:13:59;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:16:45;0.63;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:19:31;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:22:17;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:25:03;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:27:50;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:30:36;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:33:22;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:36:08;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:38:55;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:41:41;0.63;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:44:27;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:47:13;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:49:59;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:52:45;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:55:31;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T00:58:17;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:01:03;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:03:49;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:06:36;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:09:22;0.73;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:12:11;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:14:57;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:17:43;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:20:30;0.73;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:23:16;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:26:02;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:28:50;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:31:36;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:34:22;0.93;;;0.88;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:37:08;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:39:54;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:42:40;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:45:26;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:48:13;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:51:01;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:53:48;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:56:35;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T01:59:21;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:02:07;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:04:53;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:07:39;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:10:26;0.52;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:13:12;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:15:58;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:18:45;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:21:31;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:24:19;1.02;;;1.02;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:27:05;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:29:52;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:32:38;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:35:25;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:38:11;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:40:57;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:43:43;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:46:29;1.92;;;1.83;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:49:15;1.70;;;1.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:52:01;1.40;;;1.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:54:47;1.83;;;1.75;;
28086;SDS011;15392;48.912;8.380;2023-12-20T02:57:33;2.70;;;2.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:00:21;1.98;;;1.88;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:03:07;2.50;;;2.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:05:53;5.55;;;5.25;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:08:39;6.95;;;6.45;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:11:26;7.60;;;7.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:14:13;6.20;;;5.75;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:17:00;4.50;;;4.20;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:19:46;5.47;;;5.15;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:22:32;4.32;;;4.13;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:25:18;3.17;;;3.08;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:28:04;5.10;;;4.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:30:50;4.20;;;3.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:33:36;3.15;;;2.95;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:36:22;3.38;;;3.17;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:39:08;3.08;;;2.92;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:41:55;2.15;;;2.05;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:44:41;1.80;;;1.73;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:47:27;1.35;;;1.35;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:50:13;2.60;;;2.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:52:59;3.70;;;3.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:55:45;4.32;;;4.13;;
28086;SDS011;15392;48.912;8.380;2023-12-20T03:58:31;3.22;;;3.03;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:01:17;1.88;;;1.77;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:04:03;2.17;;;2.08;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:06:49;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:09:35;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:12:21;1.08;;;1.08;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:15:08;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:17:55;0.85;;;0.85;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:20:41;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:23:27;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:26:13;0.47;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:28:59;0.32;;;0.32;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:31:45;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:34:31;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:37:17;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:40:03;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:42:50;0.55;;;0.55;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:45:36;0.35;;;0.35;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:48:22;0.30;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:51:09;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:53:55;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:56:41;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T04:59:27;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:02:13;0.38;;;0.38;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:04:59;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:07:45;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:10:31;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:13:17;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:16:04;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:18:50;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:21:39;0.32;;;0.32;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:24:26;0.47;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:27:12;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:29:58;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:32:44;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:35:30;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:38:16;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:41:02;0.47;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:43:49;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:46:35;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:49:21;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:52:07;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:54:53;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T05:57:41;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:00:28;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:03:14;0.75;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:06:05;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:08:54;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:11:40;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:14:26;0.45;;;0.45;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:17:12;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:19:58;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:22:44;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:25:30;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:28:16;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:31:02;0.35;;;0.35;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:33:49;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:36:42;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:39:28;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:42:16;0.77;;;0.77;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:45:02;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:47:48;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:50:34;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:56:11;0.93;;;0.93;;
28086;SDS011;15392;48.912;8.380;2023-12-20T06:59:00;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:01:49;1.48;;;1.48;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:04:39;1.25;;;1.25;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:07:25;2.42;;;2.33;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:10:12;1.42;;;1.38;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:12:58;1.60;;;1.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:15:44;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:18:30;2.15;;;2.05;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:21:16;2.08;;;2.08;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:24:02;1.75;;;1.75;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:26:49;2.03;;;2.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:29:35;2.15;;;2.05;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:32:21;2.00;;;1.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:35:07;1.73;;;1.73;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:37:53;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:40:39;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:43:25;0.95;;;0.95;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:46:12;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:48:58;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:51:44;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:54:30;1.10;;;1.08;;
28086;SDS011;15392;48.912;8.380;2023-12-20T07:57:16;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:00:02;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:02:49;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:05:35;0.73;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:08:21;1.58;;;1.58;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:11:07;2.08;;;1.98;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:13:53;1.85;;;1.75;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:16:39;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:19:25;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:22:11;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:24:57;1.77;;;1.67;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:27:43;1.35;;;1.35;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:30:29;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:33:16;0.85;;;0.85;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:36:02;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:38:50;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:41:36;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:44:22;0.82;;;0.82;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:47:09;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:49:58;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:52:45;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:55:31;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T08:58:17;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:01:03;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:03:49;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:06:35;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:09:21;0.68;;;0.68;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:12:07;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:14:54;0.68;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:17:40;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:20:30;0.60;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:23:16;0.65;;;0.65;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:26:03;0.65;;;0.65;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:28:50;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:31:36;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:34:22;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:37:08;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:39:54;1.13;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:45:50;0.63;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:48:41;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:51:30;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:54:17;0.65;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:57:03;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T09:59:50;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:02:36;0.63;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:05:44;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:08:30;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:11:17;1.05;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:14:05;1.10;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:16:52;1.65;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:19:39;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:22:26;0.98;;;0.68;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:25:13;0.90;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:28:10;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:31:04;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:33:50;0.70;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:36:36;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:39:22;0.63;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:42:09;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:44:58;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:47:48;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:53:27;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:56:15;0.52;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-12-20T10:59:05;0.52;;;0.43;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:01:55;0.73;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:07:43;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:10:39;0.63;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:14:00;0.55;;;0.55;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:17:04;0.70;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:22:51;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:25:46;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:28:34;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:31:20;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:34:15;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:37:03;0.82;;;0.82;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:39:56;0.65;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:42:50;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:45:38;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:48:37;1.23;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:51:25;0.90;;;0.68;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:54:11;1.70;;;0.98;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:56:57;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T11:59:43;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:02:29;0.80;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:05:16;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:08:02;1.63;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:10:48;1.17;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:13:35;1.33;;;0.82;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:16:21;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:19:07;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:22:09;0.80;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:25:09;0.32;;;0.32;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:28:00;0.47;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:30:57;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:33:44;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:36:31;0.47;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:39:18;1.00;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:42:04;1.05;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:44:50;1.17;;;0.75;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:47:36;0.77;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:50:22;0.85;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:53:08;1.13;;;0.77;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:55:54;0.88;;;0.88;;
28086;SDS011;15392;48.912;8.380;2023-12-20T12:58:41;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:01:28;0.88;;;0.88;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:04:14;0.88;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:07:00;0.77;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:09:46;1.63;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:12:32;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:15:18;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:18:04;1.00;;;0.77;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:20:52;0.55;;;0.55;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:23:38;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:26:24;0.47;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:29:10;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:31:57;0.60;;;0.45;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:34:43;0.77;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:37:29;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:40:15;0.77;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:43:01;0.82;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:45:48;1.15;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:48:34;0.95;;;0.95;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:51:20;1.27;;;1.17;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:54:06;1.98;;;1.88;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:56:53;1.60;;;1.38;;
28086;SDS011;15392;48.912;8.380;2023-12-20T13:59:39;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:02:25;0.98;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:05:12;0.80;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:07:59;1.67;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:10:45;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:13:31;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:16:17;0.98;;;0.88;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:19:04;1.10;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:21:52;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:24:38;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:27:24;0.95;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:30:13;1.20;;;0.98;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:32:59;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:35:45;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:38:32;0.82;;;0.82;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:41:18;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:44:04;1.40;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:46:50;1.42;;;1.42;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:49:36;2.15;;;1.95;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:52:23;1.17;;;1.17;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:55:09;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T14:57:55;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:00:41;1.08;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:03:28;1.00;;;0.98;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:06:15;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:09:01;1.05;;;1.05;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:11:50;1.45;;;1.40;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:14:36;1.30;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:17:22;1.27;;;1.17;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:20:11;1.27;;;1.17;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:22:57;1.75;;;1.48;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:25:49;1.17;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:28:35;1.15;;;1.05;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:31:21;1.27;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:34:11;1.42;;;1.42;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:36:58;1.63;;;1.48;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:39:44;1.40;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:42:31;1.38;;;1.27;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:45:17;1.63;;;1.48;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:48:04;1.30;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:50:50;1.10;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:53:36;1.13;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:56:22;0.88;;;0.85;;
28086;SDS011;15392;48.912;8.380;2023-12-20T15:59:08;2.15;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:01:55;1.40;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:04:41;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:07:27;1.52;;;1.15;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:10:13;1.35;;;1.05;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:12:59;1.08;;;1.08;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:15:45;0.88;;;0.82;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:18:31;1.33;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:21:18;0.93;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:24:04;1.00;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:26:51;1.00;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:29:37;0.85;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:32:23;0.75;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:35:09;0.65;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:37:55;0.80;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:40:42;1.25;;;0.93;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:43:29;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:46:15;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:49:01;0.75;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:51:48;0.95;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:54:34;1.52;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-20T16:57:20;1.00;;;0.85;;
28086;SDS011;15392;48.912;8.380;2023-12-20T17:00:07;0.77;;;0.77;;