sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12991;BME280;6560;57.692;11.958;2023-07-22T00:02:18;100373.59;;;31.98;45.25
12991;BME280;6560;57.692;11.958;2023-07-22T00:04:45;100381.41;;;32.21;45.00
12991;BME280;6560;57.692;11.958;2023-07-22T00:07:11;100374.44;;;32.51;44.25
12991;BME280;6560;57.692;11.958;2023-07-22T00:09:36;100381.50;;;32.62;44.55
12991;BME280;6560;57.692;11.958;2023-07-22T00:12:04;100371.47;;;33.46;44.63
12991;BME280;6560;57.692;11.958;2023-07-22T00:14:31;100390.00;;;32.47;44.65
12991;BME280;6560;57.692;11.958;2023-07-22T00:16:56;100358.38;;;32.35;44.61
12991;BME280;6560;57.692;11.958;2023-07-22T00:19:22;100364.16;;;32.63;44.53
12991;BME280;6560;57.692;11.958;2023-07-22T00:21:49;100362.53;;;32.07;44.98
12991;BME280;6560;57.692;11.958;2023-07-22T00:24:17;100374.97;;;32.23;44.69
12991;BME280;6560;57.692;11.958;2023-07-22T00:26:43;100349.75;;;31.57;45.43
12991;BME280;6560;57.692;11.958;2023-07-22T00:29:10;100379.06;;;31.41;45.96
12991;BME280;6560;57.692;11.958;2023-07-22T00:31:36;100368.88;;;31.52;45.97
12991;BME280;6560;57.692;11.958;2023-07-22T00:34:01;100372.47;;;32.57;44.07
12991;BME280;6560;57.692;11.958;2023-07-22T00:36:26;100354.56;;;31.40;46.08
12991;BME280;6560;57.692;11.958;2023-07-22T00:38:52;100340.78;;;31.50;45.85
12991;BME280;6560;57.692;11.958;2023-07-22T00:41:18;100359.97;;;31.43;46.38
12991;BME280;6560;57.692;11.958;2023-07-22T00:43:43;100364.25;;;31.62;46.28
12991;BME280;6560;57.692;11.958;2023-07-22T00:46:09;100359.91;;;31.46;46.74
12991;BME280;6560;57.692;11.958;2023-07-22T00:48:35;100366.28;;;32.00;45.48
12991;BME280;6560;57.692;11.958;2023-07-22T00:51:02;100348.97;;;32.02;45.47
12991;BME280;6560;57.692;11.958;2023-07-22T00:53:29;100359.22;;;31.32;46.73
12991;BME280;6560;57.692;11.958;2023-07-22T00:55:55;100352.25;;;34.20;43.06
12991;BME280;6560;57.692;11.958;2023-07-22T00:58:21;100365.06;;;31.65;46.04
12991;BME280;6560;57.692;11.958;2023-07-22T01:00:46;100366.22;;;31.49;46.75
12991;BME280;6560;57.692;11.958;2023-07-22T01:03:12;100359.63;;;31.65;46.85
12991;BME280;6560;57.692;11.958;2023-07-22T01:05:39;100358.25;;;32.86;43.62
12991;BME280;6560;57.692;11.958;2023-07-22T01:08:06;100360.59;;;31.63;45.81
12991;BME280;6560;57.692;11.958;2023-07-22T01:10:31;100372.72;;;30.73;47.77
12991;BME280;6560;57.692;11.958;2023-07-22T01:12:57;100367.47;;;31.28;47.05
12991;BME280;6560;57.692;11.958;2023-07-22T01:15:25;100342.19;;;30.47;48.01
12991;BME280;6560;57.692;11.958;2023-07-22T01:17:52;100363.09;;;31.75;45.40
12991;BME280;6560;57.692;11.958;2023-07-22T01:20:19;100361.22;;;30.47;47.87
12991;BME280;6560;57.692;11.958;2023-07-22T01:22:55;100347.38;;;31.34;46.80
12991;BME280;6560;57.692;11.958;2023-07-22T01:25:22;100358.88;;;30.17;48.75
12991;BME280;6560;57.692;11.958;2023-07-22T01:27:50;100349.88;;;30.10;48.50
12991;BME280;6560;57.692;11.958;2023-07-22T01:30:16;100345.06;;;29.39;50.65
12991;BME280;6560;57.692;11.958;2023-07-22T01:32:42;100355.03;;;30.33;47.48
12991;BME280;6560;57.692;11.958;2023-07-22T01:35:08;100339.16;;;30.73;47.21
12991;BME280;6560;57.692;11.958;2023-07-22T01:37:34;100340.84;;;30.06;47.81
12991;BME280;6560;57.692;11.958;2023-07-22T01:40:00;100348.41;;;30.60;48.92
12991;BME280;6560;57.692;11.958;2023-07-22T01:42:40;100334.47;;;30.10;48.72
12991;BME280;6560;57.692;11.958;2023-07-22T01:45:06;100338.91;;;30.19;49.00
12991;BME280;6560;57.692;11.958;2023-07-22T01:47:38;100338.78;;;32.58;45.24
12991;BME280;6560;57.692;11.958;2023-07-22T01:50:04;100326.00;;;33.79;45.00
12991;BME280;6560;57.692;11.958;2023-07-22T01:52:33;100332.75;;;33.27;44.00
12991;BME280;6560;57.692;11.958;2023-07-22T01:54:59;100326.88;;;32.62;44.64
12991;BME280;6560;57.692;11.958;2023-07-22T01:57:25;100329.59;;;33.04;44.96
12991;BME280;6560;57.692;11.958;2023-07-22T01:59:52;100333.94;;;32.29;45.60
12991;BME280;6560;57.692;11.958;2023-07-22T02:02:18;100323.97;;;31.78;47.00
12991;BME280;6560;57.692;11.958;2023-07-22T02:04:43;100332.84;;;31.35;48.10
12991;BME280;6560;57.692;11.958;2023-07-22T02:07:09;100332.88;;;32.81;48.58
12991;BME280;6560;57.692;11.958;2023-07-22T02:09:35;100304.19;;;31.65;48.05
12991;BME280;6560;57.692;11.958;2023-07-22T02:12:01;100327.63;;;33.10;47.08
12991;BME280;6560;57.692;11.958;2023-07-22T02:14:27;100336.44;;;32.40;47.31
12991;BME280;6560;57.692;11.958;2023-07-22T02:16:52;100328.69;;;32.17;47.30
12991;BME280;6560;57.692;11.958;2023-07-22T02:19:17;100323.28;;;32.60;46.25
12991;BME280;6560;57.692;11.958;2023-07-22T02:21:43;100331.22;;;32.74;46.16
12991;BME280;6560;57.692;11.958;2023-07-22T02:24:10;100320.34;;;33.11;45.64
12991;BME280;6560;57.692;11.958;2023-07-22T02:26:37;100335.66;;;32.35;47.45
12991;BME280;6560;57.692;11.958;2023-07-22T02:29:03;100311.88;;;32.40;46.66
12991;BME280;6560;57.692;11.958;2023-07-22T02:31:30;100336.44;;;32.40;47.21
12991;BME280;6560;57.692;11.958;2023-07-22T02:33:56;100312.19;;;32.69;47.53
12991;BME280;6560;57.692;11.958;2023-07-22T02:36:21;100313.41;;;32.55;46.83
12991;BME280;6560;57.692;11.958;2023-07-22T02:38:47;100334.00;;;32.25;47.85
12991;BME280;6560;57.692;11.958;2023-07-22T02:41:12;100336.56;;;32.35;48.31
12991;BME280;6560;57.692;11.958;2023-07-22T02:43:39;100335.69;;;32.32;48.02
12991;BME280;6560;57.692;11.958;2023-07-22T02:46:06;100304.19;;;31.66;49.06
12991;BME280;6560;57.692;11.958;2023-07-22T02:48:51;100336.84;;;31.70;49.29
12991;BME280;6560;57.692;11.958;2023-07-22T02:51:18;100335.91;;;32.21;48.52
12991;BME280;6560;57.692;11.958;2023-07-22T02:53:43;100335.47;;;31.96;48.89
12991;BME280;6560;57.692;11.958;2023-07-22T02:56:12;100341.63;;;31.52;49.14
12991;BME280;6560;57.692;11.958;2023-07-22T02:58:38;100330.25;;;31.27;49.39
12991;BME280;6560;57.692;11.958;2023-07-22T03:01:05;100329.22;;;31.35;49.45
12991;BME280;6560;57.692;11.958;2023-07-22T03:03:32;100319.69;;;31.63;49.75
12991;BME280;6560;57.692;11.958;2023-07-22T03:05:59;100332.25;;;31.16;49.85
12991;BME280;6560;57.692;11.958;2023-07-22T03:08:25;100328.63;;;31.71;48.40
12991;BME280;6560;57.692;11.958;2023-07-22T03:10:51;100321.19;;;33.51;45.11
12991;BME280;6560;57.692;11.958;2023-07-22T03:13:17;100307.44;;;32.77;46.49
12991;BME280;6560;57.692;11.958;2023-07-22T03:15:43;100330.53;;;32.61;46.94
12991;BME280;6560;57.692;11.958;2023-07-22T03:18:09;100318.34;;;33.17;46.04
12991;BME280;6560;57.692;11.958;2023-07-22T03:20:36;100322.25;;;33.07;45.78
12991;BME280;6560;57.692;11.958;2023-07-22T03:23:02;100308.84;;;33.35;44.89
12991;BME280;6560;57.692;11.958;2023-07-22T03:25:28;100277.88;;;32.96;45.81
12991;BME280;6560;57.692;11.958;2023-07-22T03:27:54;100323.81;;;31.85;47.58
12991;BME280;6560;57.692;11.958;2023-07-22T03:30:21;100319.28;;;31.84;48.34
12991;BME280;6560;57.692;11.958;2023-07-22T03:32:47;100326.94;;;32.16;47.82
12991;BME280;6560;57.692;11.958;2023-07-22T03:35:14;100307.47;;;32.76;47.17
12991;BME280;6560;57.692;11.958;2023-07-22T03:37:41;100285.22;;;32.94;46.61
12991;BME280;6560;57.692;11.958;2023-07-22T03:40:07;100314.53;;;32.43;47.19
12991;BME280;6560;57.692;11.958;2023-07-22T03:42:39;100309.16;;;32.40;47.46
12991;BME280;6560;57.692;11.958;2023-07-22T03:45:05;100316.00;;;32.61;45.83
12991;BME280;6560;57.692;11.958;2023-07-22T03:47:32;100314.31;;;32.08;47.85
12991;BME280;6560;57.692;11.958;2023-07-22T03:49:57;100279.25;;;32.77;46.51
12991;BME280;6560;57.692;11.958;2023-07-22T03:52:23;100300.34;;;34.15;45.73
12991;BME280;6560;57.692;11.958;2023-07-22T03:54:49;100311.28;;;34.15;43.95
12991;BME280;6560;57.692;11.958;2023-07-22T03:57:14;100314.63;;;33.58;45.95
12991;BME280;6560;57.692;11.958;2023-07-22T03:59:40;100312.06;;;34.22;44.69
12991;BME280;6560;57.692;11.958;2023-07-22T04:02:05;100296.66;;;34.79;44.49
12991;BME280;6560;57.692;11.958;2023-07-22T04:04:31;100297.78;;;35.02;44.68
12991;BME280;6560;57.692;11.958;2023-07-22T04:06:57;100303.13;;;35.06;44.42
12991;BME280;6560;57.692;11.958;2023-07-22T04:09:22;100303.56;;;34.62;44.29
12991;BME280;6560;57.692;11.958;2023-07-22T04:11:48;100303.53;;;36.52;43.36
12991;BME280;6560;57.692;11.958;2023-07-22T04:14:13;100301.13;;;37.15;42.75
12991;BME280;6560;57.692;11.958;2023-07-22T04:16:39;100291.28;;;38.15;40.98
12991;BME280;6560;57.692;11.958;2023-07-22T04:19:05;100296.25;;;37.43;41.86
12991;BME280;6560;57.692;11.958;2023-07-22T04:21:31;100284.81;;;37.32;40.48
12991;BME280;6560;57.692;11.958;2023-07-22T04:23:57;100281.19;;;39.31;38.76
12991;BME280;6560;57.692;11.958;2023-07-22T04:26:22;100291.59;;;40.13;38.44
12991;BME280;6560;57.692;11.958;2023-07-22T04:28:48;100275.09;;;40.46;35.25
12991;BME280;6560;57.692;11.958;2023-07-22T04:31:14;100274.75;;;40.85;33.99
12991;BME280;6560;57.692;11.958;2023-07-22T04:33:39;100279.47;;;39.28;36.37
12991;BME280;6560;57.692;11.958;2023-07-22T04:36:07;100286.09;;;39.96;35.66
12991;BME280;6560;57.692;11.958;2023-07-22T04:38:32;100290.78;;;39.41;36.58
12991;BME280;6560;57.692;11.958;2023-07-22T04:40:58;100277.66;;;39.82;36.32
12991;BME280;6560;57.692;11.958;2023-07-22T04:43:25;100288.03;;;40.11;35.49
12991;BME280;6560;57.692;11.958;2023-07-22T04:45:51;100296.94;;;39.65;36.18
12991;BME280;6560;57.692;11.958;2023-07-22T04:48:19;100289.06;;;38.63;35.89
12991;BME280;6560;57.692;11.958;2023-07-22T04:50:45;100304.38;;;38.10;36.85
12991;BME280;6560;57.692;11.958;2023-07-22T04:53:11;100290.66;;;37.68;37.26
12991;BME280;6560;57.692;11.958;2023-07-22T04:55:40;100293.09;;;38.16;36.39
12991;BME280;6560;57.692;11.958;2023-07-22T04:58:06;100302.09;;;37.99;36.60
12991;BME280;6560;57.692;11.958;2023-07-22T05:00:34;100282.81;;;37.79;36.53
12991;BME280;6560;57.692;11.958;2023-07-22T05:03:00;100304.31;;;39.10;36.58
12991;BME280;6560;57.692;11.958;2023-07-22T05:05:26;100294.28;;;41.92;33.81
12991;BME280;6560;57.692;11.958;2023-07-22T05:07:52;100308.91;;;37.69;36.56
12991;BME280;6560;57.692;11.958;2023-07-22T05:10:18;100312.41;;;36.84;37.36
12991;BME280;6560;57.692;11.958;2023-07-22T05:12:44;100308.28;;;36.72;37.91
12991;BME280;6560;57.692;11.958;2023-07-22T05:15:11;100315.41;;;37.88;37.05
12991;BME280;6560;57.692;11.958;2023-07-22T05:17:37;100281.50;;;37.00;37.07
12991;BME280;6560;57.692;11.958;2023-07-22T05:20:03;100315.88;;;36.41;37.92
12991;BME280;6560;57.692;11.958;2023-07-22T05:22:32;100320.81;;;36.56;37.54
12991;BME280;6560;57.692;11.958;2023-07-22T05:24:59;100310.59;;;37.06;37.04
12991;BME280;6560;57.692;11.958;2023-07-22T05:27:24;100311.44;;;37.95;36.29
12991;BME280;6560;57.692;11.958;2023-07-22T05:29:51;100309.47;;;38.59;35.74
12991;BME280;6560;57.692;11.958;2023-07-22T05:32:17;100307.78;;;39.51;35.14
12991;BME280;6560;57.692;11.958;2023-07-22T05:34:42;100303.47;;;39.26;35.02
12991;BME280;6560;57.692;11.958;2023-07-22T05:37:08;100315.44;;;39.63;34.92
12991;BME280;6560;57.692;11.958;2023-07-22T05:39:35;100306.03;;;42.26;33.21
12991;BME280;6560;57.692;11.958;2023-07-22T05:42:00;100301.22;;;44.09;32.39
12991;BME280;6560;57.692;11.958;2023-07-22T05:44:25;100295.19;;;45.89;30.76
12991;BME280;6560;57.692;11.958;2023-07-22T05:46:51;100246.28;;;46.20;30.50
12991;BME280;6560;57.692;11.958;2023-07-22T05:49:18;100291.31;;;46.03;29.60
12991;BME280;6560;57.692;11.958;2023-07-22T05:51:43;100289.25;;;46.29;29.25
12991;BME280;6560;57.692;11.958;2023-07-22T05:54:09;100278.88;;;43.98;29.31
12991;BME280;6560;57.692;11.958;2023-07-22T05:56:34;100308.50;;;42.60;29.92
12991;BME280;6560;57.692;11.958;2023-07-22T05:59:00;100301.97;;;43.45;29.46
12991;BME280;6560;57.692;11.958;2023-07-22T06:01:26;100301.69;;;40.97;31.11
12991;BME280;6560;57.692;11.958;2023-07-22T06:03:53;100302.09;;;41.07;31.26
12991;BME280;6560;57.692;11.958;2023-07-22T06:06:19;100305.06;;;41.35;31.20
12991;BME280;6560;57.692;11.958;2023-07-22T06:08:44;100305.41;;;42.06;31.12
12991;BME280;6560;57.692;11.958;2023-07-22T06:11:11;100298.31;;;42.31;31.19
12991;BME280;6560;57.692;11.958;2023-07-22T06:13:36;100290.25;;;43.54;29.81
12991;BME280;6560;57.692;11.958;2023-07-22T06:16:04;100298.06;;;44.40;30.67
12991;BME280;6560;57.692;11.958;2023-07-22T06:18:31;100294.16;;;45.55;29.39
12991;BME280;6560;57.692;11.958;2023-07-22T06:20:56;100275.22;;;47.42;27.03
12991;BME280;6560;57.692;11.958;2023-07-22T06:23:23;100300.34;;;46.07;27.38
12991;BME280;6560;57.692;11.958;2023-07-22T06:25:49;100292.56;;;45.51;28.47
12991;BME280;6560;57.692;11.958;2023-07-22T06:28:15;100301.34;;;43.81;29.28
12991;BME280;6560;57.692;11.958;2023-07-22T06:30:41;100300.59;;;43.38;28.82
12991;BME280;6560;57.692;11.958;2023-07-22T06:33:06;100310.13;;;41.89;29.09
12991;BME280;6560;57.692;11.958;2023-07-22T06:35:33;100321.59;;;40.88;30.08
12991;BME280;6560;57.692;11.958;2023-07-22T06:37:58;100318.28;;;40.82;30.43
12991;BME280;6560;57.692;11.958;2023-07-22T06:40:25;100314.13;;;40.06;30.56
12991;BME280;6560;57.692;11.958;2023-07-22T06:42:50;100325.69;;;38.86;31.55
12991;BME280;6560;57.692;11.958;2023-07-22T06:45:16;100318.56;;;38.61;31.83
12991;BME280;6560;57.692;11.958;2023-07-22T06:47:42;100329.94;;;38.93;31.80
12991;BME280;6560;57.692;11.958;2023-07-22T06:50:09;100325.25;;;38.15;31.97
12991;BME280;6560;57.692;11.958;2023-07-22T06:52:35;100327.50;;;39.05;31.52
12991;BME280;6560;57.692;11.958;2023-07-22T06:55:02;100326.53;;;37.65;32.66
12991;BME280;6560;57.692;11.958;2023-07-22T06:57:29;100312.88;;;39.03;32.09
12991;BME280;6560;57.692;11.958;2023-07-22T06:59:54;100312.75;;;38.47;33.09
12991;BME280;6560;57.692;11.958;2023-07-22T07:02:22;100316.63;;;39.93;31.17
12991;BME280;6560;57.692;11.958;2023-07-22T07:04:48;100315.94;;;41.07;30.88
12991;BME280;6560;57.692;11.958;2023-07-22T07:07:15;100321.66;;;40.19;30.55
12991;BME280;6560;57.692;11.958;2023-07-22T07:09:41;100307.00;;;41.65;29.91
12991;BME280;6560;57.692;11.958;2023-07-22T07:12:07;100314.13;;;38.78;31.43
12991;BME280;6560;57.692;11.958;2023-07-22T07:14:33;100297.59;;;39.15;30.57
12991;BME280;6560;57.692;11.958;2023-07-22T07:16:59;100324.13;;;39.72;30.00
12991;BME280;6560;57.692;11.958;2023-07-22T07:19:26;100319.47;;;38.21;31.84
12991;BME280;6560;57.692;11.958;2023-07-22T07:21:52;100330.28;;;38.85;31.42
12991;BME280;6560;57.692;11.958;2023-07-22T07:24:18;100330.41;;;38.63;31.55
12991;BME280;6560;57.692;11.958;2023-07-22T07:26:45;100334.63;;;37.89;32.04
12991;BME280;6560;57.692;11.958;2023-07-22T07:29:12;100343.34;;;38.01;31.86
12991;BME280;6560;57.692;11.958;2023-07-22T07:31:38;100322.41;;;39.15;31.13
12991;BME280;6560;57.692;11.958;2023-07-22T07:34:03;100326.72;;;39.21;31.85
12991;BME280;6560;57.692;11.958;2023-07-22T07:36:29;100332.97;;;40.32;30.99
12991;BME280;6560;57.692;11.958;2023-07-22T07:38:55;100322.72;;;40.51;31.42
12991;BME280;6560;57.692;11.958;2023-07-22T07:41:22;100325.63;;;39.06;32.65
12991;BME280;6560;57.692;11.958;2023-07-22T07:43:48;100332.59;;;39.69;32.77
12991;BME280;6560;57.692;11.958;2023-07-22T07:46:25;100310.88;;;41.15;30.52
12991;BME280;6560;57.692;11.958;2023-07-22T07:48:53;100314.38;;;43.12;29.55
12991;BME280;6560;57.692;11.958;2023-07-22T07:51:20;100288.78;;;42.65;29.65
12991;BME280;6560;57.692;11.958;2023-07-22T07:53:49;100320.47;;;43.85;27.93
12991;BME280;6560;57.692;11.958;2023-07-22T07:56:17;100320.81;;;43.40;29.05
12991;BME280;6560;57.692;11.958;2023-07-22T07:58:46;100327.91;;;42.30;28.57
12991;BME280;6560;57.692;11.958;2023-07-22T08:01:12;100318.59;;;43.59;28.06
12991;BME280;6560;57.692;11.958;2023-07-22T08:03:41;100318.03;;;43.81;28.29
12991;BME280;6560;57.692;11.958;2023-07-22T08:06:07;100319.09;;;44.05;27.89
12991;BME280;6560;57.692;11.958;2023-07-22T08:08:34;100325.13;;;44.12;27.84
12991;BME280;6560;57.692;11.958;2023-07-22T08:11:09;100327.66;;;43.34;26.98
12991;BME280;6560;57.692;11.958;2023-07-22T08:13:36;100330.34;;;42.50;27.99
12991;BME280;6560;57.692;11.958;2023-07-22T08:16:06;100334.34;;;42.31;28.58
12991;BME280;6560;57.692;11.958;2023-07-22T08:18:33;100321.22;;;44.41;27.52
12991;BME280;6560;57.692;11.958;2023-07-22T08:21:00;100330.53;;;43.32;28.53
12991;BME280;6560;57.692;11.958;2023-07-22T08:23:29;100324.84;;;43.21;28.14
12991;BME280;6560;57.692;11.958;2023-07-22T08:25:54;100328.97;;;42.58;27.95
12991;BME280;6560;57.692;11.958;2023-07-22T08:28:20;100311.59;;;42.26;28.53
12991;BME280;6560;57.692;11.958;2023-07-22T08:30:48;100337.06;;;44.26;26.29
12991;BME280;6560;57.692;11.958;2023-07-22T08:33:14;100337.31;;;42.28;27.38
12991;BME280;6560;57.692;11.958;2023-07-22T08:35:40;100332.34;;;42.19;27.83
12991;BME280;6560;57.692;11.958;2023-07-22T08:38:06;100334.28;;;41.87;28.00
12991;BME280;6560;57.692;11.958;2023-07-22T08:40:41;100342.28;;;40.81;27.56
12991;BME280;6560;57.692;11.958;2023-07-22T08:43:11;100339.22;;;41.19;28.06
12991;BME280;6560;57.692;11.958;2023-07-22T08:45:38;100344.50;;;41.70;27.66
12991;BME280;6560;57.692;11.958;2023-07-22T08:48:07;100351.63;;;42.06;27.26
12991;BME280;6560;57.692;11.958;2023-07-22T08:50:41;100355.59;;;42.16;27.55
12991;BME280;6560;57.692;11.958;2023-07-22T08:53:08;100351.84;;;42.17;27.80
12991;BME280;6560;57.692;11.958;2023-07-22T08:55:38;100353.25;;;42.24;27.36
12991;BME280;6560;57.692;11.958;2023-07-22T08:58:10;100357.75;;;43.13;26.68
12991;BME280;6560;57.692;11.958;2023-07-22T09:00:37;100349.19;;;43.45;26.67
12991;BME280;6560;57.692;11.958;2023-07-22T09:03:04;100351.63;;;43.63;26.67
12991;BME280;6560;57.692;11.958;2023-07-22T09:05:32;100346.66;;;42.85;25.66
12991;BME280;6560;57.692;11.958;2023-07-22T09:07:59;100341.19;;;42.98;26.24
12991;BME280;6560;57.692;11.958;2023-07-22T09:10:27;100355.59;;;43.86;25.05
12991;BME280;6560;57.692;11.958;2023-07-22T09:12:53;100351.28;;;44.22;25.02
12991;BME280;6560;57.692;11.958;2023-07-22T09:15:20;100331.59;;;44.25;24.97
12991;BME280;6560;57.692;11.958;2023-07-22T09:17:46;100360.16;;;44.14;25.22
12991;BME280;6560;57.692;11.958;2023-07-22T09:20:14;100351.00;;;42.89;26.03
12991;BME280;6560;57.692;11.958;2023-07-22T09:22:50;100364.69;;;42.34;26.51
12991;BME280;6560;57.692;11.958;2023-07-22T09:25:26;100362.38;;;42.26;27.46
12991;BME280;6560;57.692;11.958;2023-07-22T09:28:11;100359.31;;;41.69;27.07
12991;BME280;6560;57.692;11.958;2023-07-22T09:30:38;100367.31;;;41.60;27.52
12991;BME280;6560;57.692;11.958;2023-07-22T09:33:06;100336.19;;;41.39;27.12
12991;BME280;6560;57.692;11.958;2023-07-22T09:35:49;100359.44;;;41.04;27.68
12991;BME280;6560;57.692;11.958;2023-07-22T09:38:22;100355.16;;;40.48;27.90
12991;BME280;6560;57.692;11.958;2023-07-22T09:40:48;100367.28;;;40.95;28.23
12991;BME280;6560;57.692;11.958;2023-07-22T09:43:14;100349.84;;;41.11;28.10
12991;BME280;6560;57.692;11.958;2023-07-22T09:45:41;100352.00;;;41.37;28.05
12991;BME280;6560;57.692;11.958;2023-07-22T09:48:09;100358.03;;;40.29;27.67
12991;BME280;6560;57.692;11.958;2023-07-22T09:50:36;100359.03;;;39.56;29.08
12991;BME280;6560;57.692;11.958;2023-07-22T09:53:04;100344.84;;;40.34;28.86
12991;BME280;6560;57.692;11.958;2023-07-22T09:55:31;100359.88;;;40.46;28.68
12991;BME280;6560;57.692;11.958;2023-07-22T09:58:04;100368.44;;;40.41;29.00
12991;BME280;6560;57.692;11.958;2023-07-22T10:00:36;100361.91;;;40.92;28.22
12991;BME280;6560;57.692;11.958;2023-07-22T10:03:03;100360.28;;;40.73;28.92
12991;BME280;6560;57.692;11.958;2023-07-22T10:05:34;100354.69;;;41.38;28.96
12991;BME280;6560;57.692;11.958;2023-07-22T10:08:02;100357.00;;;41.15;28.90
12991;BME280;6560;57.692;11.958;2023-07-22T10:10:37;100376.47;;;40.63;29.36
12991;BME280;6560;57.692;11.958;2023-07-22T10:13:04;100355.09;;;40.32;30.05
12991;BME280;6560;57.692;11.958;2023-07-22T10:15:32;100367.13;;;40.31;30.03
12991;BME280;6560;57.692;11.958;2023-07-22T10:18:04;100370.63;;;39.81;30.51
12991;BME280;6560;57.692;11.958;2023-07-22T10:20:33;100373.44;;;39.25;31.60
12991;BME280;6560;57.692;11.958;2023-07-22T10:23:01;100380.16;;;38.99;31.60
12991;BME280;6560;57.692;11.958;2023-07-22T10:25:28;100376.88;;;39.49;31.38
12991;BME280;6560;57.692;11.958;2023-07-22T10:27:54;100384.88;;;39.35;31.44
12991;BME280;6560;57.692;11.958;2023-07-22T10:30:21;100377.50;;;40.78;30.51
12991;BME280;6560;57.692;11.958;2023-07-22T10:32:48;100370.03;;;42.21;28.83
12991;BME280;6560;57.692;11.958;2023-07-22T10:37:56;100382.38;;;40.73;29.93
12991;BME280;6560;57.692;11.958;2023-07-22T10:40:25;100377.13;;;41.65;28.88
12991;BME280;6560;57.692;11.958;2023-07-22T10:43:14;100384.00;;;40.59;29.63
12991;BME280;6560;57.692;11.958;2023-07-22T10:45:49;100396.53;;;40.32;29.90
12991;BME280;6560;57.692;11.958;2023-07-22T10:48:16;100391.91;;;39.23;30.86
12991;BME280;6560;57.692;11.958;2023-07-22T10:50:43;100385.88;;;40.25;30.34
12991;BME280;6560;57.692;11.958;2023-07-22T10:53:29;100399.31;;;40.32;30.06
12991;BME280;6560;57.692;11.958;2023-07-22T10:56:06;100397.94;;;40.24;30.25
12991;BME280;6560;57.692;11.958;2023-07-22T11:04:26;100398.25;;;41.19;30.31
12991;BME280;6560;57.692;11.958;2023-07-22T11:07:04;100396.72;;;39.38;30.70
12991;BME280;6560;57.692;11.958;2023-07-22T11:14:38;100390.66;;;40.21;29.84
12991;BME280;6560;57.692;11.958;2023-07-22T11:17:05;100389.47;;;40.44;29.97
12991;BME280;6560;57.692;11.958;2023-07-22T11:19:33;100390.31;;;39.93;30.07
12991;BME280;6560;57.692;11.958;2023-07-22T11:21:59;100377.75;;;41.06;29.77
12991;BME280;6560;57.692;11.958;2023-07-22T11:24:26;100384.88;;;40.08;30.62
12991;BME280;6560;57.692;11.958;2023-07-22T11:26:53;100387.53;;;39.57;31.36
12991;BME280;6560;57.692;11.958;2023-07-22T11:29:19;100393.81;;;40.13;30.41
12991;BME280;6560;57.692;11.958;2023-07-22T11:31:46;100387.00;;;40.03;30.74
12991;BME280;6560;57.692;11.958;2023-07-22T11:34:16;100344.94;;;40.33;30.40
12991;BME280;6560;57.692;11.958;2023-07-22T11:36:44;100394.75;;;40.48;30.36
12991;BME280;6560;57.692;11.958;2023-07-22T11:39:14;100401.41;;;39.91;30.15
12991;BME280;6560;57.692;11.958;2023-07-22T11:41:41;100398.34;;;40.33;30.14
12991;BME280;6560;57.692;11.958;2023-07-22T11:44:07;100388.75;;;40.04;29.23
12991;BME280;6560;57.692;11.958;2023-07-22T11:51:50;100389.22;;;38.83;30.52
12991;BME280;6560;57.692;11.958;2023-07-22T11:54:15;100393.34;;;39.51;31.13
12991;BME280;6560;57.692;11.958;2023-07-22T11:56:45;100392.34;;;39.70;30.17
12991;BME280;6560;57.692;11.958;2023-07-22T11:59:11;100376.47;;;40.63;30.04
12991;BME280;6560;57.692;11.958;2023-07-22T12:01:37;100377.50;;;39.35;31.16
12991;BME280;6560;57.692;11.958;2023-07-22T12:04:12;100394.03;;;39.92;31.01
12991;BME280;6560;57.692;11.958;2023-07-22T12:06:38;100365.81;;;39.49;31.75
12991;BME280;6560;57.692;11.958;2023-07-22T12:09:04;100383.09;;;38.96;31.96
12991;BME280;6560;57.692;11.958;2023-07-22T12:11:33;100370.44;;;38.92;32.05
12991;BME280;6560;57.692;11.958;2023-07-22T12:14:12;100387.63;;;38.58;33.04
12991;BME280;6560;57.692;11.958;2023-07-22T12:16:40;100403.22;;;37.74;33.21
12991;BME280;6560;57.692;11.958;2023-07-22T12:19:08;100389.09;;;39.98;30.93
12991;BME280;6560;57.692;11.958;2023-07-22T12:21:34;100388.25;;;38.23;32.16
12991;BME280;6560;57.692;11.958;2023-07-22T12:24:00;100401.19;;;38.21;32.52
12991;BME280;6560;57.692;11.958;2023-07-22T12:26:26;100367.34;;;38.19;32.58
12991;BME280;6560;57.692;11.958;2023-07-22T12:28:52;100388.53;;;38.37;32.79
12991;BME280;6560;57.692;11.958;2023-07-22T12:31:18;100393.50;;;38.29;32.02
12991;BME280;6560;57.692;11.958;2023-07-22T12:33:44;100407.06;;;38.74;31.31
12991;BME280;6560;57.692;11.958;2023-07-22T12:36:10;100412.22;;;38.41;31.82
12991;BME280;6560;57.692;11.958;2023-07-22T12:38:36;100396.13;;;38.32;31.64
12991;BME280;6560;57.692;11.958;2023-07-22T12:41:02;100419.47;;;38.44;31.19
12991;BME280;6560;57.692;11.958;2023-07-22T12:43:28;100410.59;;;38.78;30.68
12991;BME280;6560;57.692;11.958;2023-07-22T12:45:54;100412.09;;;38.24;31.40
12991;BME280;6560;57.692;11.958;2023-07-22T12:48:20;100393.19;;;39.54;30.16
12991;BME280;6560;57.692;11.958;2023-07-22T12:50:51;100391.31;;;38.98;29.86
12991;BME280;6560;57.692;11.958;2023-07-22T12:53:17;100412.31;;;39.19;29.77
12991;BME280;6560;57.692;11.958;2023-07-22T12:55:44;100422.16;;;38.45;30.28
12991;BME280;6560;57.692;11.958;2023-07-22T12:58:09;100417.38;;;37.86;30.88
12991;BME280;6560;57.692;11.958;2023-07-22T13:00:35;100410.06;;;38.07;30.97
12991;BME280;6560;57.692;11.958;2023-07-22T13:03:03;100418.84;;;38.37;31.19
12991;BME280;6560;57.692;11.958;2023-07-22T13:05:29;100415.03;;;39.39;30.43
12991;BME280;6560;57.692;11.958;2023-07-22T13:07:54;100396.66;;;39.76;30.36
12991;BME280;6560;57.692;11.958;2023-07-22T13:10:20;100408.50;;;40.67;29.47