sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39267;BME280;24967;51.154;13.812;2023-01-15T00:01:02;98072.97;;;9.83;80.26
39267;BME280;24967;51.154;13.812;2023-01-15T00:03:29;98077.53;;;9.75;80.19
39267;BME280;24967;51.154;13.812;2023-01-15T00:05:55;98082.88;;;9.90;79.60
39267;BME280;24967;51.154;13.812;2023-01-15T00:08:22;98088.44;;;10.09;78.86
39267;BME280;24967;51.154;13.812;2023-01-15T00:10:48;98073.16;;;10.12;78.53
39267;BME280;24967;51.154;13.812;2023-01-15T00:13:14;98065.13;;;10.20;78.21
39267;BME280;24967;51.154;13.812;2023-01-15T00:15:41;98066.94;;;10.34;77.86
39267;BME280;24967;51.154;13.812;2023-01-15T00:18:08;98058.41;;;10.24;77.84
39267;BME280;24967;51.154;13.812;2023-01-15T00:20:35;98044.94;;;10.25;77.55
39267;BME280;24967;51.154;13.812;2023-01-15T00:23:01;98030.22;;;10.08;77.93
39267;BME280;24967;51.154;13.812;2023-01-15T00:25:27;98042.50;;;9.94;78.23
39267;BME280;24967;51.154;13.812;2023-01-15T00:28:11;98040.75;;;10.01;78.04
39267;BME280;24967;51.154;13.812;2023-01-15T00:30:39;98043.50;;;10.23;77.30
39267;BME280;24967;51.154;13.812;2023-01-15T00:33:05;98042.41;;;10.32;76.50
39267;BME280;24967;51.154;13.812;2023-01-15T00:35:33;98043.59;;;10.15;76.88
39267;BME280;24967;51.154;13.812;2023-01-15T00:37:59;98027.03;;;10.27;76.73
39267;BME280;24967;51.154;13.812;2023-01-15T00:40:25;98017.41;;;10.26;76.78
39267;BME280;24967;51.154;13.812;2023-01-15T00:42:52;98007.69;;;10.19;76.56
39267;BME280;24967;51.154;13.812;2023-01-15T00:45:18;98004.22;;;10.18;76.73
39267;BME280;24967;51.154;13.812;2023-01-15T00:47:44;98003.47;;;10.24;76.42
39267;BME280;24967;51.154;13.812;2023-01-15T00:50:12;97995.88;;;10.21;76.74
39267;BME280;24967;51.154;13.812;2023-01-15T00:52:40;97991.31;;;10.30;75.88
39267;BME280;24967;51.154;13.812;2023-01-15T00:55:07;97982.69;;;10.13;77.02
39267;BME280;24967;51.154;13.812;2023-01-15T00:57:34;97989.22;;;10.11;77.43
39267;BME280;24967;51.154;13.812;2023-01-15T01:00:00;97988.78;;;10.43;76.11
39267;BME280;24967;51.154;13.812;2023-01-15T01:02:28;97976.03;;;10.32;76.63
39267;BME280;24967;51.154;13.812;2023-01-15T01:04:54;97975.13;;;10.46;75.89
39267;BME280;24967;51.154;13.812;2023-01-15T01:07:20;97982.88;;;10.41;75.92
39267;BME280;24967;51.154;13.812;2023-01-15T01:09:48;97979.22;;;10.27;76.54
39267;BME280;24967;51.154;13.812;2023-01-15T01:12:15;97967.91;;;10.25;76.84
39267;BME280;24967;51.154;13.812;2023-01-15T01:14:41;97959.78;;;10.42;76.71
39267;BME280;24967;51.154;13.812;2023-01-15T01:17:08;97949.84;;;10.50;75.92
39267;BME280;24967;51.154;13.812;2023-01-15T01:19:35;97950.47;;;10.52;75.76
39267;BME280;24967;51.154;13.812;2023-01-15T01:22:01;97942.38;;;10.61;75.37
39267;BME280;24967;51.154;13.812;2023-01-15T01:24:27;97935.59;;;10.58;75.61
39267;BME280;24967;51.154;13.812;2023-01-15T01:26:55;97943.56;;;10.80;74.75
39267;BME280;24967;51.154;13.812;2023-01-15T01:29:21;97951.13;;;10.54;75.81
39267;BME280;24967;51.154;13.812;2023-01-15T01:31:48;97933.72;;;10.52;75.38
39267;BME280;24967;51.154;13.812;2023-01-15T01:34:15;97940.44;;;10.69;75.19
39267;BME280;24967;51.154;13.812;2023-01-15T01:36:42;97917.91;;;10.65;75.75
39267;BME280;24967;51.154;13.812;2023-01-15T01:39:11;97930.44;;;10.71;75.96
39267;BME280;24967;51.154;13.812;2023-01-15T01:41:38;97915.47;;;10.70;74.69
39267;BME280;24967;51.154;13.812;2023-01-15T01:44:07;97919.81;;;10.71;75.32
39267;BME280;24967;51.154;13.812;2023-01-15T01:46:34;97919.66;;;10.80;75.10
39267;BME280;24967;51.154;13.812;2023-01-15T01:49:02;97922.81;;;10.90;74.01
39267;BME280;24967;51.154;13.812;2023-01-15T01:51:30;97916.63;;;10.83;74.89
39267;BME280;24967;51.154;13.812;2023-01-15T01:53:57;97923.97;;;10.81;74.67
39267;BME280;24967;51.154;13.812;2023-01-15T01:56:25;97917.50;;;10.90;74.68
39267;BME280;24967;51.154;13.812;2023-01-15T01:58:52;97909.53;;;10.90;75.41
39267;BME280;24967;51.154;13.812;2023-01-15T02:01:21;97918.50;;;10.89;75.98
39267;BME280;24967;51.154;13.812;2023-01-15T02:03:49;97915.91;;;10.95;76.08
39267;BME280;24967;51.154;13.812;2023-01-15T02:06:16;97918.44;;;10.82;77.00
39267;BME280;24967;51.154;13.812;2023-01-15T02:08:43;97901.00;;;10.73;77.72
39267;BME280;24967;51.154;13.812;2023-01-15T02:11:11;97908.72;;;10.68;77.94
39267;BME280;24967;51.154;13.812;2023-01-15T02:13:40;97900.88;;;10.60;78.24
39267;BME280;24967;51.154;13.812;2023-01-15T02:16:08;97911.94;;;10.85;77.24
39267;BME280;24967;51.154;13.812;2023-01-15T02:18:41;97909.38;;;10.98;76.83
39267;BME280;24967;51.154;13.812;2023-01-15T02:21:09;97915.53;;;10.98;76.22
39267;BME280;24967;51.154;13.812;2023-01-15T02:23:43;97900.88;;;10.81;76.78
39267;BME280;24967;51.154;13.812;2023-01-15T02:26:20;97907.56;;;10.77;77.18
39267;BME280;24967;51.154;13.812;2023-01-15T02:28:52;97909.53;;;10.90;76.39
39267;BME280;24967;51.154;13.812;2023-01-15T02:31:20;97898.50;;;10.93;75.83
39267;BME280;24967;51.154;13.812;2023-01-15T02:33:50;97905.22;;;10.89;76.12
39267;BME280;24967;51.154;13.812;2023-01-15T02:36:20;97903.19;;;10.91;76.23
39267;BME280;24967;51.154;13.812;2023-01-15T02:38:49;97894.78;;;11.15;75.16
39267;BME280;24967;51.154;13.812;2023-01-15T02:41:17;97891.69;;;11.12;74.86
39267;BME280;24967;51.154;13.812;2023-01-15T02:43:46;97892.34;;;11.14;74.42
39267;BME280;24967;51.154;13.812;2023-01-15T02:46:16;97882.50;;;11.14;74.61
39267;BME280;24967;51.154;13.812;2023-01-15T02:48:45;97875.59;;;11.20;73.89
39267;BME280;24967;51.154;13.812;2023-01-15T02:51:13;97886.94;;;11.07;73.86
39267;BME280;24967;51.154;13.812;2023-01-15T02:53:41;97873.84;;;11.06;75.02
39267;BME280;24967;51.154;13.812;2023-01-15T02:56:08;97872.22;;;11.05;75.04
39267;BME280;24967;51.154;13.812;2023-01-15T02:58:36;97865.63;;;11.00;75.10
39267;BME280;24967;51.154;13.812;2023-01-15T03:01:04;97868.09;;;11.02;75.40
39267;BME280;24967;51.154;13.812;2023-01-15T03:03:35;97856.41;;;11.31;74.87
39267;BME280;24967;51.154;13.812;2023-01-15T03:06:04;97862.75;;;11.30;74.19
39267;BME280;24967;51.154;13.812;2023-01-15T03:08:33;97869.34;;;11.06;75.67
39267;BME280;24967;51.154;13.812;2023-01-15T03:11:01;97860.81;;;11.11;75.27
39267;BME280;24967;51.154;13.812;2023-01-15T03:13:33;97856.72;;;11.15;75.52
39267;BME280;24967;51.154;13.812;2023-01-15T03:16:07;97844.59;;;11.40;74.33
39267;BME280;24967;51.154;13.812;2023-01-15T03:19:01;97840.16;;;11.54;74.37
39267;BME280;24967;51.154;13.812;2023-01-15T03:21:29;97836.41;;;11.42;73.94
39267;BME280;24967;51.154;13.812;2023-01-15T03:23:56;97831.06;;;11.35;74.11
39267;BME280;24967;51.154;13.812;2023-01-15T03:26:26;97837.06;;;11.44;73.41
39267;BME280;24967;51.154;13.812;2023-01-15T03:28:53;97826.81;;;11.41;73.78
39267;BME280;24967;51.154;13.812;2023-01-15T03:31:20;97824.16;;;11.41;73.29
39267;BME280;24967;51.154;13.812;2023-01-15T03:33:46;97823.56;;;11.59;73.32
39267;BME280;24967;51.154;13.812;2023-01-15T03:36:14;97825.81;;;11.49;73.58
39267;BME280;24967;51.154;13.812;2023-01-15T03:38:40;97825.88;;;11.62;72.62
39267;BME280;24967;51.154;13.812;2023-01-15T03:41:13;97820.28;;;11.50;73.02
39267;BME280;24967;51.154;13.812;2023-01-15T03:43:51;97809.69;;;11.57;73.63
39267;BME280;24967;51.154;13.812;2023-01-15T03:46:24;97805.75;;;11.53;73.71
39267;BME280;24967;51.154;13.812;2023-01-15T03:48:54;97815.81;;;11.57;73.58
39267;BME280;24967;51.154;13.812;2023-01-15T03:51:23;97809.94;;;11.68;73.34
39267;BME280;24967;51.154;13.812;2023-01-15T03:53:53;97811.78;;;11.68;72.89
39267;BME280;24967;51.154;13.812;2023-01-15T03:56:22;97805.84;;;11.73;73.00
39267;BME280;24967;51.154;13.812;2023-01-15T03:58:51;97810.09;;;11.60;74.15
39267;BME280;24967;51.154;13.812;2023-01-15T04:01:18;97805.69;;;11.39;75.29
39267;BME280;24967;51.154;13.812;2023-01-15T04:03:46;97804.50;;;11.49;76.14
39267;BME280;24967;51.154;13.812;2023-01-15T04:06:14;97809.44;;;11.52;76.52
39267;BME280;24967;51.154;13.812;2023-01-15T04:08:41;97805.06;;;11.37;77.64
39267;BME280;24967;51.154;13.812;2023-01-15T04:11:09;97809.19;;;11.40;78.28
39267;BME280;24967;51.154;13.812;2023-01-15T04:13:35;97808.34;;;11.33;79.38
39267;BME280;24967;51.154;13.812;2023-01-15T04:16:01;97813.72;;;11.53;78.77
39267;BME280;24967;51.154;13.812;2023-01-15T04:18:28;97805.13;;;11.44;79.32
39267;BME280;24967;51.154;13.812;2023-01-15T04:20:54;97815.56;;;11.52;79.05
39267;BME280;24967;51.154;13.812;2023-01-15T04:23:20;97801.00;;;11.41;79.95
39267;BME280;24967;51.154;13.812;2023-01-15T04:25:48;97802.75;;;11.21;80.87
39267;BME280;24967;51.154;13.812;2023-01-15T04:28:14;97795.03;;;10.98;82.73
39267;BME280;24967;51.154;13.812;2023-01-15T04:30:41;97788.34;;;11.02;82.54
39267;BME280;24967;51.154;13.812;2023-01-15T04:33:07;97784.47;;;10.76;84.01
39267;BME280;24967;51.154;13.812;2023-01-15T04:35:33;97786.69;;;11.01;83.18
39267;BME280;24967;51.154;13.812;2023-01-15T04:38:00;97777.78;;;10.81;83.46
39267;BME280;24967;51.154;13.812;2023-01-15T04:40:26;97782.53;;;10.92;83.84
39267;BME280;24967;51.154;13.812;2023-01-15T04:43:12;97775.34;;;10.86;83.99
39267;BME280;24967;51.154;13.812;2023-01-15T04:45:56;97771.34;;;11.03;83.21
39267;BME280;24967;51.154;13.812;2023-01-15T04:48:22;97769.09;;;11.00;83.42
39267;BME280;24967;51.154;13.812;2023-01-15T04:50:49;97759.88;;;10.96;83.83
39267;BME280;24967;51.154;13.812;2023-01-15T04:53:15;97761.81;;;11.15;82.70
39267;BME280;24967;51.154;13.812;2023-01-15T04:55:42;97761.72;;;10.95;83.39
39267;BME280;24967;51.154;13.812;2023-01-15T04:58:08;97753.56;;;11.04;83.21
39267;BME280;24967;51.154;13.812;2023-01-15T05:00:36;97747.56;;;10.95;83.13
39267;BME280;24967;51.154;13.812;2023-01-15T05:03:02;97743.09;;;10.95;83.27
39267;BME280;24967;51.154;13.812;2023-01-15T05:05:29;97734.22;;;10.82;83.94
39267;BME280;24967;51.154;13.812;2023-01-15T05:07:56;97736.59;;;10.70;85.12
39267;BME280;24967;51.154;13.812;2023-01-15T05:10:22;97745.59;;;10.69;85.03
39267;BME280;24967;51.154;13.812;2023-01-15T05:12:49;97739.19;;;10.91;84.21
39267;BME280;24967;51.154;13.812;2023-01-15T05:15:15;97738.06;;;10.72;84.43
39267;BME280;24967;51.154;13.812;2023-01-15T05:17:43;97735.91;;;10.89;84.08
39267;BME280;24967;51.154;13.812;2023-01-15T05:20:09;97738.59;;;10.96;83.59
39267;BME280;24967;51.154;13.812;2023-01-15T05:22:36;97740.69;;;10.66;84.42
39267;BME280;24967;51.154;13.812;2023-01-15T05:25:02;97734.88;;;10.55;84.87
39267;BME280;24967;51.154;13.812;2023-01-15T05:27:29;97740.34;;;10.47;85.45
39267;BME280;24967;51.154;13.812;2023-01-15T05:29:56;97732.94;;;10.71;84.30
39267;BME280;24967;51.154;13.812;2023-01-15T05:32:22;97731.66;;;10.60;85.09
39267;BME280;24967;51.154;13.812;2023-01-15T05:34:50;97727.78;;;10.63;84.92
39267;BME280;24967;51.154;13.812;2023-01-15T05:37:16;97726.72;;;10.57;84.68
39267;BME280;24967;51.154;13.812;2023-01-15T05:39:42;97730.75;;;10.81;83.88
39267;BME280;24967;51.154;13.812;2023-01-15T05:42:09;97723.63;;;10.88;82.62
39267;BME280;24967;51.154;13.812;2023-01-15T05:44:35;97731.88;;;11.00;82.44
39267;BME280;24967;51.154;13.812;2023-01-15T05:47:02;97724.22;;;10.84;82.34
39267;BME280;24967;51.154;13.812;2023-01-15T05:49:30;97727.03;;;10.75;83.00
39267;BME280;24967;51.154;13.812;2023-01-15T05:51:58;97727.69;;;10.77;82.96
39267;BME280;24967;51.154;13.812;2023-01-15T05:54:26;97722.75;;;10.74;83.06
39267;BME280;24967;51.154;13.812;2023-01-15T05:56:52;97725.28;;;10.89;82.12
39267;BME280;24967;51.154;13.812;2023-01-15T05:59:20;97721.13;;;10.80;82.40
39267;BME280;24967;51.154;13.812;2023-01-15T06:01:47;97717.72;;;10.93;81.55
39267;BME280;24967;51.154;13.812;2023-01-15T06:04:13;97714.50;;;11.04;80.65
39267;BME280;24967;51.154;13.812;2023-01-15T06:06:42;97705.94;;;11.09;80.47
39267;BME280;24967;51.154;13.812;2023-01-15T06:09:10;97711.34;;;11.29;79.15
39267;BME280;24967;51.154;13.812;2023-01-15T06:11:36;97710.84;;;11.12;79.96
39267;BME280;24967;51.154;13.812;2023-01-15T06:14:02;97709.44;;;11.16;79.13
39267;BME280;24967;51.154;13.812;2023-01-15T06:16:29;97709.91;;;11.26;78.84
39267;BME280;24967;51.154;13.812;2023-01-15T06:18:58;97704.31;;;11.14;78.63
39267;BME280;24967;51.154;13.812;2023-01-15T06:21:25;97696.84;;;11.44;77.15
39267;BME280;24967;51.154;13.812;2023-01-15T06:23:51;97692.09;;;11.33;77.33
39267;BME280;24967;51.154;13.812;2023-01-15T06:26:19;97688.22;;;11.36;77.04
39267;BME280;24967;51.154;13.812;2023-01-15T06:28:46;97689.06;;;11.43;76.92
39267;BME280;24967;51.154;13.812;2023-01-15T06:31:12;97696.22;;;11.42;76.28
39267;BME280;24967;51.154;13.812;2023-01-15T06:33:39;97723.47;;;11.58;75.46
39267;BME280;24967;51.154;13.812;2023-01-15T06:36:07;97749.97;;;11.24;76.84
39267;BME280;24967;51.154;13.812;2023-01-15T06:38:33;97819.16;;;11.31;78.00
39267;BME280;24967;51.154;13.812;2023-01-15T06:41:00;97841.44;;;9.81;77.02
39267;BME280;24967;51.154;13.812;2023-01-15T06:43:28;97858.97;;;8.64;80.55
39267;BME280;24967;51.154;13.812;2023-01-15T06:46:12;97887.63;;;8.14;83.90
39267;BME280;24967;51.154;13.812;2023-01-15T06:48:56;97887.06;;;7.65;86.95
39267;BME280;24967;51.154;13.812;2023-01-15T06:51:22;97886.22;;;7.72;86.38
39267;BME280;24967;51.154;13.812;2023-01-15T06:53:49;97891.03;;;7.69;87.29
39267;BME280;24967;51.154;13.812;2023-01-15T06:56:15;97906.31;;;7.90;85.90
39267;BME280;24967;51.154;13.812;2023-01-15T06:58:43;97912.69;;;7.64;86.40
39267;BME280;24967;51.154;13.812;2023-01-15T07:01:10;97926.91;;;6.99;87.80
39267;BME280;24967;51.154;13.812;2023-01-15T07:03:36;97928.06;;;6.97;88.12
39267;BME280;24967;51.154;13.812;2023-01-15T07:06:06;97939.47;;;6.81;87.79
39267;BME280;24967;51.154;13.812;2023-01-15T07:08:32;97943.75;;;6.74;88.38
39267;BME280;24967;51.154;13.812;2023-01-15T07:11:02;97938.63;;;6.39;89.23
39267;BME280;24967;51.154;13.812;2023-01-15T07:13:29;97944.66;;;6.07;91.15
39267;BME280;24967;51.154;13.812;2023-01-15T07:15:58;97953.47;;;6.49;89.19
39267;BME280;24967;51.154;13.812;2023-01-15T07:18:25;97946.16;;;6.26;90.04
39267;BME280;24967;51.154;13.812;2023-01-15T07:20:53;97953.44;;;5.90;91.57
39267;BME280;24967;51.154;13.812;2023-01-15T07:23:20;97973.03;;;6.13;91.15
39267;BME280;24967;51.154;13.812;2023-01-15T07:25:46;97962.31;;;6.15;90.42
39267;BME280;24967;51.154;13.812;2023-01-15T07:28:12;97963.13;;;6.07;91.12
39267;BME280;24967;51.154;13.812;2023-01-15T07:30:39;97961.50;;;6.14;91.15
39267;BME280;24967;51.154;13.812;2023-01-15T07:33:06;97958.16;;;6.04;91.19
39267;BME280;24967;51.154;13.812;2023-01-15T07:35:33;97966.56;;;6.08;90.88
39267;BME280;24967;51.154;13.812;2023-01-15T07:38:00;97974.41;;;6.34;89.81
39267;BME280;24967;51.154;13.812;2023-01-15T07:40:27;97974.69;;;6.14;90.93
39267;BME280;24967;51.154;13.812;2023-01-15T07:42:53;97987.88;;;6.23;90.85
39267;BME280;24967;51.154;13.812;2023-01-15T07:45:37;98010.72;;;6.40;90.17
39267;BME280;24967;51.154;13.812;2023-01-15T07:48:28;98016.47;;;6.43;90.21
39267;BME280;24967;51.154;13.812;2023-01-15T07:51:12;98010.78;;;6.89;88.49
39267;BME280;24967;51.154;13.812;2023-01-15T07:53:38;98025.16;;;6.78;88.32
39267;BME280;24967;51.154;13.812;2023-01-15T07:56:05;98032.41;;;6.93;87.97
39267;BME280;24967;51.154;13.812;2023-01-15T07:58:31;98040.63;;;6.57;88.69
39267;BME280;24967;51.154;13.812;2023-01-15T08:00:58;98038.47;;;6.60;88.51
39267;BME280;24967;51.154;13.812;2023-01-15T08:03:24;98049.56;;;6.22;90.93
39267;BME280;24967;51.154;13.812;2023-01-15T08:05:51;98049.19;;;6.59;89.46
39267;BME280;24967;51.154;13.812;2023-01-15T08:08:18;98044.06;;;6.49;89.91
39267;BME280;24967;51.154;13.812;2023-01-15T08:10:44;98054.78;;;6.56;89.59
39267;BME280;24967;51.154;13.812;2023-01-15T08:13:24;98060.00;;;6.90;88.22
39267;BME280;24967;51.154;13.812;2023-01-15T08:16:08;98068.88;;;6.89;88.25
39267;BME280;24967;51.154;13.812;2023-01-15T08:18:35;98062.94;;;6.79;88.28
39267;BME280;24967;51.154;13.812;2023-01-15T08:21:03;98066.59;;;6.78;87.54
39267;BME280;24967;51.154;13.812;2023-01-15T08:23:29;98059.16;;;6.89;88.12
39267;BME280;24967;51.154;13.812;2023-01-15T08:25:57;98063.44;;;6.99;86.91
39267;BME280;24967;51.154;13.812;2023-01-15T08:28:24;98069.75;;;7.06;86.01
39267;BME280;24967;51.154;13.812;2023-01-15T08:30:50;98078.47;;;6.98;86.68
39267;BME280;24967;51.154;13.812;2023-01-15T08:33:16;98077.34;;;7.25;85.77
39267;BME280;24967;51.154;13.812;2023-01-15T08:35:42;98080.47;;;7.13;86.03
39267;BME280;24967;51.154;13.812;2023-01-15T08:38:10;98102.31;;;7.15;86.59
39267;BME280;24967;51.154;13.812;2023-01-15T08:40:36;98088.56;;;7.19;86.44
39267;BME280;24967;51.154;13.812;2023-01-15T08:43:22;98075.03;;;7.30;86.23
39267;BME280;24967;51.154;13.812;2023-01-15T08:45:48;98060.31;;;7.20;86.34
39267;BME280;24967;51.154;13.812;2023-01-15T08:48:15;98061.19;;;7.20;85.86
39267;BME280;24967;51.154;13.812;2023-01-15T08:50:41;98062.81;;;7.21;86.26
39267;BME280;24967;51.154;13.812;2023-01-15T08:53:07;98054.88;;;7.05;85.97
39267;BME280;24967;51.154;13.812;2023-01-15T08:55:35;98053.72;;;7.16;85.90
39267;BME280;24967;51.154;13.812;2023-01-15T08:58:02;98054.88;;;7.46;84.88
39267;BME280;24967;51.154;13.812;2023-01-15T09:00:28;98059.81;;;7.49;84.07
39267;BME280;24967;51.154;13.812;2023-01-15T09:02:54;98065.94;;;7.49;85.19
39267;BME280;24967;51.154;13.812;2023-01-15T09:05:21;98082.28;;;7.53;84.83
39267;BME280;24967;51.154;13.812;2023-01-15T09:07:47;98097.84;;;7.48;85.58
39267;BME280;24967;51.154;13.812;2023-01-15T09:10:13;98099.47;;;7.41;85.10
39267;BME280;24967;51.154;13.812;2023-01-15T09:12:42;98103.59;;;7.10;86.36
39267;BME280;24967;51.154;13.812;2023-01-15T09:15:09;98103.94;;;7.16;87.15
39267;BME280;24967;51.154;13.812;2023-01-15T09:17:35;98110.22;;;7.23;86.08
39267;BME280;24967;51.154;13.812;2023-01-15T09:20:05;98097.00;;;7.06;86.71
39267;BME280;24967;51.154;13.812;2023-01-15T09:22:31;98081.81;;;7.25;85.81
39267;BME280;24967;51.154;13.812;2023-01-15T09:24:58;98090.91;;;7.14;87.29
39267;BME280;24967;51.154;13.812;2023-01-15T09:27:24;98092.22;;;7.34;86.90
39267;BME280;24967;51.154;13.812;2023-01-15T09:29:52;98094.22;;;7.32;86.12
39267;BME280;24967;51.154;13.812;2023-01-15T09:32:19;98098.34;;;7.27;86.18
39267;BME280;24967;51.154;13.812;2023-01-15T09:34:45;98089.06;;;6.98;87.22
39267;BME280;24967;51.154;13.812;2023-01-15T09:37:11;98095.16;;;6.99;87.99
39267;BME280;24967;51.154;13.812;2023-01-15T09:39:38;98091.03;;;6.96;87.67
39267;BME280;24967;51.154;13.812;2023-01-15T09:42:07;98086.41;;;6.98;87.03
39267;BME280;24967;51.154;13.812;2023-01-15T09:44:46;98081.78;;;7.00;87.66
39267;BME280;24967;51.154;13.812;2023-01-15T09:47:17;98079.59;;;6.63;89.38
39267;BME280;24967;51.154;13.812;2023-01-15T09:49:50;98091.03;;;6.88;88.80
39267;BME280;24967;51.154;13.812;2023-01-15T09:52:21;98083.88;;;6.64;89.96
39267;BME280;24967;51.154;13.812;2023-01-15T09:54:52;98076.94;;;6.71;90.26
39267;BME280;24967;51.154;13.812;2023-01-15T09:57:23;98086.38;;;6.82;90.20
39267;BME280;24967;51.154;13.812;2023-01-15T09:59:51;98088.56;;;6.36;91.74
39267;BME280;24967;51.154;13.812;2023-01-15T10:02:21;98081.47;;;6.36;92.94
39267;BME280;24967;51.154;13.812;2023-01-15T10:04:50;98065.47;;;6.30;93.31
39267;BME280;24967;51.154;13.812;2023-01-15T10:07:20;98066.00;;;6.50;92.58
39267;BME280;24967;51.154;13.812;2023-01-15T10:09:53;98063.25;;;6.68;91.80
39267;BME280;24967;51.154;13.812;2023-01-15T10:12:22;98062.91;;;6.71;90.83
39267;BME280;24967;51.154;13.812;2023-01-15T10:15:05;98053.50;;;6.68;91.19
39267;BME280;24967;51.154;13.812;2023-01-15T10:17:38;98057.75;;;6.53;91.75
39267;BME280;24967;51.154;13.812;2023-01-15T10:20:11;98063.69;;;6.38;92.04
39267;BME280;24967;51.154;13.812;2023-01-15T10:22:41;98079.34;;;6.40;92.81
39267;BME280;24967;51.154;13.812;2023-01-15T10:25:13;98083.66;;;6.49;92.92
39267;BME280;24967;51.154;13.812;2023-01-15T10:27:40;98081.66;;;6.43;92.49
39267;BME280;24967;51.154;13.812;2023-01-15T10:30:13;98088.25;;;6.39;93.43
39267;BME280;24967;51.154;13.812;2023-01-15T10:32:43;98086.78;;;6.45;92.44
39267;BME280;24967;51.154;13.812;2023-01-15T10:35:22;98090.44;;;6.52;92.23
39267;BME280;24967;51.154;13.812;2023-01-15T10:37:50;98089.53;;;6.35;92.50
39267;BME280;24967;51.154;13.812;2023-01-15T10:43:09;98095.13;;;6.32;92.37
39267;BME280;24967;51.154;13.812;2023-01-15T10:45:39;98101.22;;;6.24;92.56
39267;BME280;24967;51.154;13.812;2023-01-15T10:48:11;98109.91;;;6.16;92.99
39267;BME280;24967;51.154;13.812;2023-01-15T10:50:39;98115.78;;;6.36;92.16
39267;BME280;24967;51.154;13.812;2023-01-15T10:53:08;98115.06;;;6.26;92.77
39267;BME280;24967;51.154;13.812;2023-01-15T10:55:39;98122.34;;;6.24;93.31
39267;BME280;24967;51.154;13.812;2023-01-15T10:58:09;98130.00;;;6.43;92.34
39267;BME280;24967;51.154;13.812;2023-01-15T11:00:38;98124.91;;;6.50;91.49
39267;BME280;24967;51.154;13.812;2023-01-15T11:03:04;98145.44;;;6.30;90.92
39267;BME280;24967;51.154;13.812;2023-01-15T11:05:40;98130.81;;;6.44;88.65
39267;BME280;24967;51.154;13.812;2023-01-15T11:08:09;98125.84;;;6.41;87.39
39267;BME280;24967;51.154;13.812;2023-01-15T11:10:37;98124.22;;;6.40;85.32
39267;BME280;24967;51.154;13.812;2023-01-15T11:13:10;98109.78;;;6.26;83.67
39267;BME280;24967;51.154;13.812;2023-01-15T11:16:11;98103.84;;;6.24;83.05
39267;BME280;24967;51.154;13.812;2023-01-15T11:18:56;98112.53;;;6.08;81.80
39267;BME280;24967;51.154;13.812;2023-01-15T11:21:45;98113.50;;;6.07;83.47
39267;BME280;24967;51.154;13.812;2023-01-15T11:24:13;98113.50;;;6.07;81.75
39267;BME280;24967;51.154;13.812;2023-01-15T11:26:40;98116.06;;;6.25;82.75
39267;BME280;24967;51.154;13.812;2023-01-15T11:29:11;98106.97;;;6.19;81.86
39267;BME280;24967;51.154;13.812;2023-01-15T11:31:39;98104.81;;;6.23;81.98
39267;BME280;24967;51.154;13.812;2023-01-15T11:34:13;98115.19;;;6.16;82.05
39267;BME280;24967;51.154;13.812;2023-01-15T11:36:41;98093.88;;;6.10;82.23
39267;BME280;24967;51.154;13.812;2023-01-15T11:39:21;98099.75;;;5.95;80.33
39267;BME280;24967;51.154;13.812;2023-01-15T11:41:47;98100.47;;;6.06;80.61
39267;BME280;24967;51.154;13.812;2023-01-15T11:44:31;98094.59;;;6.20;78.92
39267;BME280;24967;51.154;13.812;2023-01-15T11:47:16;98109.34;;;6.05;79.58
39267;BME280;24967;51.154;13.812;2023-01-15T11:50:00;98112.41;;;6.18;80.56
39267;BME280;24967;51.154;13.812;2023-01-15T11:52:45;98113.38;;;6.17;79.50
39267;BME280;24967;51.154;13.812;2023-01-15T11:55:14;98120.13;;;6.11;80.39
39267;BME280;24967;51.154;13.812;2023-01-15T11:57:43;98131.44;;;6.30;79.22
39267;BME280;24967;51.154;13.812;2023-01-15T12:00:18;98119.38;;;6.27;80.07
39267;BME280;24967;51.154;13.812;2023-01-15T12:02:45;98116.88;;;6.26;79.57
39267;BME280;24967;51.154;13.812;2023-01-15T12:05:15;98114.84;;;6.46;78.17
39267;BME280;24967;51.154;13.812;2023-01-15T12:07:42;98121.56;;;6.40;78.97
39267;BME280;24967;51.154;13.812;2023-01-15T12:10:13;98124.34;;;6.30;78.66
39267;BME280;24967;51.154;13.812;2023-01-15T12:12:46;98121.50;;;6.24;78.33
39267;BME280;24967;51.154;13.812;2023-01-15T12:15:20;98142.13;;;6.28;78.52
39267;BME280;24967;51.154;13.812;2023-01-15T12:17:58;98137.38;;;6.32;78.80
39267;BME280;24967;51.154;13.812;2023-01-15T12:20:28;98128.84;;;6.46;78.38
39267;BME280;24967;51.154;13.812;2023-01-15T12:23:02;98129.94;;;6.70;78.53
39267;BME280;24967;51.154;13.812;2023-01-15T12:25:37;98124.97;;;6.67;78.54
39267;BME280;24967;51.154;13.812;2023-01-15T12:28:11;98115.66;;;6.46;76.60
39267;BME280;24967;51.154;13.812;2023-01-15T12:30:40;98115.88;;;6.61;77.51
39267;BME280;24967;51.154;13.812;2023-01-15T12:33:20;98126.94;;;6.64;76.74
39267;BME280;24967;51.154;13.812;2023-01-15T12:35:50;98119.53;;;6.68;76.51
39267;BME280;24967;51.154;13.812;2023-01-15T12:38:23;98122.88;;;6.78;76.57
39267;BME280;24967;51.154;13.812;2023-01-15T12:40:53;98115.75;;;6.71;76.35
39267;BME280;24967;51.154;13.812;2023-01-15T12:43:25;98116.78;;;6.94;75.75
39267;BME280;24967;51.154;13.812;2023-01-15T12:46:10;98112.81;;;6.98;75.62
39267;BME280;24967;51.154;13.812;2023-01-15T12:48:39;98100.44;;;6.99;74.17
39267;BME280;24967;51.154;13.812;2023-01-15T12:51:08;98114.16;;;7.10;74.96
39267;BME280;24967;51.154;13.812;2023-01-15T12:53:39;98111.22;;;7.22;74.71
39267;BME280;24967;51.154;13.812;2023-01-15T12:56:11;98109.53;;;7.04;74.08
39267;BME280;24967;51.154;13.812;2023-01-15T12:58:41;98108.56;;;7.05;74.33
39267;BME280;24967;51.154;13.812;2023-01-15T13:01:12;98119.09;;;6.97;74.55
39267;BME280;24967;51.154;13.812;2023-01-15T13:03:46;98122.75;;;6.96;74.44
39267;BME280;24967;51.154;13.812;2023-01-15T13:06:14;98132.00;;;7.00;75.05
39267;BME280;24967;51.154;13.812;2023-01-15T13:08:44;98138.56;;;6.88;75.00