sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1337;DHT22;662;48.814;9.318;2023-05-20T00:01:08;14.90;59.20
1337;DHT22;662;48.814;9.318;2023-05-20T00:03:34;14.90;59.30
1337;DHT22;662;48.814;9.318;2023-05-20T00:05:59;14.90;59.40
1337;DHT22;662;48.814;9.318;2023-05-20T00:08:25;14.80;59.40
1337;DHT22;662;48.814;9.318;2023-05-20T00:10:51;14.80;59.40
1337;DHT22;662;48.814;9.318;2023-05-20T00:13:16;14.80;59.50
1337;DHT22;662;48.814;9.318;2023-05-20T00:15:42;14.80;59.60
1337;DHT22;662;48.814;9.318;2023-05-20T00:18:08;14.80;59.70
1337;DHT22;662;48.814;9.318;2023-05-20T00:20:33;14.80;59.80
1337;DHT22;662;48.814;9.318;2023-05-20T00:22:59;14.80;59.90
1337;DHT22;662;48.814;9.318;2023-05-20T00:25:24;14.80;60.00
1337;DHT22;662;48.814;9.318;2023-05-20T00:27:50;14.80;60.10
1337;DHT22;662;48.814;9.318;2023-05-20T00:30:16;14.70;60.00
1337;DHT22;662;48.814;9.318;2023-05-20T00:32:42;14.80;60.30
1337;DHT22;662;48.814;9.318;2023-05-20T00:35:07;14.80;60.30
1337;DHT22;662;48.814;9.318;2023-05-20T00:37:35;14.80;60.30
1337;DHT22;662;48.814;9.318;2023-05-20T00:40:00;14.80;60.40
1337;DHT22;662;48.814;9.318;2023-05-20T00:42:27;14.80;60.50
1337;DHT22;662;48.814;9.318;2023-05-20T00:44:54;14.80;60.50
1337;DHT22;662;48.814;9.318;2023-05-20T00:47:24;14.80;60.50
1337;DHT22;662;48.814;9.318;2023-05-20T00:49:51;14.90;60.60
1337;DHT22;662;48.814;9.318;2023-05-20T00:52:18;14.90;60.70
1337;DHT22;662;48.814;9.318;2023-05-20T00:54:44;14.90;60.70
1337;DHT22;662;48.814;9.318;2023-05-20T00:57:11;14.90;60.60
1337;DHT22;662;48.814;9.318;2023-05-20T00:59:37;15.00;60.60
1337;DHT22;662;48.814;9.318;2023-05-20T01:02:04;15.00;60.50
1337;DHT22;662;48.814;9.318;2023-05-20T01:04:31;15.00;60.30
1337;DHT22;662;48.814;9.318;2023-05-20T01:06:58;15.00;60.40
1337;DHT22;662;48.814;9.318;2023-05-20T01:09:24;15.00;60.40
1337;DHT22;662;48.814;9.318;2023-05-20T01:11:58;15.00;60.50
1337;DHT22;662;48.814;9.318;2023-05-20T01:14:28;15.00;60.50
1337;DHT22;662;48.814;9.318;2023-05-20T01:16:55;15.00;60.60
1337;DHT22;662;48.814;9.318;2023-05-20T01:19:43;15.00;60.50
1337;DHT22;662;48.814;9.318;2023-05-20T01:22:10;15.10;60.50
1337;DHT22;662;48.814;9.318;2023-05-20T01:24:43;15.10;60.50
1337;DHT22;662;48.814;9.318;2023-05-20T01:27:12;15.00;60.50
1337;DHT22;662;48.814;9.318;2023-05-20T01:29:41;15.00;60.70
1337;DHT22;662;48.814;9.318;2023-05-20T01:32:16;15.00;60.90
1337;DHT22;662;48.814;9.318;2023-05-20T01:34:43;14.90;61.10
1337;DHT22;662;48.814;9.318;2023-05-20T01:37:10;14.90;61.30
1337;DHT22;662;48.814;9.318;2023-05-20T01:39:38;14.90;61.50
1337;DHT22;662;48.814;9.318;2023-05-20T01:42:07;14.80;61.50
1337;DHT22;662;48.814;9.318;2023-05-20T01:44:33;14.80;61.70
1337;DHT22;662;48.814;9.318;2023-05-20T01:46:59;14.70;61.80
1337;DHT22;662;48.814;9.318;2023-05-20T01:49:26;14.70;62.00
1337;DHT22;662;48.814;9.318;2023-05-20T01:51:51;14.70;62.20
1337;DHT22;662;48.814;9.318;2023-05-20T01:54:17;14.70;62.30
1337;DHT22;662;48.814;9.318;2023-05-20T01:56:44;14.70;62.30
1337;DHT22;662;48.814;9.318;2023-05-20T01:59:10;14.70;62.40
1337;DHT22;662;48.814;9.318;2023-05-20T02:01:36;14.70;62.30
1337;DHT22;662;48.814;9.318;2023-05-20T02:04:01;14.70;62.40
1337;DHT22;662;48.814;9.318;2023-05-20T02:06:27;14.70;62.40
1337;DHT22;662;48.814;9.318;2023-05-20T02:08:52;14.70;62.40
1337;DHT22;662;48.814;9.318;2023-05-20T02:11:18;14.70;62.40
1337;DHT22;662;48.814;9.318;2023-05-20T02:13:44;14.70;62.40
1337;DHT22;662;48.814;9.318;2023-05-20T02:16:09;14.70;62.40
1337;DHT22;662;48.814;9.318;2023-05-20T02:18:35;14.70;62.40
1337;DHT22;662;48.814;9.318;2023-05-20T02:21:01;14.70;62.40
1337;DHT22;662;48.814;9.318;2023-05-20T02:23:28;14.70;62.30
1337;DHT22;662;48.814;9.318;2023-05-20T02:25:54;14.70;62.40
1337;DHT22;662;48.814;9.318;2023-05-20T02:28:20;14.70;62.50
1337;DHT22;662;48.814;9.318;2023-05-20T02:30:46;14.60;62.60
1337;DHT22;662;48.814;9.318;2023-05-20T02:33:12;14.60;62.70
1337;DHT22;662;48.814;9.318;2023-05-20T02:35:38;14.60;62.80
1337;DHT22;662;48.814;9.318;2023-05-20T02:38:04;14.60;62.80
1337;DHT22;662;48.814;9.318;2023-05-20T02:40:30;14.70;62.90
1337;DHT22;662;48.814;9.318;2023-05-20T02:42:56;14.70;62.90
1337;DHT22;662;48.814;9.318;2023-05-20T02:45:22;14.70;62.80
1337;DHT22;662;48.814;9.318;2023-05-20T02:47:47;14.70;62.80
1337;DHT22;662;48.814;9.318;2023-05-20T02:50:13;14.70;62.80
1337;DHT22;662;48.814;9.318;2023-05-20T02:52:38;14.60;62.80
1337;DHT22;662;48.814;9.318;2023-05-20T02:55:07;14.60;62.80
1337;DHT22;662;48.814;9.318;2023-05-20T02:57:33;14.60;62.80
1337;DHT22;662;48.814;9.318;2023-05-20T03:00:03;14.60;63.00
1337;DHT22;662;48.814;9.318;2023-05-20T03:02:30;14.60;63.00
1337;DHT22;662;48.814;9.318;2023-05-20T03:04:55;14.60;63.20
1337;DHT22;662;48.814;9.318;2023-05-20T03:07:21;14.50;63.20
1337;DHT22;662;48.814;9.318;2023-05-20T03:09:47;14.50;63.30
1337;DHT22;662;48.814;9.318;2023-05-20T03:12:13;14.50;63.50
1337;DHT22;662;48.814;9.318;2023-05-20T03:14:38;14.50;63.70
1337;DHT22;662;48.814;9.318;2023-05-20T03:17:04;14.50;63.70
1337;DHT22;662;48.814;9.318;2023-05-20T03:19:30;14.40;63.70
1337;DHT22;662;48.814;9.318;2023-05-20T03:21:55;14.40;63.80
1337;DHT22;662;48.814;9.318;2023-05-20T03:24:22;14.50;63.90
1337;DHT22;662;48.814;9.318;2023-05-20T03:26:48;14.40;63.90
1337;DHT22;662;48.814;9.318;2023-05-20T03:29:13;14.40;63.90
1337;DHT22;662;48.814;9.318;2023-05-20T03:31:39;14.40;63.90
1337;DHT22;662;48.814;9.318;2023-05-20T03:34:05;14.40;64.00
1337;DHT22;662;48.814;9.318;2023-05-20T03:36:30;14.40;64.10
1337;DHT22;662;48.814;9.318;2023-05-20T03:38:56;14.30;64.10
1337;DHT22;662;48.814;9.318;2023-05-20T03:41:22;14.30;64.30
1337;DHT22;662;48.814;9.318;2023-05-20T03:43:48;14.30;64.40
1337;DHT22;662;48.814;9.318;2023-05-20T03:46:13;14.20;64.40
1337;DHT22;662;48.814;9.318;2023-05-20T03:48:39;14.20;64.50
1337;DHT22;662;48.814;9.318;2023-05-20T03:51:05;14.20;64.60
1337;DHT22;662;48.814;9.318;2023-05-20T03:53:31;14.10;64.50
1337;DHT22;662;48.814;9.318;2023-05-20T03:55:56;14.10;64.70
1337;DHT22;662;48.814;9.318;2023-05-20T03:58:22;14.10;64.90
1337;DHT22;662;48.814;9.318;2023-05-20T04:00:48;14.10;65.00
1337;DHT22;662;48.814;9.318;2023-05-20T04:03:13;14.10;65.00
1337;DHT22;662;48.814;9.318;2023-05-20T04:05:40;14.20;65.10
1337;DHT22;662;48.814;9.318;2023-05-20T04:08:06;14.20;65.10
1337;DHT22;662;48.814;9.318;2023-05-20T04:10:32;14.20;65.10
1337;DHT22;662;48.814;9.318;2023-05-20T04:12:58;14.20;65.10
1337;DHT22;662;48.814;9.318;2023-05-20T04:15:23;14.30;65.10
1337;DHT22;662;48.814;9.318;2023-05-20T04:17:50;14.30;64.90
1337;DHT22;662;48.814;9.318;2023-05-20T04:20:17;14.30;64.80
1337;DHT22;662;48.814;9.318;2023-05-20T04:22:45;14.40;64.80
1337;DHT22;662;48.814;9.318;2023-05-20T04:25:11;14.40;64.70
1337;DHT22;662;48.814;9.318;2023-05-20T04:27:37;14.50;64.70
1337;DHT22;662;48.814;9.318;2023-05-20T04:30:04;14.50;64.60
1337;DHT22;662;48.814;9.318;2023-05-20T04:32:31;14.50;64.50
1337;DHT22;662;48.814;9.318;2023-05-20T04:34:59;14.50;64.50
1337;DHT22;662;48.814;9.318;2023-05-20T04:37:27;14.50;64.40
1337;DHT22;662;48.814;9.318;2023-05-20T04:39:53;14.50;64.40
1337;DHT22;662;48.814;9.318;2023-05-20T04:42:19;14.50;64.50
1337;DHT22;662;48.814;9.318;2023-05-20T04:44:47;14.40;64.40
1337;DHT22;662;48.814;9.318;2023-05-20T04:47:15;14.50;64.60
1337;DHT22;662;48.814;9.318;2023-05-20T04:49:42;14.50;64.60
1337;DHT22;662;48.814;9.318;2023-05-20T04:52:10;14.50;64.60
1337;DHT22;662;48.814;9.318;2023-05-20T04:54:35;14.50;64.60
1337;DHT22;662;48.814;9.318;2023-05-20T04:57:01;14.60;64.70
1337;DHT22;662;48.814;9.318;2023-05-20T04:59:27;14.60;64.60
1337;DHT22;662;48.814;9.318;2023-05-20T05:01:53;14.70;64.70
1337;DHT22;662;48.814;9.318;2023-05-20T05:04:19;14.70;64.70
1337;DHT22;662;48.814;9.318;2023-05-20T05:06:47;14.80;64.80
1337;DHT22;662;48.814;9.318;2023-05-20T05:09:13;14.90;64.90
1337;DHT22;662;48.814;9.318;2023-05-20T05:11:38;14.90;64.80
1337;DHT22;662;48.814;9.318;2023-05-20T05:14:04;14.90;64.80
1337;DHT22;662;48.814;9.318;2023-05-20T05:16:30;15.00;64.80
1337;DHT22;662;48.814;9.318;2023-05-20T05:18:55;15.10;64.90
1337;DHT22;662;48.814;9.318;2023-05-20T05:21:21;15.10;64.90
1337;DHT22;662;48.814;9.318;2023-05-20T05:23:46;15.20;65.00
1337;DHT22;662;48.814;9.318;2023-05-20T05:26:12;15.20;65.00
1337;DHT22;662;48.814;9.318;2023-05-20T05:28:40;15.30;64.90
1337;DHT22;662;48.814;9.318;2023-05-20T05:31:06;15.30;64.70
1337;DHT22;662;48.814;9.318;2023-05-20T05:33:32;15.40;64.60
1337;DHT22;662;48.814;9.318;2023-05-20T05:35:58;15.50;64.60
1337;DHT22;662;48.814;9.318;2023-05-20T05:38:25;15.60;64.60
1337;DHT22;662;48.814;9.318;2023-05-20T05:40:51;15.70;64.60
1337;DHT22;662;48.814;9.318;2023-05-20T05:43:17;15.80;64.50
1337;DHT22;662;48.814;9.318;2023-05-20T05:45:42;15.80;64.20
1337;DHT22;662;48.814;9.318;2023-05-20T05:48:08;15.90;64.00
1337;DHT22;662;48.814;9.318;2023-05-20T05:50:34;16.00;63.80
1337;DHT22;662;48.814;9.318;2023-05-20T05:53:00;16.10;63.70
1337;DHT22;662;48.814;9.318;2023-05-20T05:55:25;16.20;63.60
1337;DHT22;662;48.814;9.318;2023-05-20T05:57:51;16.20;63.40
1337;DHT22;662;48.814;9.318;2023-05-20T06:00:17;16.30;63.30
1337;DHT22;662;48.814;9.318;2023-05-20T06:02:43;16.30;63.10
1337;DHT22;662;48.814;9.318;2023-05-20T06:05:09;16.40;63.00
1337;DHT22;662;48.814;9.318;2023-05-20T06:07:34;16.40;63.00
1337;DHT22;662;48.814;9.318;2023-05-20T06:10:00;16.50;63.00
1337;DHT22;662;48.814;9.318;2023-05-20T06:12:26;16.50;63.00
1337;DHT22;662;48.814;9.318;2023-05-20T06:14:52;16.50;63.00
1337;DHT22;662;48.814;9.318;2023-05-20T06:17:17;16.60;63.10
1337;DHT22;662;48.814;9.318;2023-05-20T06:19:43;16.60;63.20
1337;DHT22;662;48.814;9.318;2023-05-20T06:22:08;16.70;63.10
1337;DHT22;662;48.814;9.318;2023-05-20T06:24:34;16.70;63.10
1337;DHT22;662;48.814;9.318;2023-05-20T06:27:00;16.80;63.10
1337;DHT22;662;48.814;9.318;2023-05-20T06:29:25;16.80;63.00
1337;DHT22;662;48.814;9.318;2023-05-20T06:31:51;16.80;63.00
1337;DHT22;662;48.814;9.318;2023-05-20T06:34:17;16.80;62.90
1337;DHT22;662;48.814;9.318;2023-05-20T06:36:42;16.90;62.80
1337;DHT22;662;48.814;9.318;2023-05-20T06:39:08;16.90;62.80
1337;DHT22;662;48.814;9.318;2023-05-20T06:41:38;17.00;62.70
1337;DHT22;662;48.814;9.318;2023-05-20T06:44:05;17.00;62.40
1337;DHT22;662;48.814;9.318;2023-05-20T06:46:31;17.00;62.10
1337;DHT22;662;48.814;9.318;2023-05-20T06:48:57;17.10;62.10
1337;DHT22;662;48.814;9.318;2023-05-20T06:51:22;17.20;62.20
1337;DHT22;662;48.814;9.318;2023-05-20T06:53:51;17.30;61.90
1337;DHT22;662;48.814;9.318;2023-05-20T06:56:16;17.40;62.00
1337;DHT22;662;48.814;9.318;2023-05-20T06:58:42;17.50;61.70
1337;DHT22;662;48.814;9.318;2023-05-20T07:01:07;17.60;61.50
1337;DHT22;662;48.814;9.318;2023-05-20T07:03:33;17.70;61.20
1337;DHT22;662;48.814;9.318;2023-05-20T07:05:58;17.70;60.90
1337;DHT22;662;48.814;9.318;2023-05-20T07:08:24;17.80;60.60
1337;DHT22;662;48.814;9.318;2023-05-20T07:10:50;17.90;60.40
1337;DHT22;662;48.814;9.318;2023-05-20T07:13:16;18.00;60.20
1337;DHT22;662;48.814;9.318;2023-05-20T07:15:45;18.10;60.10
1337;DHT22;662;48.814;9.318;2023-05-20T07:18:11;18.20;60.00
1337;DHT22;662;48.814;9.318;2023-05-20T07:20:37;18.40;59.80
1337;DHT22;662;48.814;9.318;2023-05-20T07:23:03;18.50;59.50
1337;DHT22;662;48.814;9.318;2023-05-20T07:25:28;18.50;59.20
1337;DHT22;662;48.814;9.318;2023-05-20T07:27:54;18.60;58.80
1337;DHT22;662;48.814;9.318;2023-05-20T07:30:20;18.60;58.70
1337;DHT22;662;48.814;9.318;2023-05-20T07:32:45;18.70;58.70
1337;DHT22;662;48.814;9.318;2023-05-20T07:35:11;18.70;58.60
1337;DHT22;662;48.814;9.318;2023-05-20T07:37:36;18.60;58.40
1337;DHT22;662;48.814;9.318;2023-05-20T07:40:02;18.60;58.50
1337;DHT22;662;48.814;9.318;2023-05-20T07:42:29;18.70;58.70
1337;DHT22;662;48.814;9.318;2023-05-20T07:44:55;18.60;58.60
1337;DHT22;662;48.814;9.318;2023-05-20T07:47:21;18.70;58.60
1337;DHT22;662;48.814;9.318;2023-05-20T07:49:46;18.80;58.60
1337;DHT22;662;48.814;9.318;2023-05-20T07:52:12;18.90;58.60
1337;DHT22;662;48.814;9.318;2023-05-20T07:54:38;19.00;58.30
1337;DHT22;662;48.814;9.318;2023-05-20T07:57:03;19.00;58.00
1337;DHT22;662;48.814;9.318;2023-05-20T07:59:29;19.10;58.00
1337;DHT22;662;48.814;9.318;2023-05-20T08:01:55;19.10;57.80
1337;DHT22;662;48.814;9.318;2023-05-20T08:04:21;19.10;57.60
1337;DHT22;662;48.814;9.318;2023-05-20T08:06:46;19.20;57.40
1337;DHT22;662;48.814;9.318;2023-05-20T08:09:12;19.20;57.40
1337;DHT22;662;48.814;9.318;2023-05-20T08:11:37;19.30;57.50
1337;DHT22;662;48.814;9.318;2023-05-20T08:14:03;19.40;57.20
1337;DHT22;662;48.814;9.318;2023-05-20T08:16:29;19.50;56.90
1337;DHT22;662;48.814;9.318;2023-05-20T08:18:55;19.60;56.80
1337;DHT22;662;48.814;9.318;2023-05-20T08:21:21;19.70;56.50
1337;DHT22;662;48.814;9.318;2023-05-20T08:23:47;19.80;56.60
1337;DHT22;662;48.814;9.318;2023-05-20T08:26:12;19.90;56.50
1337;DHT22;662;48.814;9.318;2023-05-20T08:28:38;20.00;55.80
1337;DHT22;662;48.814;9.318;2023-05-20T08:31:04;20.10;55.70
1337;DHT22;662;48.814;9.318;2023-05-20T08:33:30;20.20;55.50
1337;DHT22;662;48.814;9.318;2023-05-20T08:35:55;20.30;55.50
1337;DHT22;662;48.814;9.318;2023-05-20T08:38:21;20.30;54.80
1337;DHT22;662;48.814;9.318;2023-05-20T08:40:54;20.30;54.50
1337;DHT22;662;48.814;9.318;2023-05-20T08:43:22;20.30;54.70
1337;DHT22;662;48.814;9.318;2023-05-20T08:45:48;20.40;55.30
1337;DHT22;662;48.814;9.318;2023-05-20T08:48:15;20.40;54.70
1337;DHT22;662;48.814;9.318;2023-05-20T08:50:42;20.40;54.70
1337;DHT22;662;48.814;9.318;2023-05-20T08:53:08;20.50;54.80
1337;DHT22;662;48.814;9.318;2023-05-20T08:55:53;20.60;54.60
1337;DHT22;662;48.814;9.318;2023-05-20T08:58:20;20.80;54.70
1337;DHT22;662;48.814;9.318;2023-05-20T09:00:46;20.90;54.60
1337;DHT22;662;48.814;9.318;2023-05-20T09:03:15;21.10;54.30
1337;DHT22;662;48.814;9.318;2023-05-20T09:05:41;21.30;54.10
1337;DHT22;662;48.814;9.318;2023-05-20T09:08:08;21.50;53.90
1337;DHT22;662;48.814;9.318;2023-05-20T09:10:34;21.70;53.60
1337;DHT22;662;48.814;9.318;2023-05-20T09:13:01;21.90;53.30
1337;DHT22;662;48.814;9.318;2023-05-20T09:15:31;22.10;53.20
1337;DHT22;662;48.814;9.318;2023-05-20T09:18:04;22.30;52.70
1337;DHT22;662;48.814;9.318;2023-05-20T09:20:32;22.50;51.80
1337;DHT22;662;48.814;9.318;2023-05-20T09:23:00;22.60;51.50
1337;DHT22;662;48.814;9.318;2023-05-20T09:25:26;22.80;51.70
1337;DHT22;662;48.814;9.318;2023-05-20T09:27:53;23.00;52.20
1337;DHT22;662;48.814;9.318;2023-05-20T09:30:19;23.30;51.40
1337;DHT22;662;48.814;9.318;2023-05-20T09:32:51;23.50;50.90
1337;DHT22;662;48.814;9.318;2023-05-20T09:35:17;23.80;50.60
1337;DHT22;662;48.814;9.318;2023-05-20T09:37:46;24.10;49.80
1337;DHT22;662;48.814;9.318;2023-05-20T09:40:13;24.10;49.00
1337;DHT22;662;48.814;9.318;2023-05-20T09:42:49;24.20;48.50
1337;DHT22;662;48.814;9.318;2023-05-20T09:45:15;24.10;47.70
1337;DHT22;662;48.814;9.318;2023-05-20T09:47:42;24.20;47.90
1337;DHT22;662;48.814;9.318;2023-05-20T09:50:08;24.30;47.80
1337;DHT22;662;48.814;9.318;2023-05-20T09:52:36;24.40;47.80
1337;DHT22;662;48.814;9.318;2023-05-20T09:55:04;24.40;47.50
1337;DHT22;662;48.814;9.318;2023-05-20T09:57:36;24.50;47.50
1337;DHT22;662;48.814;9.318;2023-05-20T10:00:03;24.80;47.60
1337;DHT22;662;48.814;9.318;2023-05-20T10:02:31;25.00;47.20
1337;DHT22;662;48.814;9.318;2023-05-20T10:05:00;25.10;46.90
1337;DHT22;662;48.814;9.318;2023-05-20T10:07:40;25.40;46.40
1337;DHT22;662;48.814;9.318;2023-05-20T10:10:28;25.60;45.80
1337;DHT22;662;48.814;9.318;2023-05-20T10:15:54;25.60;45.40
1337;DHT22;662;48.814;9.318;2023-05-20T10:21:15;26.00;45.10
1337;DHT22;662;48.814;9.318;2023-05-20T10:23:41;26.50;44.50
1337;DHT22;662;48.814;9.318;2023-05-20T10:26:07;27.10;44.00
1337;DHT22;662;48.814;9.318;2023-05-20T10:28:34;27.60;42.60
1337;DHT22;662;48.814;9.318;2023-05-20T10:31:17;27.80;42.00
1337;DHT22;662;48.814;9.318;2023-05-20T10:33:45;27.80;41.60
1337;DHT22;662;48.814;9.318;2023-05-20T10:36:22;27.80;41.20
1337;DHT22;662;48.814;9.318;2023-05-20T10:38:54;27.90;39.90
1337;DHT22;662;48.814;9.318;2023-05-20T10:41:23;28.00;39.50
1337;DHT22;662;48.814;9.318;2023-05-20T10:44:07;28.10;39.40
1337;DHT22;662;48.814;9.318;2023-05-20T10:46:34;28.20;39.70
1337;DHT22;662;48.814;9.318;2023-05-20T10:49:03;28.20;39.40
1337;DHT22;662;48.814;9.318;2023-05-20T10:51:29;28.20;39.10
1337;DHT22;662;48.814;9.318;2023-05-20T10:53:58;28.20;38.70
1337;DHT22;662;48.814;9.318;2023-05-20T10:56:25;28.70;39.20
1337;DHT22;662;48.814;9.318;2023-05-20T10:58:52;29.30;38.10
1337;DHT22;662;48.814;9.318;2023-05-20T11:01:23;29.80;37.10
1337;DHT22;662;48.814;9.318;2023-05-20T11:03:50;30.50;36.10
1337;DHT22;662;48.814;9.318;2023-05-20T11:06:17;31.00;35.50
1337;DHT22;662;48.814;9.318;2023-05-20T11:08:44;31.50;33.60
1337;DHT22;662;48.814;9.318;2023-05-20T11:11:13;32.00;33.40
1337;DHT22;662;48.814;9.318;2023-05-20T11:13:39;32.30;32.60
1337;DHT22;662;48.814;9.318;2023-05-20T11:16:05;32.20;31.10
1337;DHT22;662;48.814;9.318;2023-05-20T11:18:31;31.90;31.70
1337;DHT22;662;48.814;9.318;2023-05-20T11:20:57;31.90;32.30
1337;DHT22;662;48.814;9.318;2023-05-20T11:23:24;31.80;32.00
1337;DHT22;662;48.814;9.318;2023-05-20T11:25:51;31.40;32.50
1337;DHT22;662;48.814;9.318;2023-05-20T11:28:19;30.90;33.10
1337;DHT22;662;48.814;9.318;2023-05-20T11:30:48;30.40;33.50
1337;DHT22;662;48.814;9.318;2023-05-20T11:33:15;29.90;34.80
1337;DHT22;662;48.814;9.318;2023-05-20T11:35:46;29.70;35.10
1337;DHT22;662;48.814;9.318;2023-05-20T11:38:12;30.00;35.90
1337;DHT22;662;48.814;9.318;2023-05-20T11:40:42;30.60;35.90
1337;DHT22;662;48.814;9.318;2023-05-20T11:43:10;30.90;33.70
1337;DHT22;662;48.814;9.318;2023-05-20T11:45:43;30.90;32.80
1337;DHT22;662;48.814;9.318;2023-05-20T11:48:09;30.50;33.60
1337;DHT22;662;48.814;9.318;2023-05-20T11:50:38;30.50;34.30
1337;DHT22;662;48.814;9.318;2023-05-20T11:53:09;30.50;33.80
1337;DHT22;662;48.814;9.318;2023-05-20T11:55:55;30.40;33.30
1337;DHT22;662;48.814;9.318;2023-05-20T11:58:23;30.00;34.30
1337;DHT22;662;48.814;9.318;2023-05-20T12:00:49;29.50;34.90
1337;DHT22;662;48.814;9.318;2023-05-20T12:03:15;29.50;35.60
1337;DHT22;662;48.814;9.318;2023-05-20T12:05:41;29.70;35.80
1337;DHT22;662;48.814;9.318;2023-05-20T12:08:07;29.70;35.40
1337;DHT22;662;48.814;9.318;2023-05-20T12:10:33;29.60;34.90
1337;DHT22;662;48.814;9.318;2023-05-20T12:12:59;29.20;35.00
1337;DHT22;662;48.814;9.318;2023-05-20T12:15:25;28.80;35.30
1337;DHT22;662;48.814;9.318;2023-05-20T12:17:52;28.40;36.00
1337;DHT22;662;48.814;9.318;2023-05-20T12:20:21;28.20;36.90
1337;DHT22;662;48.814;9.318;2023-05-20T12:22:47;28.00;37.00
1337;DHT22;662;48.814;9.318;2023-05-20T12:25:17;27.90;37.50
1337;DHT22;662;48.814;9.318;2023-05-20T12:27:44;27.80;37.80
1337;DHT22;662;48.814;9.318;2023-05-20T12:30:17;27.60;37.70
1337;DHT22;662;48.814;9.318;2023-05-20T12:32:43;27.70;38.80
1337;DHT22;662;48.814;9.318;2023-05-20T12:35:09;27.80;38.20
1337;DHT22;662;48.814;9.318;2023-05-20T12:37:36;27.70;37.70
1337;DHT22;662;48.814;9.318;2023-05-20T12:40:03;27.70;38.10
1337;DHT22;662;48.814;9.318;2023-05-20T12:42:36;27.70;38.50
1337;DHT22;662;48.814;9.318;2023-05-20T12:45:03;27.90;39.00
1337;DHT22;662;48.814;9.318;2023-05-20T12:47:29;28.00;37.60
1337;DHT22;662;48.814;9.318;2023-05-20T12:49:55;28.10;37.90
1337;DHT22;662;48.814;9.318;2023-05-20T12:52:21;28.00;38.10
1337;DHT22;662;48.814;9.318;2023-05-20T12:54:46;27.90;38.30
1337;DHT22;662;48.814;9.318;2023-05-20T12:57:12;27.90;38.60
1337;DHT22;662;48.814;9.318;2023-05-20T12:59:38;28.00;38.80
1337;DHT22;662;48.814;9.318;2023-05-20T13:02:03;28.10;38.40
1337;DHT22;662;48.814;9.318;2023-05-20T13:04:29;28.30;38.40
1337;DHT22;662;48.814;9.318;2023-05-20T13:06:56;28.60;37.70
1337;DHT22;662;48.814;9.318;2023-05-20T13:09:22;28.80;37.40
1337;DHT22;662;48.814;9.318;2023-05-20T13:11:48;29.10;37.60
1337;DHT22;662;48.814;9.318;2023-05-20T13:14:13;29.50;36.50
1337;DHT22;662;48.814;9.318;2023-05-20T13:16:39;29.80;35.50
1337;DHT22;662;48.814;9.318;2023-05-20T13:19:05;30.20;35.20
1337;DHT22;662;48.814;9.318;2023-05-20T13:21:31;30.60;34.90
1337;DHT22;662;48.814;9.318;2023-05-20T13:23:57;31.00;34.10
1337;DHT22;662;48.814;9.318;2023-05-20T13:26:22;31.00;33.30
1337;DHT22;662;48.814;9.318;2023-05-20T13:28:49;30.80;33.10
1337;DHT22;662;48.814;9.318;2023-05-20T13:31:15;30.50;33.40
1337;DHT22;662;48.814;9.318;2023-05-20T13:33:40;30.10;33.50
1337;DHT22;662;48.814;9.318;2023-05-20T13:36:06;29.80;33.80
1337;DHT22;662;48.814;9.318;2023-05-20T13:38:32;29.70;34.20
1337;DHT22;662;48.814;9.318;2023-05-20T13:40:58;29.50;34.40
1337;DHT22;662;48.814;9.318;2023-05-20T13:43:24;29.20;34.90
1337;DHT22;662;48.814;9.318;2023-05-20T13:45:53;29.10;35.20
1337;DHT22;662;48.814;9.318;2023-05-20T13:48:19;29.00;35.90
1337;DHT22;662;48.814;9.318;2023-05-20T13:50:45;29.00;36.30
1337;DHT22;662;48.814;9.318;2023-05-20T13:53:11;28.80;36.40
1337;DHT22;662;48.814;9.318;2023-05-20T13:55:38;28.70;36.90
1337;DHT22;662;48.814;9.318;2023-05-20T13:58:04;28.60;37.30
1337;DHT22;662;48.814;9.318;2023-05-20T14:00:36;28.50;37.30
1337;DHT22;662;48.814;9.318;2023-05-20T14:03:02;28.50;37.20
1337;DHT22;662;48.814;9.318;2023-05-20T14:05:33;28.40;37.40
1337;DHT22;662;48.814;9.318;2023-05-20T14:08:00;28.30;37.50
1337;DHT22;662;48.814;9.318;2023-05-20T14:10:27;28.10;37.60
1337;DHT22;662;48.814;9.318;2023-05-20T14:12:53;28.00;37.90
1337;DHT22;662;48.814;9.318;2023-05-20T14:15:19;28.00;38.20
1337;DHT22;662;48.814;9.318;2023-05-20T14:17:46;28.00;38.60
1337;DHT22;662;48.814;9.318;2023-05-20T14:20:12;28.10;38.70
1337;DHT22;662;48.814;9.318;2023-05-20T14:22:38;28.20;38.40
1337;DHT22;662;48.814;9.318;2023-05-20T14:25:04;28.40;38.30
1337;DHT22;662;48.814;9.318;2023-05-20T14:27:30;28.70;38.10
1337;DHT22;662;48.814;9.318;2023-05-20T14:29:56;28.90;37.40
1337;DHT22;662;48.814;9.318;2023-05-20T14:32:21;29.10;36.40
1337;DHT22;662;48.814;9.318;2023-05-20T14:34:47;29.30;36.40
1337;DHT22;662;48.814;9.318;2023-05-20T14:37:13;29.40;35.90
1337;DHT22;662;48.814;9.318;2023-05-20T14:39:40;29.50;35.80
1337;DHT22;662;48.814;9.318;2023-05-20T14:42:05;29.60;35.10
1337;DHT22;662;48.814;9.318;2023-05-20T14:44:31;29.60;35.00
1337;DHT22;662;48.814;9.318;2023-05-20T14:46:57;29.40;34.90
1337;DHT22;662;48.814;9.318;2023-05-20T14:49:22;29.30;35.90
1337;DHT22;662;48.814;9.318;2023-05-20T14:51:48;29.00;36.00
1337;DHT22;662;48.814;9.318;2023-05-20T14:54:22;28.70;36.30
1337;DHT22;662;48.814;9.318;2023-05-20T14:56:52;28.50;36.40
1337;DHT22;662;48.814;9.318;2023-05-20T14:59:18;28.30;36.50
1337;DHT22;662;48.814;9.318;2023-05-20T15:01:44;28.20;36.60
1337;DHT22;662;48.814;9.318;2023-05-20T15:04:10;28.10;37.30
1337;DHT22;662;48.814;9.318;2023-05-20T15:06:35;28.00;37.60
1337;DHT22;662;48.814;9.318;2023-05-20T15:09:01;27.80;37.50
1337;DHT22;662;48.814;9.318;2023-05-20T15:11:27;27.70;37.50
1337;DHT22;662;48.814;9.318;2023-05-20T15:13:53;27.50;37.20
1337;DHT22;662;48.814;9.318;2023-05-20T15:16:18;27.40;38.00
1337;DHT22;662;48.814;9.318;2023-05-20T15:18:44;27.20;38.30
1337;DHT22;662;48.814;9.318;2023-05-20T15:21:10;27.10;38.70
1337;DHT22;662;48.814;9.318;2023-05-20T15:23:36;26.80;39.00
1337;DHT22;662;48.814;9.318;2023-05-20T15:26:01;26.70;39.30
1337;DHT22;662;48.814;9.318;2023-05-20T15:28:27;26.70;39.50
1337;DHT22;662;48.814;9.318;2023-05-20T15:30:54;26.60;39.80
1337;DHT22;662;48.814;9.318;2023-05-20T15:33:20;26.60;39.90
1337;DHT22;662;48.814;9.318;2023-05-20T15:35:46;26.50;39.70
1337;DHT22;662;48.814;9.318;2023-05-20T15:38:13;26.50;39.90
1337;DHT22;662;48.814;9.318;2023-05-20T15:40:39;26.40;40.00
1337;DHT22;662;48.814;9.318;2023-05-20T15:43:05;26.40;40.30
1337;DHT22;662;48.814;9.318;2023-05-20T15:45:31;26.30;40.60
1337;DHT22;662;48.814;9.318;2023-05-20T15:47:57;26.30;40.70
1337;DHT22;662;48.814;9.318;2023-05-20T15:50:22;26.30;40.80
1337;DHT22;662;48.814;9.318;2023-05-20T15:52:51;26.20;40.70
1337;DHT22;662;48.814;9.318;2023-05-20T15:55:17;26.30;41.10
1337;DHT22;662;48.814;9.318;2023-05-20T15:57:42;26.30;41.10
1337;DHT22;662;48.814;9.318;2023-05-20T16:00:08;26.20;40.90
1337;DHT22;662;48.814;9.318;2023-05-20T16:02:35;26.20;41.20
1337;DHT22;662;48.814;9.318;2023-05-20T16:05:01;26.10;41.10
1337;DHT22;662;48.814;9.318;2023-05-20T16:07:27;26.10;41.30
1337;DHT22;662;48.814;9.318;2023-05-20T16:09:52;26.10;40.90
1337;DHT22;662;48.814;9.318;2023-05-20T16:12:18;26.10;41.20
1337;DHT22;662;48.814;9.318;2023-05-20T16:14:44;26.10;41.40
1337;DHT22;662;48.814;9.318;2023-05-20T16:17:11;26.10;41.50
1337;DHT22;662;48.814;9.318;2023-05-20T16:19:36;26.10;41.60