sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2658;SDS011;1339;53.304;10.406;2022-09-13T00:00:59;3.70;;;3.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:03:28;4.20;;;3.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:05:55;4.70;;;3.83;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:08:23;4.90;;;4.47;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:10:50;4.10;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:13:18;4.20;;;3.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:15:46;5.47;;;3.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:18:13;4.10;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:20:41;6.07;;;5.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:23:09;4.83;;;4.23;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:25:36;4.37;;;3.97;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:28:03;4.33;;;4.03;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:30:31;5.47;;;4.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:32:58;4.80;;;4.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:35:28;4.70;;;4.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:37:59;4.40;;;4.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:40:26;3.80;;;3.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:42:54;4.17;;;3.87;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:45:21;8.60;;;4.73;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:47:50;4.10;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:50:19;4.40;;;4.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:52:47;5.10;;;4.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:55:17;3.93;;;3.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T00:57:45;3.80;;;3.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:00:13;4.10;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:02:42;4.23;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:05:11;4.37;;;3.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:07:39;4.47;;;4.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:10:07;4.83;;;3.97;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:12:40;4.30;;;3.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:15:10;4.13;;;3.73;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:17:38;3.63;;;3.43;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:20:05;4.00;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:22:38;4.50;;;4.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:25:17;3.67;;;3.37;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:28:02;4.93;;;4.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:30:36;5.33;;;3.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:33:23;5.97;;;4.47;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:35:54;5.37;;;4.97;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:38:37;5.30;;;4.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:41:06;5.63;;;4.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:43:39;5.60;;;5.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:46:10;7.20;;;6.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:48:44;5.97;;;5.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:51:19;6.33;;;5.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:53:49;9.83;;;5.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:56:21;7.10;;;6.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T01:58:51;7.93;;;5.67;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:01:22;7.63;;;6.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:03:52;8.53;;;5.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:06:21;7.60;;;7.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:08:50;7.43;;;5.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:11:18;6.90;;;6.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:13:47;6.70;;;6.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:16:16;8.73;;;7.17;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:18:46;7.40;;;6.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:21:15;8.40;;;7.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:23:46;6.63;;;6.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:26:14;7.80;;;6.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:28:42;6.97;;;6.37;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:31:10;7.00;;;6.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:33:38;7.30;;;6.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:36:11;7.13;;;6.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:38:40;7.17;;;6.57;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:41:10;7.70;;;7.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:43:40;8.90;;;7.57;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:46:11;7.93;;;7.23;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:48:44;8.83;;;7.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:51:16;10.20;;;8.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:53:44;8.70;;;8.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:56:15;9.00;;;8.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T02:58:47;9.00;;;8.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:01:17;9.67;;;8.77;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:03:45;10.17;;;9.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:06:12;15.53;;;11.73;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:08:48;9.07;;;8.37;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:11:17;15.33;;;10.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:13:56;11.73;;;8.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:16:35;10.07;;;9.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:19:12;9.43;;;8.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:21:48;9.37;;;8.47;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:24:23;8.90;;;8.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:26:55;10.23;;;8.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:29:26;9.77;;;8.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:32:01;9.77;;;8.77;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:34:32;11.33;;;9.43;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:37:02;11.20;;;9.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:39:33;9.13;;;8.33;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:42:03;10.70;;;9.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:44:31;10.50;;;9.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:47:00;11.00;;;9.97;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:49:28;11.60;;;10.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:51:56;11.10;;;10.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:54:25;10.97;;;9.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:57:08;9.93;;;9.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T03:59:36;9.80;;;8.87;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:02:04;10.93;;;9.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:04:35;11.00;;;10.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:07:02;11.20;;;10.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:09:29;9.43;;;8.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:11:56;11.63;;;9.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:14:25;9.97;;;9.03;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:16:52;10.83;;;9.83;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:19:20;11.00;;;10.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:21:47;11.80;;;10.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:24:15;12.30;;;11.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:26:42;11.53;;;10.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:29:09;10.33;;;9.33;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:31:38;12.37;;;11.27;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:34:05;11.73;;;10.37;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:36:32;11.67;;;10.23;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:38:59;9.67;;;8.77;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:41:26;12.43;;;11.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:43:54;13.43;;;12.13;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:46:21;11.37;;;10.27;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:48:50;12.13;;;11.03;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:51:17;12.33;;;11.13;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:53:45;12.70;;;11.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:56:13;11.83;;;10.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T04:58:40;11.83;;;10.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:01:07;13.10;;;11.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:03:35;13.50;;;12.23;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:06:04;11.17;;;10.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:08:32;13.87;;;12.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:11:00;11.83;;;10.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:13:27;13.40;;;12.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:15:55;16.70;;;12.57;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:18:22;12.93;;;11.83;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:20:52;13.20;;;11.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:23:21;13.00;;;11.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:25:51;12.37;;;10.97;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:28:18;13.87;;;11.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:30:52;13.70;;;12.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:33:20;14.30;;;12.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:35:47;15.67;;;12.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:38:14;13.03;;;11.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:40:42;15.20;;;13.43;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:43:10;14.00;;;12.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:45:37;15.67;;;14.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:48:04;19.57;;;14.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:50:31;15.37;;;13.77;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:53:02;17.60;;;14.47;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:55:29;17.07;;;13.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T05:57:59;15.53;;;13.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:00:26;18.20;;;14.83;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:02:54;17.90;;;15.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:05:22;18.67;;;14.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:07:49;15.77;;;13.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:10:16;18.40;;;16.47;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:12:44;15.87;;;13.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:15:12;18.40;;;14.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:17:40;19.80;;;15.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:20:07;16.77;;;15.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:22:35;15.03;;;13.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:25:03;18.83;;;16.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:27:30;17.00;;;15.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:29:57;19.67;;;17.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:32:26;19.87;;;17.87;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:34:53;19.87;;;17.47;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:37:20;22.77;;;18.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:39:47;19.77;;;17.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:42:14;21.50;;;18.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:44:41;22.83;;;17.73;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:47:09;20.67;;;18.47;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:49:38;23.97;;;18.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:52:05;24.07;;;18.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:54:33;22.80;;;18.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:57:00;23.10;;;19.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T06:59:28;26.93;;;18.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:01:55;21.80;;;19.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:04:22;21.27;;;18.87;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:06:51;22.53;;;20.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:09:19;21.80;;;18.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:11:47;20.07;;;17.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:14:15;22.40;;;19.77;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:16:42;23.60;;;20.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:19:11;22.03;;;19.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:21:39;24.53;;;20.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:24:08;27.70;;;20.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:26:35;21.70;;;18.87;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:29:03;24.00;;;20.43;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:31:31;22.80;;;20.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:34:00;20.73;;;18.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:36:27;23.77;;;19.77;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:38:55;26.20;;;19.73;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:41:25;22.40;;;18.57;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:43:52;21.43;;;19.23;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:46:20;21.83;;;19.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:48:47;21.13;;;19.03;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:51:15;24.37;;;17.97;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:53:44;21.17;;;18.73;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:56:12;20.73;;;17.57;;
2658;SDS011;1339;53.304;10.406;2022-09-13T07:58:41;19.67;;;16.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:01:10;21.60;;;18.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:03:38;22.20;;;17.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:06:05;19.27;;;16.67;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:08:33;19.10;;;17.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:11:01;17.90;;;16.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:13:28;19.60;;;17.37;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:15:59;18.63;;;16.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:18:26;21.03;;;17.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:20:54;17.50;;;15.43;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:23:22;17.10;;;15.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:25:49;16.47;;;14.77;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:28:16;16.20;;;14.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:30:45;17.97;;;16.27;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:33:14;17.30;;;15.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:35:48;20.27;;;14.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:38:15;17.30;;;15.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:40:44;15.03;;;12.47;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:43:13;17.77;;;16.03;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:45:47;15.17;;;13.43;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:48:18;15.97;;;14.13;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:50:46;16.63;;;14.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:53:16;14.07;;;12.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:55:54;15.60;;;12.57;;
2658;SDS011;1339;53.304;10.406;2022-09-13T08:58:27;15.40;;;13.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:00:58;14.00;;;12.27;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:03:29;14.93;;;13.33;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:06:01;16.33;;;13.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:08:30;13.27;;;11.97;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:11:01;14.67;;;11.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:13:29;17.43;;;12.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:15:57;15.20;;;11.97;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:18:29;15.00;;;12.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:20:58;10.53;;;9.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:23:28;8.33;;;7.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:25:57;11.57;;;8.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:28:27;8.10;;;6.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:30:57;8.40;;;7.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:33:31;10.23;;;9.03;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:36:01;11.13;;;10.03;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:38:35;8.70;;;6.87;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:41:05;10.53;;;8.43;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:43:38;13.20;;;9.73;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:46:06;10.30;;;6.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:48:38;10.73;;;7.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:51:07;9.87;;;6.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:53:36;9.03;;;6.47;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:56:11;7.00;;;6.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T09:58:41;12.37;;;4.67;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:01:16;5.00;;;3.13;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:03:50;3.60;;;2.37;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:06:18;2.67;;;2.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:08:47;4.03;;;2.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:11:19;4.33;;;3.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:13:56;3.93;;;2.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:16:24;3.43;;;1.87;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:18:53;4.60;;;2.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:21:21;8.33;;;2.67;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:23:49;7.90;;;2.13;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:26:17;5.00;;;1.97;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:28:54;2.70;;;2.43;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:31:26;4.70;;;2.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:33:57;2.30;;;1.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:36:27;6.03;;;1.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:38:56;8.60;;;2.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:41:25;3.10;;;1.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:43:55;7.00;;;2.03;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:46:23;1.73;;;1.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:48:51;2.87;;;1.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:51:35;1.80;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:54:06;4.50;;;1.70;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:56:34;3.33;;;1.67;;
2658;SDS011;1339;53.304;10.406;2022-09-13T10:59:12;2.00;;;1.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:01:41;1.87;;;1.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:04:21;3.27;;;1.43;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:06:57;4.50;;;1.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:09:32;2.80;;;1.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:12:01;6.67;;;2.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:14:36;3.60;;;1.33;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:17:07;3.10;;;1.37;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:19:48;3.13;;;1.53;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:22:24;3.03;;;1.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:24:56;2.90;;;1.33;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:27:28;4.40;;;1.23;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:30:03;3.87;;;1.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:32:34;5.17;;;1.57;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:35:11;4.00;;;1.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:37:44;5.13;;;1.37;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:40:27;3.53;;;1.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:42:58;3.23;;;1.47;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:45:29;1.53;;;0.87;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:50:45;5.60;;;1.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:55:59;3.87;;;0.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T11:58:28;3.60;;;1.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:00:58;2.17;;;0.87;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:03:26;3.90;;;0.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:05:58;5.73;;;1.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:08:28;4.57;;;1.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:10:57;3.13;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:13:27;2.70;;;0.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:15:56;3.43;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:18:25;3.93;;;1.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:20:54;4.10;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:23:23;2.80;;;1.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:25:54;2.83;;;1.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:28:22;1.73;;;0.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:30:54;1.77;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:33:22;3.70;;;1.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:35:52;1.37;;;0.87;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:38:37;4.10;;;0.97;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:43:58;2.83;;;1.17;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:46:40;1.63;;;1.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:49:17;5.00;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:51:54;3.57;;;1.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:54:32;4.43;;;1.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:57:12;2.83;;;0.87;;
2658;SDS011;1339;53.304;10.406;2022-09-13T12:59:48;5.80;;;1.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:02:28;2.97;;;1.43;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:04:57;5.43;;;1.33;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:07:25;4.10;;;1.83;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:09:54;3.20;;;1.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:12:26;5.40;;;1.57;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:14:54;4.00;;;1.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:17:39;2.00;;;0.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:23:01;4.43;;;1.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:25:30;6.23;;;2.93;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:27:58;2.03;;;1.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:33:23;7.03;;;1.27;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:35:51;3.23;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:41:05;2.40;;;0.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:43:34;4.13;;;1.47;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:48:48;3.83;;;1.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:51:17;4.30;;;1.03;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:53:46;4.27;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:56:23;3.43;;;1.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T13:58:53;2.40;;;1.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:01:22;1.90;;;0.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:06:34;3.30;;;0.97;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:09:07;2.50;;;1.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:11:41;3.50;;;1.60;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:14:18;4.97;;;1.20;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:16:51;2.50;;;1.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:19:21;1.77;;;1.27;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:24:36;2.43;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:27:09;2.40;;;1.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:29:39;3.97;;;1.63;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:32:09;2.27;;;1.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:34:38;1.90;;;0.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:37:06;5.00;;;1.13;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:39:53;4.73;;;1.17;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:42:20;2.60;;;1.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:44:48;1.83;;;0.80;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:47:16;2.07;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:49:45;7.10;;;1.07;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:52:14;1.97;;;0.73;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:54:44;1.97;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:57:16;2.73;;;1.03;;
2658;SDS011;1339;53.304;10.406;2022-09-13T14:59:46;5.33;;;1.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:02:16;2.80;;;1.13;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:04:46;1.90;;;0.90;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:07:17;3.00;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:09:46;4.60;;;1.50;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:12:21;4.13;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:14:49;3.63;;;1.30;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:17:49;4.73;;;1.17;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:20:18;8.30;;;1.40;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:22:46;2.20;;;1.03;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:25:18;5.70;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:27:48;3.27;;;1.17;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:30:18;3.17;;;1.00;;
2658;SDS011;1339;53.304;10.406;2022-09-13T15:32:46;1.73;;;0.90;;