sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12329;DHT22;6230;52.390;10.256;2023-06-22T00:01:53;26.10;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:04:19;26.10;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:06:45;26.00;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:09:10;26.00;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:11:37;25.90;48.80
12329;DHT22;6230;52.390;10.256;2023-06-22T00:14:03;26.00;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:16:29;25.90;48.80
12329;DHT22;6230;52.390;10.256;2023-06-22T00:18:54;25.90;48.80
12329;DHT22;6230;52.390;10.256;2023-06-22T00:21:20;25.90;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:23:46;25.80;48.80
12329;DHT22;6230;52.390;10.256;2023-06-22T00:26:13;25.80;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:28:38;25.80;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:31:04;25.80;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:33:30;25.70;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:35:55;25.70;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:38:21;25.70;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:40:46;25.60;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:43:12;25.60;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:45:38;25.60;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:48:03;25.60;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:50:32;25.50;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:53:06;25.50;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:55:35;25.50;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T00:58:03;25.50;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T01:00:33;25.50;49.00
12329;DHT22;6230;52.390;10.256;2023-06-22T01:02:59;25.50;49.00
12329;DHT22;6230;52.390;10.256;2023-06-22T01:05:24;25.50;49.60
12329;DHT22;6230;52.390;10.256;2023-06-22T01:08:16;25.40;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T01:11:11;25.40;49.10
12329;DHT22;6230;52.390;10.256;2023-06-22T01:13:54;25.30;49.00
12329;DHT22;6230;52.390;10.256;2023-06-22T01:16:25;25.30;49.00
12329;DHT22;6230;52.390;10.256;2023-06-22T01:18:54;25.20;49.10
12329;DHT22;6230;52.390;10.256;2023-06-22T01:21:23;25.20;49.10
12329;DHT22;6230;52.390;10.256;2023-06-22T01:24:41;25.20;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T01:26:54;25.20;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T01:29:24;25.20;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T01:31:52;25.10;49.10
12329;DHT22;6230;52.390;10.256;2023-06-22T01:34:20;25.10;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T01:36:46;25.10;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T01:39:13;25.10;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T01:41:39;25.10;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T01:44:08;25.10;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T01:46:35;25.00;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T01:49:02;25.00;49.30
12329;DHT22;6230;52.390;10.256;2023-06-22T01:51:28;25.00;49.30
12329;DHT22;6230;52.390;10.256;2023-06-22T01:53:54;24.90;49.30
12329;DHT22;6230;52.390;10.256;2023-06-22T01:56:19;24.80;49.40
12329;DHT22;6230;52.390;10.256;2023-06-22T01:58:54;24.80;49.50
12329;DHT22;6230;52.390;10.256;2023-06-22T02:01:26;24.70;49.60
12329;DHT22;6230;52.390;10.256;2023-06-22T02:04:03;24.70;49.70
12329;DHT22;6230;52.390;10.256;2023-06-22T02:06:35;24.60;49.70
12329;DHT22;6230;52.390;10.256;2023-06-22T02:09:08;24.50;49.70
12329;DHT22;6230;52.390;10.256;2023-06-22T02:11:37;24.50;49.80
12329;DHT22;6230;52.390;10.256;2023-06-22T02:14:02;24.40;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:16:31;24.40;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:18:56;24.40;50.00
12329;DHT22;6230;52.390;10.256;2023-06-22T02:21:27;24.40;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:23:52;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:26:18;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:28:44;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:31:09;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:33:35;24.30;50.00
12329;DHT22;6230;52.390;10.256;2023-06-22T02:36:01;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:38:33;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:41:00;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:43:25;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:45:51;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:48:16;24.30;50.50
12329;DHT22;6230;52.390;10.256;2023-06-22T02:50:42;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T02:53:07;24.30;49.80
12329;DHT22;6230;52.390;10.256;2023-06-22T02:55:33;24.30;49.80
12329;DHT22;6230;52.390;10.256;2023-06-22T02:57:59;24.30;49.80
12329;DHT22;6230;52.390;10.256;2023-06-22T03:00:25;24.30;49.80
12329;DHT22;6230;52.390;10.256;2023-06-22T03:02:56;24.30;49.80
12329;DHT22;6230;52.390;10.256;2023-06-22T03:05:21;24.30;49.80
12329;DHT22;6230;52.390;10.256;2023-06-22T03:07:47;24.30;49.80
12329;DHT22;6230;52.390;10.256;2023-06-22T03:10:13;24.30;49.80
12329;DHT22;6230;52.390;10.256;2023-06-22T03:12:40;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T03:15:07;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T03:17:34;24.30;49.90
12329;DHT22;6230;52.390;10.256;2023-06-22T03:20:00;24.30;50.00
12329;DHT22;6230;52.390;10.256;2023-06-22T03:22:26;24.20;50.00
12329;DHT22;6230;52.390;10.256;2023-06-22T03:24:51;24.20;50.00
12329;DHT22;6230;52.390;10.256;2023-06-22T03:27:17;24.20;50.00
12329;DHT22;6230;52.390;10.256;2023-06-22T03:29:43;24.20;50.00
12329;DHT22;6230;52.390;10.256;2023-06-22T03:32:10;24.10;50.00
12329;DHT22;6230;52.390;10.256;2023-06-22T03:34:35;24.10;50.10
12329;DHT22;6230;52.390;10.256;2023-06-22T03:37:04;24.10;50.10
12329;DHT22;6230;52.390;10.256;2023-06-22T03:39:30;24.10;50.10
12329;DHT22;6230;52.390;10.256;2023-06-22T03:41:55;24.10;50.20
12329;DHT22;6230;52.390;10.256;2023-06-22T03:44:21;24.10;50.20
12329;DHT22;6230;52.390;10.256;2023-06-22T03:46:46;24.10;50.20
12329;DHT22;6230;52.390;10.256;2023-06-22T03:49:12;24.10;50.30
12329;DHT22;6230;52.390;10.256;2023-06-22T03:51:37;24.10;50.30
12329;DHT22;6230;52.390;10.256;2023-06-22T03:54:03;24.10;50.30
12329;DHT22;6230;52.390;10.256;2023-06-22T03:56:28;24.10;50.30
12329;DHT22;6230;52.390;10.256;2023-06-22T03:58:54;24.00;50.30
12329;DHT22;6230;52.390;10.256;2023-06-22T04:01:20;24.00;50.30
12329;DHT22;6230;52.390;10.256;2023-06-22T04:03:45;24.00;50.40
12329;DHT22;6230;52.390;10.256;2023-06-22T04:06:13;24.00;50.40
12329;DHT22;6230;52.390;10.256;2023-06-22T04:08:39;24.00;50.60
12329;DHT22;6230;52.390;10.256;2023-06-22T04:11:04;24.00;50.50
12329;DHT22;6230;52.390;10.256;2023-06-22T04:13:30;24.00;50.50
12329;DHT22;6230;52.390;10.256;2023-06-22T04:15:56;24.10;50.50
12329;DHT22;6230;52.390;10.256;2023-06-22T04:18:21;24.10;50.50
12329;DHT22;6230;52.390;10.256;2023-06-22T04:20:47;24.10;50.60
12329;DHT22;6230;52.390;10.256;2023-06-22T04:23:13;24.10;50.60
12329;DHT22;6230;52.390;10.256;2023-06-22T04:25:39;24.20;50.60
12329;DHT22;6230;52.390;10.256;2023-06-22T04:28:04;24.30;50.60
12329;DHT22;6230;52.390;10.256;2023-06-22T04:30:32;24.30;50.50
12329;DHT22;6230;52.390;10.256;2023-06-22T04:32:57;24.40;50.50
12329;DHT22;6230;52.390;10.256;2023-06-22T04:35:24;24.40;50.50
12329;DHT22;6230;52.390;10.256;2023-06-22T04:37:50;24.50;50.50
12329;DHT22;6230;52.390;10.256;2023-06-22T04:40:23;24.50;50.60
12329;DHT22;6230;52.390;10.256;2023-06-22T04:42:48;24.50;51.20
12329;DHT22;6230;52.390;10.256;2023-06-22T04:45:19;24.50;50.60
12329;DHT22;6230;52.390;10.256;2023-06-22T04:47:45;24.50;50.60
12329;DHT22;6230;52.390;10.256;2023-06-22T04:50:11;24.60;50.60
12329;DHT22;6230;52.390;10.256;2023-06-22T04:52:37;24.60;50.60
12329;DHT22;6230;52.390;10.256;2023-06-22T04:55:03;24.50;50.60
12329;DHT22;6230;52.390;10.256;2023-06-22T04:57:29;24.50;50.70
12329;DHT22;6230;52.390;10.256;2023-06-22T04:59:58;24.50;50.70
12329;DHT22;6230;52.390;10.256;2023-06-22T05:02:36;24.50;50.70
12329;DHT22;6230;52.390;10.256;2023-06-22T05:05:03;24.50;50.70
12329;DHT22;6230;52.390;10.256;2023-06-22T05:07:35;24.50;50.80
12329;DHT22;6230;52.390;10.256;2023-06-22T05:10:04;24.50;50.80
12329;DHT22;6230;52.390;10.256;2023-06-22T05:12:30;24.50;51.50
12329;DHT22;6230;52.390;10.256;2023-06-22T05:14:56;24.50;50.90
12329;DHT22;6230;52.390;10.256;2023-06-22T05:17:22;24.50;50.90
12329;DHT22;6230;52.390;10.256;2023-06-22T05:19:47;24.50;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:22:16;24.50;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:24:43;24.50;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:27:09;24.50;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:29:35;24.60;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:32:01;24.60;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:34:27;24.70;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:36:52;24.70;50.90
12329;DHT22;6230;52.390;10.256;2023-06-22T05:39:18;24.80;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:41:45;24.90;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:44:11;24.90;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:46:36;25.00;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:49:02;25.10;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:51:27;25.20;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T05:53:53;25.20;50.90
12329;DHT22;6230;52.390;10.256;2023-06-22T05:56:19;25.30;51.60
12329;DHT22;6230;52.390;10.256;2023-06-22T05:58:45;25.30;50.90
12329;DHT22;6230;52.390;10.256;2023-06-22T06:01:11;25.40;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T06:03:37;25.50;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T06:06:06;25.50;50.90
12329;DHT22;6230;52.390;10.256;2023-06-22T06:08:32;25.50;50.90
12329;DHT22;6230;52.390;10.256;2023-06-22T06:10:58;25.50;50.90
12329;DHT22;6230;52.390;10.256;2023-06-22T06:13:23;25.50;50.90
12329;DHT22;6230;52.390;10.256;2023-06-22T06:15:49;25.50;50.90
12329;DHT22;6230;52.390;10.256;2023-06-22T06:18:17;25.50;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T06:20:42;25.50;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T06:23:08;25.60;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T06:25:33;25.60;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T06:27:59;25.60;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T06:30:24;25.60;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T06:32:50;25.60;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T06:35:16;25.60;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T06:37:47;25.70;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T06:40:13;25.60;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T06:42:41;25.60;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T06:45:18;25.60;51.20
12329;DHT22;6230;52.390;10.256;2023-06-22T06:47:44;25.60;51.30
12329;DHT22;6230;52.390;10.256;2023-06-22T06:50:11;25.60;51.20
12329;DHT22;6230;52.390;10.256;2023-06-22T06:52:37;25.60;51.20
12329;DHT22;6230;52.390;10.256;2023-06-22T06:55:03;25.60;51.20
12329;DHT22;6230;52.390;10.256;2023-06-22T06:57:33;25.60;51.30
12329;DHT22;6230;52.390;10.256;2023-06-22T06:59:59;25.70;51.40
12329;DHT22;6230;52.390;10.256;2023-06-22T07:02:26;25.70;51.30
12329;DHT22;6230;52.390;10.256;2023-06-22T07:04:53;25.70;51.20
12329;DHT22;6230;52.390;10.256;2023-06-22T07:07:20;25.70;51.20
12329;DHT22;6230;52.390;10.256;2023-06-22T07:09:46;25.70;51.20
12329;DHT22;6230;52.390;10.256;2023-06-22T07:12:12;25.80;51.50
12329;DHT22;6230;52.390;10.256;2023-06-22T07:14:37;25.70;51.50
12329;DHT22;6230;52.390;10.256;2023-06-22T07:17:03;25.80;51.60
12329;DHT22;6230;52.390;10.256;2023-06-22T07:19:29;25.80;51.50
12329;DHT22;6230;52.390;10.256;2023-06-22T07:21:55;25.90;51.70
12329;DHT22;6230;52.390;10.256;2023-06-22T07:24:21;25.90;51.70
12329;DHT22;6230;52.390;10.256;2023-06-22T07:26:48;26.00;51.70
12329;DHT22;6230;52.390;10.256;2023-06-22T07:29:16;26.10;51.90
12329;DHT22;6230;52.390;10.256;2023-06-22T07:31:42;26.10;51.90
12329;DHT22;6230;52.390;10.256;2023-06-22T07:34:07;26.20;52.20
12329;DHT22;6230;52.390;10.256;2023-06-22T07:36:34;26.20;52.50
12329;DHT22;6230;52.390;10.256;2023-06-22T07:39:01;26.10;52.40
12329;DHT22;6230;52.390;10.256;2023-06-22T07:41:28;26.20;52.40
12329;DHT22;6230;52.390;10.256;2023-06-22T07:43:53;26.30;52.30
12329;DHT22;6230;52.390;10.256;2023-06-22T07:46:19;26.40;52.50
12329;DHT22;6230;52.390;10.256;2023-06-22T07:48:44;26.40;52.50
12329;DHT22;6230;52.390;10.256;2023-06-22T07:51:10;26.50;52.70
12329;DHT22;6230;52.390;10.256;2023-06-22T07:53:40;26.50;53.00
12329;DHT22;6230;52.390;10.256;2023-06-22T07:56:05;26.40;53.20
12329;DHT22;6230;52.390;10.256;2023-06-22T07:58:32;26.40;53.10
12329;DHT22;6230;52.390;10.256;2023-06-22T08:00:58;26.50;53.00
12329;DHT22;6230;52.390;10.256;2023-06-22T08:03:24;26.50;53.20
12329;DHT22;6230;52.390;10.256;2023-06-22T08:05:49;26.50;53.30
12329;DHT22;6230;52.390;10.256;2023-06-22T08:08:15;26.60;53.30
12329;DHT22;6230;52.390;10.256;2023-06-22T08:10:42;26.60;53.40
12329;DHT22;6230;52.390;10.256;2023-06-22T08:13:08;26.60;53.20
12329;DHT22;6230;52.390;10.256;2023-06-22T08:15:34;26.70;53.20
12329;DHT22;6230;52.390;10.256;2023-06-22T08:17:59;26.70;53.10
12329;DHT22;6230;52.390;10.256;2023-06-22T08:20:26;26.80;53.20
12329;DHT22;6230;52.390;10.256;2023-06-22T08:22:53;26.80;53.00
12329;DHT22;6230;52.390;10.256;2023-06-22T08:25:19;26.80;52.90
12329;DHT22;6230;52.390;10.256;2023-06-22T08:27:46;26.80;53.00
12329;DHT22;6230;52.390;10.256;2023-06-22T08:30:12;26.80;53.00
12329;DHT22;6230;52.390;10.256;2023-06-22T08:32:38;26.80;53.00
12329;DHT22;6230;52.390;10.256;2023-06-22T08:35:04;26.80;53.00
12329;DHT22;6230;52.390;10.256;2023-06-22T08:37:33;26.80;53.10
12329;DHT22;6230;52.390;10.256;2023-06-22T08:40:02;26.80;53.10
12329;DHT22;6230;52.390;10.256;2023-06-22T08:42:30;26.90;53.00
12329;DHT22;6230;52.390;10.256;2023-06-22T08:44:56;26.90;53.00
12329;DHT22;6230;52.390;10.256;2023-06-22T08:47:22;27.00;53.00
12329;DHT22;6230;52.390;10.256;2023-06-22T08:49:48;27.00;53.50
12329;DHT22;6230;52.390;10.256;2023-06-22T08:52:14;27.00;52.80
12329;DHT22;6230;52.390;10.256;2023-06-22T08:54:40;27.10;52.80
12329;DHT22;6230;52.390;10.256;2023-06-22T08:57:06;27.10;52.80
12329;DHT22;6230;52.390;10.256;2023-06-22T08:59:31;27.10;52.70
12329;DHT22;6230;52.390;10.256;2023-06-22T09:01:57;27.20;52.70
12329;DHT22;6230;52.390;10.256;2023-06-22T09:04:22;27.20;52.60
12329;DHT22;6230;52.390;10.256;2023-06-22T09:06:48;27.20;52.60
12329;DHT22;6230;52.390;10.256;2023-06-22T09:09:16;27.30;52.60
12329;DHT22;6230;52.390;10.256;2023-06-22T09:11:42;27.30;52.70
12329;DHT22;6230;52.390;10.256;2023-06-22T09:14:08;27.30;52.70
12329;DHT22;6230;52.390;10.256;2023-06-22T09:16:34;27.40;52.70
12329;DHT22;6230;52.390;10.256;2023-06-22T09:19:00;27.40;52.70
12329;DHT22;6230;52.390;10.256;2023-06-22T09:21:26;27.50;52.80
12329;DHT22;6230;52.390;10.256;2023-06-22T09:23:51;27.50;52.80
12329;DHT22;6230;52.390;10.256;2023-06-22T09:26:18;27.60;52.80
12329;DHT22;6230;52.390;10.256;2023-06-22T09:28:43;27.60;53.00
12329;DHT22;6230;52.390;10.256;2023-06-22T09:31:09;27.60;53.00
12329;DHT22;6230;52.390;10.256;2023-06-22T09:33:35;27.70;53.10
12329;DHT22;6230;52.390;10.256;2023-06-22T09:36:01;27.80;52.90
12329;DHT22;6230;52.390;10.256;2023-06-22T09:38:27;28.00;52.80
12329;DHT22;6230;52.390;10.256;2023-06-22T09:40:53;28.10;52.60
12329;DHT22;6230;52.390;10.256;2023-06-22T09:43:18;28.30;52.50
12329;DHT22;6230;52.390;10.256;2023-06-22T09:45:44;28.60;52.40
12329;DHT22;6230;52.390;10.256;2023-06-22T09:48:09;28.80;52.20
12329;DHT22;6230;52.390;10.256;2023-06-22T09:50:35;28.90;52.00
12329;DHT22;6230;52.390;10.256;2023-06-22T09:53:01;28.90;52.60
12329;DHT22;6230;52.390;10.256;2023-06-22T09:55:27;28.90;51.90
12329;DHT22;6230;52.390;10.256;2023-06-22T09:57:52;28.90;51.80
12329;DHT22;6230;52.390;10.256;2023-06-22T10:00:18;28.80;51.80
12329;DHT22;6230;52.390;10.256;2023-06-22T10:02:44;28.80;51.80
12329;DHT22;6230;52.390;10.256;2023-06-22T10:05:10;28.70;51.90
12329;DHT22;6230;52.390;10.256;2023-06-22T10:07:36;28.70;52.00
12329;DHT22;6230;52.390;10.256;2023-06-22T10:10:06;28.60;52.00
12329;DHT22;6230;52.390;10.256;2023-06-22T10:12:32;28.50;52.00
12329;DHT22;6230;52.390;10.256;2023-06-22T10:14:57;28.50;52.10
12329;DHT22;6230;52.390;10.256;2023-06-22T10:17:23;28.50;52.20
12329;DHT22;6230;52.390;10.256;2023-06-22T10:19:48;28.50;52.20
12329;DHT22;6230;52.390;10.256;2023-06-22T10:22:14;28.50;52.30
12329;DHT22;6230;52.390;10.256;2023-06-22T10:24:40;28.50;52.40
12329;DHT22;6230;52.390;10.256;2023-06-22T10:27:10;28.50;52.30
12329;DHT22;6230;52.390;10.256;2023-06-22T10:29:36;28.60;52.30
12329;DHT22;6230;52.390;10.256;2023-06-22T10:32:01;28.80;52.30
12329;DHT22;6230;52.390;10.256;2023-06-22T10:34:27;28.90;52.30
12329;DHT22;6230;52.390;10.256;2023-06-22T10:36:53;28.90;52.20
12329;DHT22;6230;52.390;10.256;2023-06-22T10:39:18;28.90;52.30
12329;DHT22;6230;52.390;10.256;2023-06-22T10:41:44;29.00;52.30
12329;DHT22;6230;52.390;10.256;2023-06-22T10:44:10;29.10;52.10
12329;DHT22;6230;52.390;10.256;2023-06-22T10:46:36;29.20;51.90
12329;DHT22;6230;52.390;10.256;2023-06-22T10:49:02;29.40;51.90
12329;DHT22;6230;52.390;10.256;2023-06-22T10:51:27;29.50;51.80
12329;DHT22;6230;52.390;10.256;2023-06-22T10:53:53;29.60;51.80
12329;DHT22;6230;52.390;10.256;2023-06-22T10:56:19;29.60;51.60
12329;DHT22;6230;52.390;10.256;2023-06-22T10:58:45;29.70;51.50
12329;DHT22;6230;52.390;10.256;2023-06-22T11:01:10;29.70;51.50
12329;DHT22;6230;52.390;10.256;2023-06-22T11:03:36;29.80;51.60
12329;DHT22;6230;52.390;10.256;2023-06-22T11:06:02;29.90;51.50
12329;DHT22;6230;52.390;10.256;2023-06-22T11:08:27;30.00;51.40
12329;DHT22;6230;52.390;10.256;2023-06-22T11:10:53;30.10;51.40
12329;DHT22;6230;52.390;10.256;2023-06-22T11:13:19;30.20;51.20
12329;DHT22;6230;52.390;10.256;2023-06-22T11:15:44;30.20;51.30
12329;DHT22;6230;52.390;10.256;2023-06-22T11:18:10;30.20;51.20
12329;DHT22;6230;52.390;10.256;2023-06-22T11:20:35;30.20;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T11:23:05;30.10;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T11:25:33;30.10;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T11:28:03;30.20;51.20
12329;DHT22;6230;52.390;10.256;2023-06-22T11:30:29;30.20;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T11:32:56;30.20;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T11:35:23;30.30;51.10
12329;DHT22;6230;52.390;10.256;2023-06-22T11:37:48;30.30;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T11:40:14;30.30;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T11:42:39;30.50;51.00
12329;DHT22;6230;52.390;10.256;2023-06-22T11:45:06;30.70;50.80
12329;DHT22;6230;52.390;10.256;2023-06-22T11:47:32;30.80;50.70
12329;DHT22;6230;52.390;10.256;2023-06-22T11:49:57;30.90;50.70
12329;DHT22;6230;52.390;10.256;2023-06-22T11:52:23;31.10;50.10
12329;DHT22;6230;52.390;10.256;2023-06-22T11:54:48;31.20;50.20
12329;DHT22;6230;52.390;10.256;2023-06-22T11:57:14;31.30;50.00
12329;DHT22;6230;52.390;10.256;2023-06-22T11:59:39;31.40;49.60
12329;DHT22;6230;52.390;10.256;2023-06-22T12:02:05;31.50;49.60
12329;DHT22;6230;52.390;10.256;2023-06-22T12:04:32;31.70;49.70
12329;DHT22;6230;52.390;10.256;2023-06-22T12:06:58;31.90;49.60
12329;DHT22;6230;52.390;10.256;2023-06-22T12:09:24;32.10;49.40
12329;DHT22;6230;52.390;10.256;2023-06-22T12:11:49;32.30;49.10
12329;DHT22;6230;52.390;10.256;2023-06-22T12:14:15;32.30;48.60
12329;DHT22;6230;52.390;10.256;2023-06-22T12:16:40;32.50;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T12:19:06;32.50;48.70
12329;DHT22;6230;52.390;10.256;2023-06-22T12:21:32;32.50;48.10
12329;DHT22;6230;52.390;10.256;2023-06-22T12:23:57;32.50;48.00
12329;DHT22;6230;52.390;10.256;2023-06-22T12:26:23;32.40;48.10
12329;DHT22;6230;52.390;10.256;2023-06-22T12:28:48;32.50;48.30
12329;DHT22;6230;52.390;10.256;2023-06-22T12:31:14;32.50;48.40
12329;DHT22;6230;52.390;10.256;2023-06-22T12:33:40;32.60;48.30
12329;DHT22;6230;52.390;10.256;2023-06-22T12:36:06;32.70;48.30
12329;DHT22;6230;52.390;10.256;2023-06-22T12:38:32;32.80;47.90
12329;DHT22;6230;52.390;10.256;2023-06-22T12:40:58;32.80;48.00
12329;DHT22;6230;52.390;10.256;2023-06-22T12:43:24;32.80;47.10
12329;DHT22;6230;52.390;10.256;2023-06-22T12:45:49;32.70;46.50
12329;DHT22;6230;52.390;10.256;2023-06-22T12:48:15;32.50;46.90
12329;DHT22;6230;52.390;10.256;2023-06-22T12:50:40;32.40;46.70
12329;DHT22;6230;52.390;10.256;2023-06-22T12:53:06;32.40;47.00
12329;DHT22;6230;52.390;10.256;2023-06-22T12:55:31;32.40;47.10
12329;DHT22;6230;52.390;10.256;2023-06-22T12:57:57;32.40;47.30
12329;DHT22;6230;52.390;10.256;2023-06-22T13:00:23;32.40;47.40
12329;DHT22;6230;52.390;10.256;2023-06-22T13:02:48;32.40;47.50
12329;DHT22;6230;52.390;10.256;2023-06-22T13:05:14;32.40;47.60
12329;DHT22;6230;52.390;10.256;2023-06-22T13:07:40;32.30;47.60
12329;DHT22;6230;52.390;10.256;2023-06-22T13:10:08;32.30;47.50
12329;DHT22;6230;52.390;10.256;2023-06-22T13:12:33;32.20;47.40
12329;DHT22;6230;52.390;10.256;2023-06-22T13:14:59;32.10;47.60
12329;DHT22;6230;52.390;10.256;2023-06-22T13:17:24;32.10;47.70
12329;DHT22;6230;52.390;10.256;2023-06-22T13:19:50;32.10;47.80
12329;DHT22;6230;52.390;10.256;2023-06-22T13:22:34;32.10;47.80
12329;DHT22;6230;52.390;10.256;2023-06-22T13:25:06;32.10;47.90
12329;DHT22;6230;52.390;10.256;2023-06-22T13:27:32;32.10;48.00
12329;DHT22;6230;52.390;10.256;2023-06-22T13:29:57;32.10;48.00
12329;DHT22;6230;52.390;10.256;2023-06-22T13:32:23;32.10;48.00
12329;DHT22;6230;52.390;10.256;2023-06-22T13:34:51;32.10;48.00
12329;DHT22;6230;52.390;10.256;2023-06-22T13:37:16;32.10;48.00
12329;DHT22;6230;52.390;10.256;2023-06-22T13:39:42;32.10;47.90
12329;DHT22;6230;52.390;10.256;2023-06-22T13:42:08;32.10;47.90
12329;DHT22;6230;52.390;10.256;2023-06-22T13:44:33;32.10;48.00
12329;DHT22;6230;52.390;10.256;2023-06-22T13:46:59;32.10;48.00
12329;DHT22;6230;52.390;10.256;2023-06-22T13:49:25;32.00;47.90
12329;DHT22;6230;52.390;10.256;2023-06-22T13:51:51;32.00;48.00
12329;DHT22;6230;52.390;10.256;2023-06-22T13:54:16;32.00;48.10
12329;DHT22;6230;52.390;10.256;2023-06-22T13:56:42;32.00;48.20
12329;DHT22;6230;52.390;10.256;2023-06-22T13:59:08;32.00;48.20
12329;DHT22;6230;52.390;10.256;2023-06-22T14:01:35;32.00;48.20
12329;DHT22;6230;52.390;10.256;2023-06-22T14:04:01;32.00;48.20
12329;DHT22;6230;52.390;10.256;2023-06-22T14:06:29;31.90;48.10
12329;DHT22;6230;52.390;10.256;2023-06-22T14:08:55;31.90;48.10
12329;DHT22;6230;52.390;10.256;2023-06-22T14:11:21;31.80;48.00
12329;DHT22;6230;52.390;10.256;2023-06-22T14:13:47;31.80;48.20
12329;DHT22;6230;52.390;10.256;2023-06-22T14:16:12;31.70;48.30
12329;DHT22;6230;52.390;10.256;2023-06-22T14:18:38;31.70;48.30
12329;DHT22;6230;52.390;10.256;2023-06-22T14:21:04;31.60;48.40
12329;DHT22;6230;52.390;10.256;2023-06-22T14:23:29;31.50;48.40
12329;DHT22;6230;52.390;10.256;2023-06-22T14:25:55;31.30;48.50
12329;DHT22;6230;52.390;10.256;2023-06-22T14:28:20;31.20;48.60
12329;DHT22;6230;52.390;10.256;2023-06-22T14:30:46;31.10;48.80
12329;DHT22;6230;52.390;10.256;2023-06-22T14:33:12;31.00;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T14:35:38;30.80;48.90
12329;DHT22;6230;52.390;10.256;2023-06-22T14:38:03;30.70;49.10
12329;DHT22;6230;52.390;10.256;2023-06-22T14:40:29;30.70;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T14:42:54;30.60;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T14:45:22;30.60;49.30
12329;DHT22;6230;52.390;10.256;2023-06-22T14:47:48;30.60;49.30
12329;DHT22;6230;52.390;10.256;2023-06-22T14:50:14;30.50;49.30
12329;DHT22;6230;52.390;10.256;2023-06-22T14:52:39;30.50;49.30
12329;DHT22;6230;52.390;10.256;2023-06-22T14:55:05;30.60;49.30
12329;DHT22;6230;52.390;10.256;2023-06-22T14:57:31;30.60;49.30
12329;DHT22;6230;52.390;10.256;2023-06-22T14:59:57;30.60;49.30
12329;DHT22;6230;52.390;10.256;2023-06-22T15:02:22;30.60;49.30
12329;DHT22;6230;52.390;10.256;2023-06-22T15:04:48;30.60;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T15:07:14;30.60;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T15:09:40;30.60;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T15:12:08;30.50;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T15:14:39;30.50;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T15:17:06;30.50;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T15:19:31;30.50;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T15:21:57;30.40;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T15:24:22;30.40;49.20
12329;DHT22;6230;52.390;10.256;2023-06-22T15:26:48;30.40;49.10