sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2023-05-07T00:00:56;6.5;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T00:05:55;8.4;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T00:10:55;8.2;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T00:15:55;7.5;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T00:20:55;8.8;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T00:25:55;7.6;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T00:30:55;7.0;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T00:35:55;7.5;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T00:40:55;9.6;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T00:45:55;8.8;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T00:50:55;8.0;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T00:55:55;8.1;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T01:00:55;9.3;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T01:05:56;8.5;;;7.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T01:10:55;10.5;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T01:15:55;12.7;;;9.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T01:20:56;11.9;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T01:25:55;12.0;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T01:30:57;14.4;;;9.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T01:35:55;11.1;;;9.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T01:40:56;10.2;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T01:45:55;10.9;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T01:50:55;11.1;;;9.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T01:55:55;12.1;;;9.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T02:00:55;13.9;;;9.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T02:05:55;12.5;;;9.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T02:10:55;12.1;;;10.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T02:15:56;13.1;;;10.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T02:20:55;12.8;;;10.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T02:25:55;13.8;;;11.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T02:30:55;13.8;;;11.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T02:35:55;13.8;;;10.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T02:40:55;15.7;;;12.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T02:45:59;14.6;;;12.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T02:50:55;17.0;;;12.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T02:55:56;15.1;;;12.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T03:00:55;13.6;;;12.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T03:05:55;16.6;;;13.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T03:10:55;15.2;;;13.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T03:15:55;15.9;;;13.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T03:20:55;17.1;;;14.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T03:25:55;16.2;;;14.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T03:30:55;15.6;;;13.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T03:35:55;17.2;;;14.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T03:40:55;17.0;;;14.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T03:45:55;17.2;;;14.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T03:50:56;18.1;;;14.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T03:55:55;17.2;;;15.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T04:00:55;18.9;;;15.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T04:05:55;19.0;;;15.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T04:10:55;19.9;;;16.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T04:15:55;19.7;;;16.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T04:20:56;19.2;;;17.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T04:25:55;18.3;;;16.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T04:30:55;19.1;;;16.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T04:35:55;19.0;;;16.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T04:40:56;23.5;;;17.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T04:45:55;19.2;;;17.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T04:50:55;20.6;;;16.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T04:55:56;20.8;;;17.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T05:00:55;19.7;;;17.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T05:05:56;20.2;;;18.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T05:10:55;19.5;;;17.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T05:15:56;20.4;;;17.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T05:20:56;23.8;;;19.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T05:25:55;20.8;;;18.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T05:30:56;22.4;;;18.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T05:35:56;21.8;;;18.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T05:40:56;23.5;;;18.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T05:45:56;21.6;;;17.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T05:50:56;20.7;;;17.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T05:55:55;19.2;;;16.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T06:00:55;21.5;;;17.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T06:05:55;21.5;;;17.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T06:10:56;18.9;;;16.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T06:15:55;22.6;;;17.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T06:20:55;20.4;;;17.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T06:25:55;19.0;;;16.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T06:30:55;20.9;;;17.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T06:35:55;20.5;;;17.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T06:40:56;23.5;;;17.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T06:45:55;18.8;;;16.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T06:50:56;18.8;;;15.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T06:55:56;19.0;;;16.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T07:00:55;17.1;;;15.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T07:05:56;17.5;;;14.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T07:10:56;17.0;;;14.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T07:15:56;18.7;;;14.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T07:20:56;16.9;;;14.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T07:25:56;17.0;;;14.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T07:30:56;17.1;;;14.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T07:35:56;17.0;;;14.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T07:40:56;17.7;;;13.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T07:45:56;16.2;;;13.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T07:50:56;17.1;;;13.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T07:55:56;15.4;;;12.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T08:00:56;15.1;;;12.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T08:05:56;14.4;;;12.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T08:10:56;15.3;;;12.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T08:15:56;15.0;;;12.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T08:20:56;13.7;;;12.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T08:25:56;13.7;;;11.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T08:30:56;13.8;;;12.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T08:35:56;13.7;;;11.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T08:40:56;15.0;;;11.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T08:45:56;13.1;;;11.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T08:50:57;12.9;;;11.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T08:55:56;15.0;;;11.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T09:00:56;12.0;;;10.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T09:05:56;13.8;;;11.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T09:10:56;13.0;;;10.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T09:15:56;11.8;;;10.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T09:20:56;11.1;;;9.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T09:26:00;11.8;;;9.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T09:30:56;11.0;;;9.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T09:35:56;11.0;;;9.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T09:41:02;12.7;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T09:45:56;9.8;;;8.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T09:50:56;10.2;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T09:55:56;11.7;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T10:00:56;10.0;;;8.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T10:05:56;10.2;;;9.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T10:10:56;9.8;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T10:15:56;9.9;;;8.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T10:20:56;9.6;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T10:25:56;10.1;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T10:31:23;9.1;;;7.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T10:35:57;9.7;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T10:40:56;9.5;;;7.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T10:46:14;12.4;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T10:51:22;10.1;;;7.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T10:56:24;9.7;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T11:00:56;9.2;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T11:06:10;8.9;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T11:10:56;9.2;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T11:15:56;7.1;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T11:20:57;7.4;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T11:25:58;8.1;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T11:30:56;6.9;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T11:35:56;7.0;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T11:40:56;6.9;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T11:46:04;6.0;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T11:51:02;7.0;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T11:55:56;6.6;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T12:00:56;6.8;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T12:05:56;7.5;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T12:10:56;6.5;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T12:15:56;6.9;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T12:20:56;4.9;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T12:25:56;5.2;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T12:30:56;5.8;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T12:35:56;6.2;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T12:40:56;6.8;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T12:45:58;4.9;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T12:50:56;5.2;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T12:55:56;6.4;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T13:00:56;5.8;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T13:05:57;5.1;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T13:10:56;5.5;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T13:15:56;6.0;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T13:20:56;6.2;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T13:25:56;7.3;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T13:30:56;4.8;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T13:35:56;5.2;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T13:40:56;5.1;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T13:45:56;5.8;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T13:50:56;4.9;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T13:55:56;4.1;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T14:00:56;1.5;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T14:05:56;1.9;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T14:10:56;1.8;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T14:15:56;4.4;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T14:20:56;3.0;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T14:25:56;2.0;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T14:30:56;3.0;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T14:35:56;3.2;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T14:40:56;3.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T14:45:56;5.4;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T14:50:56;5.0;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T14:55:56;4.0;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T15:00:56;2.3;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T15:05:56;4.5;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T15:10:56;2.7;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T15:15:56;3.5;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T15:20:56;3.2;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T15:25:56;3.1;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T15:30:56;2.7;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T15:35:56;3.2;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T15:40:56;3.5;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T15:45:56;3.7;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T15:50:56;3.7;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T15:55:56;4.0;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T16:00:56;2.7;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T16:05:56;2.3;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T16:10:56;2.6;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T16:15:56;2.4;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T16:20:56;2.4;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T16:25:56;3.4;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T16:30:56;2.3;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T16:35:56;4.1;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T16:40:56;4.6;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T16:45:56;5.5;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T16:50:56;5.5;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T16:55:56;5.5;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T17:00:56;5.0;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T17:05:56;5.3;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T17:10:56;4.4;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T17:15:56;5.8;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T17:20:56;4.9;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T17:25:56;7.0;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T17:30:56;6.4;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T17:35:56;6.6;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T17:40:56;6.0;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T17:45:56;5.3;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T17:50:59;5.0;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T17:55:56;3.6;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T18:00:56;3.8;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T18:05:56;4.5;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T18:10:56;5.8;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T18:15:56;4.9;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T18:20:56;4.3;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T18:25:56;5.0;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T18:30:56;4.3;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T18:35:56;4.2;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T18:40:59;3.7;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T18:45:56;3.7;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T18:50:56;3.9;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T18:55:56;4.2;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T19:00:56;4.1;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T19:05:56;3.8;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T19:10:56;4.4;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T19:15:56;4.2;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T19:20:56;4.8;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T19:25:56;4.5;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T19:30:56;5.0;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T19:35:56;5.0;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T19:40:56;4.6;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T19:45:56;8.7;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T19:50:56;5.6;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T19:56:00;5.5;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T20:00:56;5.8;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T20:05:56;6.1;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T20:10:56;6.6;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T20:15:56;7.6;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T20:20:56;7.2;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T20:25:56;7.2;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T20:30:56;6.8;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T20:35:56;6.9;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T20:40:56;7.3;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T20:45:57;9.1;;;7.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T20:50:56;10.5;;;9.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T20:55:56;10.2;;;9.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T21:00:56;12.9;;;11.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T21:05:56;12.8;;;11.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T21:10:56;11.6;;;10.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T21:15:56;11.3;;;10.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T21:20:56;13.6;;;12.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T21:30:56;8.1;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T21:35:56;8.4;;;7.7;;
60718;SDS011;46567;51.660;5.824;2023-05-07T21:40:57;9.4;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T21:45:56;8.0;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T21:50:59;8.2;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T21:55:56;9.2;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T22:00:56;9.4;;;8.4;;
60718;SDS011;46567;51.660;5.824;2023-05-07T22:05:56;8.9;;;7.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T22:10:56;12.6;;;7.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T22:15:56;8.8;;;7.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T22:20:56;9.9;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T22:25:56;11.7;;;9.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T22:30:56;9.8;;;8.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T22:35:56;10.2;;;9.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T22:40:57;10.3;;;9.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T22:45:56;10.6;;;9.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T22:50:56;10.3;;;9.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T22:55:56;11.0;;;9.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T23:00:56;11.6;;;10.0;;
60718;SDS011;46567;51.660;5.824;2023-05-07T23:05:56;10.6;;;9.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T23:10:56;12.4;;;10.2;;
60718;SDS011;46567;51.660;5.824;2023-05-07T23:15:56;12.0;;;10.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T23:20:56;11.0;;;9.9;;
60718;SDS011;46567;51.660;5.824;2023-05-07T23:25:56;12.5;;;11.3;;
60718;SDS011;46567;51.660;5.824;2023-05-07T23:30:56;12.5;;;10.8;;
60718;SDS011;46567;51.660;5.824;2023-05-07T23:35:57;12.7;;;11.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T23:40:56;12.7;;;11.5;;
60718;SDS011;46567;51.660;5.824;2023-05-07T23:45:56;12.9;;;11.6;;
60718;SDS011;46567;51.660;5.824;2023-05-07T23:50:56;13.7;;;12.1;;
60718;SDS011;46567;51.660;5.824;2023-05-07T23:55:56;14.8;;;12.3;;
