sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58071;SDS011;60383;46.626;18.866;2023-07-09T00:01:53;2.45;;;2.22;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:04:19;3.55;;;2.13;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:06:44;3.33;;;2.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:09:14;2.42;;;2.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:11:42;2.85;;;2.28;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:14:09;5.40;;;2.22;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:16:37;5.25;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:19:04;2.53;;;2.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:21:36;3.28;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:24:02;4.15;;;2.25;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:26:30;5.07;;;2.28;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:28:57;2.40;;;1.98;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:31:23;2.47;;;1.92;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:33:48;2.85;;;2.47;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:36:16;2.85;;;2.05;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:38:48;3.17;;;2.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:41:20;2.50;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:43:47;3.35;;;2.63;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:48:51;4.13;;;2.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:51:22;3.80;;;2.33;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:53:51;2.63;;;2.30;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:56:36;3.58;;;2.47;;
58071;SDS011;60383;46.626;18.866;2023-07-09T00:59:05;2.67;;;2.33;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:01:34;2.55;;;2.33;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:04:00;3.45;;;2.85;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:06:32;2.97;;;2.67;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:09:04;3.22;;;2.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:11:31;4.10;;;2.67;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:13:57;4.60;;;2.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:16:36;3.78;;;2.53;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:19:04;3.15;;;2.03;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:21:31;3.40;;;2.20;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:23:57;3.70;;;2.28;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:26:23;4.15;;;2.72;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:28:51;2.65;;;2.08;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:31:17;3.47;;;2.20;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:33:43;4.07;;;2.22;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:36:11;2.65;;;2.35;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:38:39;3.42;;;2.65;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:41:05;3.40;;;2.38;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:43:31;3.13;;;2.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:45:57;3.25;;;2.53;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:48:24;4.22;;;2.67;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:50:51;3.40;;;2.47;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:53:19;3.63;;;2.92;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:55:49;5.80;;;2.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T01:58:15;3.83;;;3.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:00:41;3.35;;;3.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:03:10;5.43;;;2.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:05:35;3.90;;;2.88;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:08:01;4.65;;;2.65;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:10:27;3.00;;;2.63;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:12:52;3.55;;;2.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:15:18;3.83;;;2.22;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:17:44;2.90;;;1.98;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:20:10;3.40;;;2.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:22:36;3.38;;;2.42;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:25:03;3.25;;;2.28;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:27:31;3.53;;;2.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:29:57;3.80;;;2.35;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:32:23;2.75;;;2.38;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:34:53;3.40;;;2.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:37:20;4.28;;;3.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:39:48;6.32;;;2.63;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:42:14;4.20;;;2.47;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:44:42;2.65;;;2.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:47:09;2.75;;;2.30;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:49:35;4.40;;;2.33;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:52:01;2.83;;;2.28;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:54:26;3.55;;;2.63;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:56:52;4.75;;;2.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T02:59:17;3.47;;;2.65;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:01:43;3.90;;;2.53;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:04:08;4.57;;;2.78;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:06:34;4.55;;;2.42;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:09:01;3.72;;;2.47;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:11:28;3.35;;;2.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:13:55;2.85;;;2.58;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:16:21;3.75;;;2.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:18:47;3.58;;;2.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:21:12;4.97;;;2.75;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:23:37;3.15;;;2.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:26:03;3.55;;;2.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:28:32;3.53;;;2.85;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:30:58;2.92;;;2.47;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:33:25;3.67;;;2.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:35:51;4.45;;;2.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:38:17;5.63;;;3.30;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:40:43;5.32;;;2.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:43:08;3.97;;;2.88;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:45:36;4.18;;;3.03;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:48:02;3.58;;;3.15;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:50:28;4.47;;;3.05;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:52:54;3.65;;;2.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:55:19;3.80;;;2.67;;
58071;SDS011;60383;46.626;18.866;2023-07-09T03:57:45;3.25;;;2.78;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:00:11;4.85;;;2.72;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:02:38;3.08;;;2.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:05:04;2.70;;;2.45;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:07:30;3.22;;;2.75;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:09:56;3.70;;;2.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:12:21;3.85;;;2.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:14:47;3.65;;;2.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:17:12;3.63;;;2.92;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:19:38;6.88;;;3.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:22:04;3.50;;;3.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:24:30;4.20;;;3.25;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:26:56;4.53;;;3.42;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:29:22;6.28;;;3.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:31:48;7.00;;;3.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:34:14;4.18;;;3.20;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:36:39;3.30;;;3.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:39:05;4.93;;;3.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:41:31;3.92;;;2.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:43:56;3.88;;;3.15;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:46:21;4.15;;;2.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:48:47;4.90;;;2.85;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:51:12;3.65;;;3.05;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:53:38;4.57;;;3.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:56:03;4.85;;;3.38;;
58071;SDS011;60383;46.626;18.866;2023-07-09T04:58:29;5.75;;;3.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:00:59;4.72;;;3.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:03:25;4.57;;;3.13;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:05:51;5.97;;;3.58;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:08:17;4.88;;;3.47;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:10:46;4.55;;;3.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:13:15;4.72;;;3.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:15:42;4.07;;;3.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:18:12;3.63;;;3.20;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:20:39;3.78;;;2.95;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:23:05;3.05;;;2.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:25:31;4.57;;;3.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:27:57;4.07;;;3.20;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:30:22;4.57;;;3.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:32:48;4.35;;;3.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:35:14;5.13;;;3.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:37:39;5.75;;;3.85;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:40:06;4.45;;;3.53;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:42:33;5.25;;;3.55;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:44:58;5.15;;;3.47;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:47:24;5.53;;;3.95;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:49:51;4.60;;;3.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:52:17;4.63;;;3.85;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:54:43;5.13;;;3.53;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:57:09;3.80;;;3.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T05:59:35;3.75;;;3.30;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:02:01;5.18;;;3.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:04:28;4.00;;;3.35;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:06:53;6.65;;;3.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:09:19;4.72;;;4.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:11:44;5.35;;;3.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:14:10;4.47;;;3.67;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:16:35;4.53;;;3.47;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:19:02;4.00;;;3.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:21:28;4.18;;;3.42;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:23:54;4.57;;;3.55;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:26:20;5.15;;;4.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:28:45;4.97;;;3.92;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:31:11;3.92;;;3.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:33:37;3.70;;;3.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:36:02;3.40;;;3.08;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:38:29;4.35;;;3.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:40:55;3.08;;;2.78;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:43:21;3.05;;;2.75;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:45:55;4.13;;;3.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:48:22;3.50;;;3.20;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:50:48;5.80;;;4.28;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:53:14;4.68;;;3.35;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:55:40;4.72;;;3.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T06:58:07;4.10;;;3.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:00:33;3.47;;;3.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:03:00;4.07;;;3.22;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:05:26;4.43;;;3.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:07:51;5.15;;;3.75;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:10:18;5.07;;;3.85;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:12:45;5.65;;;3.15;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:15:13;3.53;;;3.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:17:41;3.15;;;2.85;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:20:06;3.40;;;2.88;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:22:34;3.70;;;2.72;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:25:00;3.13;;;2.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:27:25;3.92;;;2.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:29:51;3.50;;;2.67;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:32:16;3.72;;;3.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:34:42;3.33;;;2.72;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:37:07;4.00;;;2.58;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:39:33;3.17;;;2.38;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:41:58;3.75;;;2.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:44:24;3.72;;;2.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:46:49;3.63;;;2.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:49:15;3.63;;;2.38;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:51:40;3.33;;;2.55;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:54:06;3.10;;;2.45;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:56:35;2.88;;;2.38;;
58071;SDS011;60383;46.626;18.866;2023-07-09T07:59:01;2.80;;;2.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:01:27;3.80;;;2.42;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:03:53;2.92;;;2.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:06:19;3.50;;;2.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:08:45;2.45;;;2.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:11:10;3.30;;;1.98;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:13:36;2.30;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:16:04;2.30;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:18:30;2.33;;;2.03;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:20:58;2.97;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:23:25;5.60;;;2.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:25:54;2.38;;;2.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:28:23;3.15;;;2.03;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:30:53;2.58;;;2.08;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:33:19;3.53;;;2.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:35:44;2.08;;;1.85;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:38:10;2.25;;;1.88;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:40:41;2.70;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:43:20;2.60;;;2.33;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:48:41;1.92;;;1.75;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:51:22;2.83;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:53:58;2.17;;;1.83;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:56:25;2.58;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T08:58:53;3.03;;;2.03;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:01:26;4.75;;;2.08;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:04:03;2.65;;;2.38;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:06:45;2.40;;;2.17;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:09:26;2.38;;;1.83;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:14:42;2.70;;;2.13;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:17:14;2.47;;;2.15;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:19:52;2.58;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:22:24;2.40;;;1.85;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:27:30;2.22;;;1.95;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:29:55;2.00;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:32:28;2.30;;;2.03;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:34:56;2.90;;;2.15;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:37:24;3.42;;;2.13;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:39:53;2.42;;;1.98;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:42:19;2.45;;;2.03;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:44:45;3.00;;;2.08;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:47:11;2.08;;;1.88;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:49:40;3.10;;;2.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:52:14;3.72;;;2.45;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:54:52;2.78;;;2.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:57:22;3.35;;;2.13;;
58071;SDS011;60383;46.626;18.866;2023-07-09T09:59:48;4.70;;;2.25;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:02:22;2.42;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:04:49;2.20;;;2.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:07:21;3.63;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:12:34;2.25;;;1.98;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:20:37;2.47;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:28:48;1.67;;;1.58;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:31:49;2.17;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:34:36;2.25;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:39:49;2.38;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:42:26;2.75;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:45:19;2.00;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:48:17;1.75;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:50:53;1.75;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T10:58:48;2.10;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:01:21;1.85;;;1.63;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:03:56;3.00;;;1.63;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:09:05;1.58;;;1.48;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:11:41;2.15;;;1.92;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:14:21;1.70;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:16:51;2.85;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:19:20;1.80;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:27:23;1.90;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:30:00;2.13;;;1.92;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:32:28;2.03;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:34:54;1.50;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:37:20;1.73;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:39:50;2.05;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:42:26;2.25;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:45:13;2.47;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:47:41;2.30;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T11:57:57;2.22;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:00:25;2.03;;;1.75;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:02:55;2.38;;;1.83;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:05:27;2.20;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:07:55;2.00;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:10:24;2.17;;;1.83;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:12:53;2.28;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:15:27;2.00;;;1.73;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:17:55;2.00;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:20:22;2.22;;;1.75;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:22:48;2.35;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:25:20;2.55;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:27:49;2.10;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:30:15;3.33;;;2.10;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:32:47;2.20;;;1.73;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:35:17;2.20;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:37:45;2.40;;;1.95;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:40:13;2.22;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:42:42;2.63;;;2.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:45:18;1.75;;;1.65;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:47:46;2.10;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:50:28;2.15;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:52:59;2.00;;;1.83;;
58071;SDS011;60383;46.626;18.866;2023-07-09T12:55:28;1.73;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:00:26;1.92;;;1.75;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:02:56;2.15;;;1.95;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:05:23;2.28;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:07:52;2.63;;;2.03;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:10:23;1.90;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:12:53;1.88;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:18:03;2.75;;;2.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:22:59;2.10;;;1.73;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:25:24;1.67;;;1.58;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:27:50;2.88;;;1.45;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:30:16;2.05;;;1.85;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:32:43;1.52;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:35:15;2.92;;;1.75;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:37:43;1.95;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:40:13;1.77;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:42:41;1.85;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:45:29;1.63;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:47:54;3.25;;;2.40;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:50:20;2.78;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:52:47;4.18;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:55:20;2.20;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T13:57:48;1.70;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:00:15;4.28;;;1.98;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:02:41;2.45;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:05:08;2.03;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:07:36;1.88;;;1.63;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:10:06;2.42;;;1.85;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:12:37;1.80;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:15:09;3.42;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:17:44;2.50;;;1.47;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:20:11;2.40;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:22:38;2.00;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:25:06;1.90;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:27:32;1.60;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:29:58;2.80;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:32:32;2.25;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:34:58;2.03;;;1.58;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:37:24;1.63;;;1.48;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:39:51;1.88;;;1.67;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:42:17;1.65;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:44:42;3.55;;;1.92;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:47:16;1.85;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:49:43;2.25;;;1.65;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:52:12;1.73;;;1.58;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:54:40;2.70;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:57:16;2.53;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-07-09T14:59:44;2.67;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:02:21;1.70;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:04:48;2.13;;;1.65;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:07:14;3.03;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:09:40;1.77;;;1.58;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:12:08;2.20;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:14:50;2.03;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:17:15;2.35;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:19:41;2.10;;;1.65;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:22:12;3.03;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:24:51;2.30;;;2.00;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:27:16;4.63;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:29:42;2.17;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:32:07;2.00;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:34:33;1.95;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-07-09T15:36:58;2.60;;;2.03;;