sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52181;DHT22;38158;53.338;6.514;2022-11-20T00:00:50;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:03:15;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:05:42;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:08:08;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:10:36;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:13:02;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:15:28;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:17:54;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:20:19;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:22:45;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:25:11;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:27:37;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:30:03;1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:32:30;1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:34:55;1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:37:21;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:39:47;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:42:12;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:44:38;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:47:04;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:49:30;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:51:55;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:54:21;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:56:46;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T00:59:12;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:01:38;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:04:04;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:06:35;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:09:05;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:11:35;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:14:03;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:16:32;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:19:00;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:21:29;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:23:55;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:26:27;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:28:53;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:31:25;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:33:53;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:36:21;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:38:47;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:41:14;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:44:00;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:46:27;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:51:52;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:54:45;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:57:10;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T01:59:42;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:02:10;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:04:36;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:07:04;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:09:31;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:11:57;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:14:24;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:16:51;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:19:23;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:22:05;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:24:33;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:27:06;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:32:39;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:35:09;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:37:38;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:40:05;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:42:31;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:44:57;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:47:23;2.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:49:48;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:52:14;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:54:39;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:57:05;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T02:59:31;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:01:56;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:04:22;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:06:48;1.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:09:13;1.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:11:39;1.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:14:05;1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:16:31;1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:18:58;1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:21:24;1.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:23:49;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:26:20;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:28:48;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:31:15;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:33:42;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:36:11;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:38:37;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:41:06;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:43:32;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:45:58;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:48:24;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:50:51;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:53:17;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:55:43;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T03:58:09;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:00:35;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:03:01;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:05:28;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:07:53;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:10:19;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:12:45;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:15:11;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:17:37;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:20:03;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:22:28;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:24:54;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:27:20;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:29:45;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:32:11;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:34:37;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:37:02;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:39:28;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:41:54;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:44:39;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:47:05;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:49:31;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:51:57;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:54:23;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:56:49;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T04:59:15;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:01:41;1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:04:07;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:06:33;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:08:59;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:11:25;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:13:51;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:16:22;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:18:48;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:21:15;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:23:42;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:26:12;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:28:38;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:31:11;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:33:40;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:36:07;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:38:33;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:41:10;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:43:38;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:46:05;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:48:32;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:50:59;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:53:25;1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:56:01;1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T05:58:28;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:00:54;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:03:20;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:05:46;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:08:11;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:10:37;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:13:03;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:15:28;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:17:55;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:20:21;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:22:47;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:25:13;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:27:39;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:30:05;1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:32:32;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:34:58;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:37:24;1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:39:49;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:42:15;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:44:41;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:47:06;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:49:32;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:51:59;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:54:25;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:56:51;1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T06:59:16;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:01:42;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:04:07;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:06:33;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:08:59;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:11:24;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:13:50;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:16:16;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:18:42;2.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:21:09;1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:23:36;1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:26:07;1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:28:33;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:30:59;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:33:25;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:35:50;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:38:16;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:40:42;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:43:07;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:45:33;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:47:59;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:50:24;1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:52:50;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:55:16;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T07:57:42;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:00:10;2.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:02:42;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:05:10;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:07:41;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:10:09;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:12:35;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:15:20;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:17:46;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:20:12;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:22:37;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:25:03;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:27:31;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:29:57;3.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:32:22;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:34:48;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:37:14;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:39:39;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:42:08;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:44:34;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:47:00;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:49:26;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:51:51;3.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:54:19;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:56:47;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T08:59:13;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:01:38;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:04:04;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:06:30;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:08:56;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:11:22;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:13:48;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:16:13;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:18:39;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:21:10;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:23:38;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:26:05;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:28:31;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:30:57;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:33:23;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:35:48;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:38:14;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:41:03;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:46:28;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:52:09;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:54:40;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:57:17;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T09:59:49;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:02:28;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:05:24;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:10:33;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:15:46;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:18:34;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:23:49;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:26:25;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:31:44;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:36:58;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:39:39;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:42:11;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:44:39;2.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:47:28;3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:49:56;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T10:55:33;2.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:01:16;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:03:42;3.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:06:33;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:09:12;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:11:38;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:14:12;3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:16:56;2.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:19:22;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:21:56;3.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:24:27;2.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:29:18;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:31:44;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:34:13;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:36:40;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:39:12;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:41:40;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:46:59;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:49:25;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:52:17;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T11:54:51;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T12:00:18;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T12:05:17;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T12:11:12;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T12:13:58;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T12:16:28;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T12:18:55;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T12:21:38;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T12:29:46;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T12:43:57;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T12:46:54;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T12:52:37;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T12:58:05;3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:00:34;3.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:03:31;3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:08:34;3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:16:32;3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:19:05;3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:21:43;3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:27:46;3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:30:14;3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:33:02;3.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:35:37;3.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:38:12;3.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:40:59;3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:43:47;3.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:46:13;3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:48:45;3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T13:59:28;3.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:01:57;3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:04:34;3.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:07:01;4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:09:32;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:11:58;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:14:26;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:16:53;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:19:30;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:24:34;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:27:00;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:29:34;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:32:01;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:34:30;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:37:01;3.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:39:36;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:42:03;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:44:39;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:47:05;2.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:49:31;3.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:52:03;3.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:54:43;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T14:57:26;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:02:44;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:05:10;3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:07:39;2.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:10:22;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:12:55;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:15:35;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:18:02;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:20:31;3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:22:57;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:25:23;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:27:55;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:30:21;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:32:48;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:35:14;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:37:40;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:40:07;2.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:42:34;2.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:45:00;2.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:47:29;2.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:49:55;3.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:52:21;2.90;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:54:47;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:57:13;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T15:59:39;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:02:13;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:04:40;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:07:05;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:09:31;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:11:58;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:14:25;3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:17:10;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:19:35;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:22:01;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:24:27;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:26:53;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:29:19;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:31:45;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:34:11;2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:36:39;4.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:39:05;2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:41:33;2.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:44:00;2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:46:28;3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:51:20;2.60;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:53:46;2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:56:14;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T16:58:44;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:01:12;2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:03:39;2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:06:14;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:08:40;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:11:07;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:13:34;0.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:16:02;1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:18:27;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:20:54;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:23:19;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:25:45;2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:28:11;2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-11-20T17:30:36;2.10;99.90