sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45393;BMP280;31129;44.810;10.334;2023-04-03T00:01:17;100460.53;;;12.24
45393;BMP280;31129;44.810;10.334;2023-04-03T00:03:43;100463.00;;;12.48
45393;BMP280;31129;44.810;10.334;2023-04-03T00:06:08;100467.44;;;12.45
45393;BMP280;31129;44.810;10.334;2023-04-03T00:08:35;100470.66;;;12.43
45393;BMP280;31129;44.810;10.334;2023-04-03T00:11:01;100458.63;;;12.35
45393;BMP280;31129;44.810;10.334;2023-04-03T00:13:26;100454.34;;;12.29
45393;BMP280;31129;44.810;10.334;2023-04-03T00:15:52;100461.13;;;12.33
45393;BMP280;31129;44.810;10.334;2023-04-03T00:18:17;100466.44;;;11.96
45393;BMP280;31129;44.810;10.334;2023-04-03T00:20:43;100459.75;;;12.23
45393;BMP280;31129;44.810;10.334;2023-04-03T00:23:08;100461.72;;;11.97
45393;BMP280;31129;44.810;10.334;2023-04-03T00:25:33;100464.63;;;12.14
45393;BMP280;31129;44.810;10.334;2023-04-03T00:27:59;100464.38;;;12.12
45393;BMP280;31129;44.810;10.334;2023-04-03T00:30:24;100453.59;;;12.28
45393;BMP280;31129;44.810;10.334;2023-04-03T00:32:50;100459.22;;;12.19
45393;BMP280;31129;44.810;10.334;2023-04-03T00:35:16;100451.50;;;12.18
45393;BMP280;31129;44.810;10.334;2023-04-03T00:37:42;100454.94;;;12.13
45393;BMP280;31129;44.810;10.334;2023-04-03T00:40:08;100448.81;;;12.23
45393;BMP280;31129;44.810;10.334;2023-04-03T00:42:35;100444.00;;;12.13
45393;BMP280;31129;44.810;10.334;2023-04-03T00:47:26;100444.53;;;12.17
45393;BMP280;31129;44.810;10.334;2023-04-03T00:49:52;100438.69;;;12.29
45393;BMP280;31129;44.810;10.334;2023-04-03T00:52:19;100435.84;;;12.18
45393;BMP280;31129;44.810;10.334;2023-04-03T00:54:45;100449.22;;;12.11
45393;BMP280;31129;44.810;10.334;2023-04-03T00:57:12;100438.41;;;12.01
45393;BMP280;31129;44.810;10.334;2023-04-03T00:59:38;100445.66;;;12.04
45393;BMP280;31129;44.810;10.334;2023-04-03T01:02:05;100442.06;;;12.19
45393;BMP280;31129;44.810;10.334;2023-04-03T01:04:31;100437.03;;;12.12
45393;BMP280;31129;44.810;10.334;2023-04-03T01:06:57;100443.25;;;12.12
45393;BMP280;31129;44.810;10.334;2023-04-03T01:09:25;100438.13;;;11.99
45393;BMP280;31129;44.810;10.334;2023-04-03T01:11:51;100439.91;;;12.02
45393;BMP280;31129;44.810;10.334;2023-04-03T01:14:16;100432.31;;;12.12
45393;BMP280;31129;44.810;10.334;2023-04-03T01:16:42;100432.19;;;12.01
45393;BMP280;31129;44.810;10.334;2023-04-03T01:19:08;100432.41;;;11.97
45393;BMP280;31129;44.810;10.334;2023-04-03T01:24:09;100439.69;;;12.06
45393;BMP280;31129;44.810;10.334;2023-04-03T01:26:36;100438.75;;;12.09
45393;BMP280;31129;44.810;10.334;2023-04-03T01:29:02;100439.91;;;12.02
45393;BMP280;31129;44.810;10.334;2023-04-03T01:33:54;100441.63;;;12.00
45393;BMP280;31129;44.810;10.334;2023-04-03T01:36:24;100441.03;;;11.90
45393;BMP280;31129;44.810;10.334;2023-04-03T01:38:50;100435.91;;;11.98
45393;BMP280;31129;44.810;10.334;2023-04-03T01:41:16;100432.53;;;11.88
45393;BMP280;31129;44.810;10.334;2023-04-03T01:43:42;100432.03;;;11.84
45393;BMP280;31129;44.810;10.334;2023-04-03T01:46:07;100429.69;;;11.57
45393;BMP280;31129;44.810;10.334;2023-04-03T01:48:33;100427.09;;;11.68
45393;BMP280;31129;44.810;10.334;2023-04-03T01:50:59;100428.47;;;11.78
45393;BMP280;31129;44.810;10.334;2023-04-03T01:53:24;100425.13;;;11.68
45393;BMP280;31129;44.810;10.334;2023-04-03T01:55:49;100424.47;;;11.59
45393;BMP280;31129;44.810;10.334;2023-04-03T01:58:15;100419.97;;;11.56
45393;BMP280;31129;44.810;10.334;2023-04-03T02:00:40;100416.91;;;11.48
45393;BMP280;31129;44.810;10.334;2023-04-03T02:03:06;100421.16;;;11.69
45393;BMP280;31129;44.810;10.334;2023-04-03T02:05:32;100417.41;;;11.67
45393;BMP280;31129;44.810;10.334;2023-04-03T02:07:57;100412.53;;;11.56
45393;BMP280;31129;44.810;10.334;2023-04-03T02:10:22;100411.19;;;11.66
45393;BMP280;31129;44.810;10.334;2023-04-03T02:12:48;100409.19;;;11.67
45393;BMP280;31129;44.810;10.334;2023-04-03T02:15:13;100406.38;;;11.61
45393;BMP280;31129;44.810;10.334;2023-04-03T02:17:39;100399.75;;;11.48
45393;BMP280;31129;44.810;10.334;2023-04-03T02:20:04;100400.25;;;11.46
45393;BMP280;31129;44.810;10.334;2023-04-03T02:22:31;100395.44;;;11.41
45393;BMP280;31129;44.810;10.334;2023-04-03T02:24:56;100392.31;;;11.48
45393;BMP280;31129;44.810;10.334;2023-04-03T02:27:22;100392.38;;;11.33
45393;BMP280;31129;44.810;10.334;2023-04-03T02:29:47;100395.13;;;11.33
45393;BMP280;31129;44.810;10.334;2023-04-03T02:32:13;100401.34;;;11.54
45393;BMP280;31129;44.810;10.334;2023-04-03T02:34:38;100400.16;;;11.41
45393;BMP280;31129;44.810;10.334;2023-04-03T02:37:05;100399.50;;;11.46
45393;BMP280;31129;44.810;10.334;2023-04-03T02:39:30;100393.34;;;11.51
45393;BMP280;31129;44.810;10.334;2023-04-03T02:41:57;100402.06;;;11.55
45393;BMP280;31129;44.810;10.334;2023-04-03T02:44:24;100399.50;;;11.46
45393;BMP280;31129;44.810;10.334;2023-04-03T02:46:50;100395.81;;;11.49
45393;BMP280;31129;44.810;10.334;2023-04-03T02:49:16;100398.66;;;11.60
45393;BMP280;31129;44.810;10.334;2023-04-03T02:51:41;100392.59;;;11.50
45393;BMP280;31129;44.810;10.334;2023-04-03T02:54:07;100400.53;;;11.48
45393;BMP280;31129;44.810;10.334;2023-04-03T02:56:35;100397.13;;;11.53
45393;BMP280;31129;44.810;10.334;2023-04-03T02:59:00;100395.88;;;11.54
45393;BMP280;31129;44.810;10.334;2023-04-03T03:01:25;100396.59;;;11.55
45393;BMP280;31129;44.810;10.334;2023-04-03T03:03:53;100393.19;;;11.60
45393;BMP280;31129;44.810;10.334;2023-04-03T03:06:18;100388.56;;;11.46
45393;BMP280;31129;44.810;10.334;2023-04-03T03:08:44;100383.84;;;11.46
45393;BMP280;31129;44.810;10.334;2023-04-03T03:11:09;100395.53;;;11.47
45393;BMP280;31129;44.810;10.334;2023-04-03T03:13:35;100390.34;;;11.49
45393;BMP280;31129;44.810;10.334;2023-04-03T03:16:00;100384.03;;;11.43
45393;BMP280;31129;44.810;10.334;2023-04-03T03:18:26;100397.78;;;11.48
45393;BMP280;31129;44.810;10.334;2023-04-03T03:20:52;100408.34;;;11.41
45393;BMP280;31129;44.810;10.334;2023-04-03T03:23:18;100404.66;;;11.44
45393;BMP280;31129;44.810;10.334;2023-04-03T03:25:44;100404.41;;;11.42
45393;BMP280;31129;44.810;10.334;2023-04-03T03:28:09;100394.78;;;11.46
45393;BMP280;31129;44.810;10.334;2023-04-03T03:30:34;100400.25;;;11.46
45393;BMP280;31129;44.810;10.334;2023-04-03T03:33:00;100400.78;;;11.30
45393;BMP280;31129;44.810;10.334;2023-04-03T03:35:25;100398.47;;;11.43
45393;BMP280;31129;44.810;10.334;2023-04-03T03:37:51;100396.06;;;11.30
45393;BMP280;31129;44.810;10.334;2023-04-03T03:40:16;100390.31;;;11.28
45393;BMP280;31129;44.810;10.334;2023-04-03T03:42:42;100390.75;;;11.21
45393;BMP280;31129;44.810;10.334;2023-04-03T03:45:08;100394.28;;;11.27
45393;BMP280;31129;44.810;10.334;2023-04-03T03:47:33;100395.63;;;11.32
45393;BMP280;31129;44.810;10.334;2023-04-03T03:49:59;100389.22;;;11.20
45393;BMP280;31129;44.810;10.334;2023-04-03T03:52:25;100397.41;;;11.20
45393;BMP280;31129;44.810;10.334;2023-04-03T03:54:51;100398.22;;;11.26
45393;BMP280;31129;44.810;10.334;2023-04-03T03:57:16;100400.56;;;11.33
45393;BMP280;31129;44.810;10.334;2023-04-03T03:59:42;100408.84;;;11.39
45393;BMP280;31129;44.810;10.334;2023-04-03T04:02:09;100405.44;;;11.24
45393;BMP280;31129;44.810;10.334;2023-04-03T04:04:34;100403.22;;;11.28
45393;BMP280;31129;44.810;10.334;2023-04-03T04:07:01;100406.41;;;11.06
45393;BMP280;31129;44.810;10.334;2023-04-03T04:09:27;100404.53;;;10.97
45393;BMP280;31129;44.810;10.334;2023-04-03T04:11:52;100411.94;;;11.12
45393;BMP280;31129;44.810;10.334;2023-04-03T04:14:17;100421.25;;;11.20
45393;BMP280;31129;44.810;10.334;2023-04-03T04:16:46;100405.53;;;11.15
45393;BMP280;31129;44.810;10.334;2023-04-03T04:19:16;100406.63;;;10.88
45393;BMP280;31129;44.810;10.334;2023-04-03T04:21:43;100413.13;;;10.90
45393;BMP280;31129;44.810;10.334;2023-04-03T04:24:09;100406.50;;;10.97
45393;BMP280;31129;44.810;10.334;2023-04-03T04:26:35;100409.72;;;10.95
45393;BMP280;31129;44.810;10.334;2023-04-03T04:29:00;100401.59;;;11.01
45393;BMP280;31129;44.810;10.334;2023-04-03T04:31:26;100402.03;;;10.79
45393;BMP280;31129;44.810;10.334;2023-04-03T04:33:55;100407.66;;;10.90
45393;BMP280;31129;44.810;10.334;2023-04-03T04:36:20;100405.13;;;10.87
45393;BMP280;31129;44.810;10.334;2023-04-03T04:38:46;100410.00;;;10.83
45393;BMP280;31129;44.810;10.334;2023-04-03T04:41:11;100410.00;;;10.83
45393;BMP280;31129;44.810;10.334;2023-04-03T04:43:37;100413.22;;;10.81
45393;BMP280;31129;44.810;10.334;2023-04-03T04:46:03;100419.63;;;10.78
45393;BMP280;31129;44.810;10.334;2023-04-03T04:48:32;100418.41;;;10.79
45393;BMP280;31129;44.810;10.334;2023-04-03T04:50:58;100417.00;;;10.69
45393;BMP280;31129;44.810;10.334;2023-04-03T04:53:23;100416.63;;;10.76
45393;BMP280;31129;44.810;10.334;2023-04-03T04:55:49;100416.50;;;10.71
45393;BMP280;31129;44.810;10.334;2023-04-03T04:58:14;100416.72;;;10.67
45393;BMP280;31129;44.810;10.334;2023-04-03T05:03:47;100418.94;;;10.54
45393;BMP280;31129;44.810;10.334;2023-04-03T05:06:13;100420.59;;;10.60
45393;BMP280;31129;44.810;10.334;2023-04-03T05:08:39;100422.53;;;10.45
45393;BMP280;31129;44.810;10.334;2023-04-03T05:11:05;100422.00;;;10.41
45393;BMP280;31129;44.810;10.334;2023-04-03T05:13:32;100427.22;;;10.30
45393;BMP280;31129;44.810;10.334;2023-04-03T05:15:57;100419.81;;;10.45
45393;BMP280;31129;44.810;10.334;2023-04-03T05:18:23;100425.38;;;10.51
45393;BMP280;31129;44.810;10.334;2023-04-03T05:20:50;100432.78;;;10.36
45393;BMP280;31129;44.810;10.334;2023-04-03T05:23:17;100430.63;;;10.25
45393;BMP280;31129;44.810;10.334;2023-04-03T05:25:44;100434.13;;;10.25
45393;BMP280;31129;44.810;10.334;2023-04-03T05:28:11;100439.38;;;10.29
45393;BMP280;31129;44.810;10.334;2023-04-03T05:30:36;100437.28;;;10.24
45393;BMP280;31129;44.810;10.334;2023-04-03T05:33:03;100440.31;;;10.26
45393;BMP280;31129;44.810;10.334;2023-04-03T05:35:38;100442.94;;;10.35
45393;BMP280;31129;44.810;10.334;2023-04-03T05:38:06;100446.06;;;10.43
45393;BMP280;31129;44.810;10.334;2023-04-03T05:40:32;100452.53;;;10.45
45393;BMP280;31129;44.810;10.334;2023-04-03T05:42:57;100450.91;;;10.39
45393;BMP280;31129;44.810;10.334;2023-04-03T05:45:25;100457.59;;;10.38
45393;BMP280;31129;44.810;10.334;2023-04-03T05:47:51;100456.94;;;10.28
45393;BMP280;31129;44.810;10.334;2023-04-03T05:50:17;100451.88;;;10.36
45393;BMP280;31129;44.810;10.334;2023-04-03T05:52:44;100452.34;;;10.34
45393;BMP280;31129;44.810;10.334;2023-04-03T05:55:12;100453.38;;;10.37
45393;BMP280;31129;44.810;10.334;2023-04-03T05:57:38;100456.38;;;10.39
45393;BMP280;31129;44.810;10.334;2023-04-03T06:00:05;100457.25;;;10.45
45393;BMP280;31129;44.810;10.334;2023-04-03T06:02:42;100454.16;;;10.52
45393;BMP280;31129;44.810;10.334;2023-04-03T06:05:12;100445.88;;;10.61
45393;BMP280;31129;44.810;10.334;2023-04-03T06:07:40;100454.81;;;10.61
45393;BMP280;31129;44.810;10.334;2023-04-03T06:10:06;100456.31;;;10.48
45393;BMP280;31129;44.810;10.334;2023-04-03T06:12:32;100464.50;;;10.62
45393;BMP280;31129;44.810;10.334;2023-04-03T06:14:57;100465.00;;;10.76
45393;BMP280;31129;44.810;10.334;2023-04-03T06:17:23;100477.50;;;10.67
45393;BMP280;31129;44.810;10.334;2023-04-03T06:19:49;100471.09;;;10.85
45393;BMP280;31129;44.810;10.334;2023-04-03T06:22:15;100478.34;;;10.74
45393;BMP280;31129;44.810;10.334;2023-04-03T06:24:40;100475.03;;;10.84
45393;BMP280;31129;44.810;10.334;2023-04-03T06:27:06;100475.81;;;10.85
45393;BMP280;31129;44.810;10.334;2023-04-03T06:29:32;100489.63;;;10.81
45393;BMP280;31129;44.810;10.334;2023-04-03T06:31:57;100485.66;;;10.97
45393;BMP280;31129;44.810;10.334;2023-04-03T06:34:26;100484.34;;;10.78
45393;BMP280;31129;44.810;10.334;2023-04-03T06:36:51;100490.00;;;11.03
45393;BMP280;31129;44.810;10.334;2023-04-03T06:39:20;100488.69;;;10.99
45393;BMP280;31129;44.810;10.334;2023-04-03T06:41:46;100480.88;;;11.07
45393;BMP280;31129;44.810;10.334;2023-04-03T06:44:12;100489.91;;;10.98
45393;BMP280;31129;44.810;10.334;2023-04-03T06:46:38;100490.00;;;11.18
45393;BMP280;31129;44.810;10.334;2023-04-03T06:49:04;100490.75;;;11.19
45393;BMP280;31129;44.810;10.334;2023-04-03T06:51:32;100488.88;;;11.45
45393;BMP280;31129;44.810;10.334;2023-04-03T06:53:58;100492.47;;;11.51
45393;BMP280;31129;44.810;10.334;2023-04-03T06:56:25;100494.03;;;11.58
45393;BMP280;31129;44.810;10.334;2023-04-03T06:58:52;100489.53;;;11.75
45393;BMP280;31129;44.810;10.334;2023-04-03T07:01:20;100491.13;;;11.82
45393;BMP280;31129;44.810;10.334;2023-04-03T07:03:47;100495.69;;;11.90
45393;BMP280;31129;44.810;10.334;2023-04-03T07:06:15;100489.06;;;11.97
45393;BMP280;31129;44.810;10.334;2023-04-03T07:08:41;100491.91;;;12.28
45393;BMP280;31129;44.810;10.334;2023-04-03T07:11:08;100496.78;;;12.19
45393;BMP280;31129;44.810;10.334;2023-04-03T07:13:34;100494.28;;;12.21
45393;BMP280;31129;44.810;10.334;2023-04-03T07:15:59;100505.97;;;12.41
45393;BMP280;31129;44.810;10.334;2023-04-03T07:18:25;100496.75;;;12.39
45393;BMP280;31129;44.810;10.334;2023-04-03T07:20:51;100506.47;;;12.40
45393;BMP280;31129;44.810;10.334;2023-04-03T07:23:17;100506.78;;;12.48
45393;BMP280;31129;44.810;10.334;2023-04-03T07:25:44;100510.78;;;12.52
45393;BMP280;31129;44.810;10.334;2023-04-03T07:31:03;100502.00;;;12.68
45393;BMP280;31129;44.810;10.334;2023-04-03T07:33:29;100511.25;;;12.76
45393;BMP280;31129;44.810;10.334;2023-04-03T07:35:54;100506.91;;;12.90
45393;BMP280;31129;44.810;10.334;2023-04-03T07:38:20;100510.25;;;13.00
45393;BMP280;31129;44.810;10.334;2023-04-03T07:40:47;100501.31;;;13.10
45393;BMP280;31129;44.810;10.334;2023-04-03T07:43:13;100511.63;;;13.21
45393;BMP280;31129;44.810;10.334;2023-04-03T07:45:38;100518.00;;;13.07
45393;BMP280;31129;44.810;10.334;2023-04-03T07:48:04;100512.91;;;12.89
45393;BMP280;31129;44.810;10.334;2023-04-03T07:50:29;100509.78;;;13.07
45393;BMP280;31129;44.810;10.334;2023-04-03T07:52:56;100521.00;;;13.09
45393;BMP280;31129;44.810;10.334;2023-04-03T07:55:23;100515.91;;;12.96
45393;BMP280;31129;44.810;10.334;2023-04-03T07:57:48;100517.34;;;13.17
45393;BMP280;31129;44.810;10.334;2023-04-03T08:00:14;100520.44;;;13.36
45393;BMP280;31129;44.810;10.334;2023-04-03T08:02:40;100521.44;;;13.33
45393;BMP280;31129;44.810;10.334;2023-04-03T08:05:05;100520.94;;;13.35
45393;BMP280;31129;44.810;10.334;2023-04-03T08:07:34;100518.53;;;13.48
45393;BMP280;31129;44.810;10.334;2023-04-03T08:10:01;100525.75;;;13.51
45393;BMP280;31129;44.810;10.334;2023-04-03T08:12:26;100515.81;;;13.53
45393;BMP280;31129;44.810;10.334;2023-04-03T08:14:53;100517.53;;;13.51
45393;BMP280;31129;44.810;10.334;2023-04-03T08:17:19;100517.81;;;13.59
45393;BMP280;31129;44.810;10.334;2023-04-03T08:19:44;100520.63;;;13.70
45393;BMP280;31129;44.810;10.334;2023-04-03T08:22:09;100524.44;;;13.83
45393;BMP280;31129;44.810;10.334;2023-04-03T08:24:35;100526.91;;;13.81
45393;BMP280;31129;44.810;10.334;2023-04-03T08:27:01;100528.69;;;13.84
45393;BMP280;31129;44.810;10.334;2023-04-03T08:29:27;100523.50;;;13.98
45393;BMP280;31129;44.810;10.334;2023-04-03T08:31:52;100521.78;;;14.11
45393;BMP280;31129;44.810;10.334;2023-04-03T08:34:19;100517.56;;;14.16
45393;BMP280;31129;44.810;10.334;2023-04-03T08:36:45;100517.84;;;14.35
45393;BMP280;31129;44.810;10.334;2023-04-03T08:39:11;100528.06;;;14.28
45393;BMP280;31129;44.810;10.334;2023-04-03T08:41:39;100525.06;;;14.26
45393;BMP280;31129;44.810;10.334;2023-04-03T08:46:53;100519.63;;;14.38
45393;BMP280;31129;44.810;10.334;2023-04-03T08:49:30;100521.88;;;14.56
45393;BMP280;31129;44.810;10.334;2023-04-03T08:51:57;100511.91;;;14.58
45393;BMP280;31129;44.810;10.334;2023-04-03T08:54:34;100519.13;;;14.73
45393;BMP280;31129;44.810;10.334;2023-04-03T08:57:02;100504.91;;;14.85
45393;BMP280;31129;44.810;10.334;2023-04-03T08:59:33;100501.41;;;14.85
45393;BMP280;31129;44.810;10.334;2023-04-03T09:02:01;100517.63;;;14.99
45393;BMP280;31129;44.810;10.334;2023-04-03T09:04:31;100515.38;;;15.09
45393;BMP280;31129;44.810;10.334;2023-04-03T09:07:03;100510.63;;;15.04
45393;BMP280;31129;44.810;10.334;2023-04-03T09:09:44;100500.88;;;15.09
45393;BMP280;31129;44.810;10.334;2023-04-03T09:12:27;100514.59;;;15.20
45393;BMP280;31129;44.810;10.334;2023-04-03T09:15:15;100508.56;;;15.38
45393;BMP280;31129;44.810;10.334;2023-04-03T09:20:17;100508.72;;;15.57
45393;BMP280;31129;44.810;10.334;2023-04-03T09:22:45;100505.78;;;15.44
45393;BMP280;31129;44.810;10.334;2023-04-03T09:25:36;100505.16;;;15.73
45393;BMP280;31129;44.810;10.334;2023-04-03T09:28:03;100498.38;;;15.79
45393;BMP280;31129;44.810;10.334;2023-04-03T09:30:29;100508.19;;;15.75
45393;BMP280;31129;44.810;10.334;2023-04-03T09:32:56;100500.31;;;15.96
45393;BMP280;31129;44.810;10.334;2023-04-03T09:35:27;100507.50;;;16.10
45393;BMP280;31129;44.810;10.334;2023-04-03T09:38:00;100501.28;;;16.39
45393;BMP280;31129;44.810;10.334;2023-04-03T09:42:59;100496.16;;;16.54
45393;BMP280;31129;44.810;10.334;2023-04-03T09:45:31;100501.94;;;16.21
45393;BMP280;31129;44.810;10.334;2023-04-03T09:53:29;100494.53;;;16.35
45393;BMP280;31129;44.810;10.334;2023-04-03T09:55:55;100493.28;;;16.66
45393;BMP280;31129;44.810;10.334;2023-04-03T09:58:31;100492.88;;;16.56
45393;BMP280;31129;44.810;10.334;2023-04-03T10:01:00;100487.38;;;16.80
45393;BMP280;31129;44.810;10.334;2023-04-03T10:03:31;100491.00;;;16.94
45393;BMP280;31129;44.810;10.334;2023-04-03T10:06:00;100491.53;;;16.68
45393;BMP280;31129;44.810;10.334;2023-04-03T10:08:34;100480.22;;;16.96
45393;BMP280;31129;44.810;10.334;2023-04-03T10:11:18;100483.09;;;16.85
45393;BMP280;31129;44.810;10.334;2023-04-03T10:14:01;100477.00;;;16.92
45393;BMP280;31129;44.810;10.334;2023-04-03T10:19:21;100468.63;;;16.49
45393;BMP280;31129;44.810;10.334;2023-04-03T10:21:57;100475.78;;;16.63
45393;BMP280;31129;44.810;10.334;2023-04-03T10:24:47;100455.78;;;16.87
45393;BMP280;31129;44.810;10.334;2023-04-03T10:27:33;100468.28;;;16.88
45393;BMP280;31129;44.810;10.334;2023-04-03T10:35:44;100459.47;;;16.89
45393;BMP280;31129;44.810;10.334;2023-04-03T10:41:09;100455.66;;;16.98
45393;BMP280;31129;44.810;10.334;2023-04-03T10:46:33;100451.66;;;17.18
45393;BMP280;31129;44.810;10.334;2023-04-03T10:49:10;100451.69;;;17.37
45393;BMP280;31129;44.810;10.334;2023-04-03T10:51:51;100446.97;;;17.13
45393;BMP280;31129;44.810;10.334;2023-04-03T10:54:26;100447.88;;;16.97
45393;BMP280;31129;44.810;10.334;2023-04-03T10:57:03;100446.34;;;17.01
45393;BMP280;31129;44.810;10.334;2023-04-03T10:59:41;100452.31;;;16.81
45393;BMP280;31129;44.810;10.334;2023-04-03T11:02:19;100442.25;;;16.59
45393;BMP280;31129;44.810;10.334;2023-04-03T11:04:52;100446.50;;;16.60
45393;BMP280;31129;44.810;10.334;2023-04-03T11:07:25;100449.09;;;16.52
45393;BMP280;31129;44.810;10.334;2023-04-03T11:09:58;100447.88;;;16.97
45393;BMP280;31129;44.810;10.334;2023-04-03T11:12:38;100438.41;;;17.35
45393;BMP280;31129;44.810;10.334;2023-04-03T11:15:12;100433.34;;;17.39
45393;BMP280;31129;44.810;10.334;2023-04-03T11:17:45;100428.00;;;17.28
45393;BMP280;31129;44.810;10.334;2023-04-03T11:20:19;100431.81;;;17.44
45393;BMP280;31129;44.810;10.334;2023-04-03T11:22:57;100429.09;;;17.57
45393;BMP280;31129;44.810;10.334;2023-04-03T11:25:25;100421.13;;;17.85
45393;BMP280;31129;44.810;10.334;2023-04-03T11:30:20;100419.03;;;17.78
45393;BMP280;31129;44.810;10.334;2023-04-03T11:33:14;100418.09;;;18.21
45393;BMP280;31129;44.810;10.334;2023-04-03T11:35:49;100410.31;;;17.87
45393;BMP280;31129;44.810;10.334;2023-04-03T11:38:26;100408.50;;;17.77
45393;BMP280;31129;44.810;10.334;2023-04-03T11:40:54;100416.88;;;17.84
45393;BMP280;31129;44.810;10.334;2023-04-03T11:43:31;100404.66;;;17.48
45393;BMP280;31129;44.810;10.334;2023-04-03T11:46:05;100400.00;;;17.75
45393;BMP280;31129;44.810;10.334;2023-04-03T11:53:39;100399.47;;;17.76
45393;BMP280;31129;44.810;10.334;2023-04-03T11:59:22;100400.59;;;17.99
45393;BMP280;31129;44.810;10.334;2023-04-03T12:01:55;100393.94;;;18.08
45393;BMP280;31129;44.810;10.334;2023-04-03T12:04:25;100390.56;;;17.83
45393;BMP280;31129;44.810;10.334;2023-04-03T12:07:11;100384.69;;;18.05
45393;BMP280;31129;44.810;10.334;2023-04-03T12:09:58;100381.94;;;18.05
45393;BMP280;31129;44.810;10.334;2023-04-03T12:12:36;100368.16;;;18.19
45393;BMP280;31129;44.810;10.334;2023-04-03T12:15:25;100372.38;;;18.33
45393;BMP280;31129;44.810;10.334;2023-04-03T12:17:51;100371.66;;;18.19
45393;BMP280;31129;44.810;10.334;2023-04-03T12:23:58;100371.88;;;18.47
45393;BMP280;31129;44.810;10.334;2023-04-03T12:38:13;100360.69;;;18.79
45393;BMP280;31129;44.810;10.334;2023-04-03T12:43:59;100354.94;;;18.90
45393;BMP280;31129;44.810;10.334;2023-04-03T12:46:35;100350.88;;;18.91
45393;BMP280;31129;44.810;10.334;2023-04-03T12:49:15;100350.22;;;19.12
45393;BMP280;31129;44.810;10.334;2023-04-03T12:51:46;100353.25;;;19.21
45393;BMP280;31129;44.810;10.334;2023-04-03T12:54:19;100344.31;;;19.49
45393;BMP280;31129;44.810;10.334;2023-04-03T12:56:44;100344.88;;;18.67
45393;BMP280;31129;44.810;10.334;2023-04-03T12:59:23;100351.41;;;19.24
45393;BMP280;31129;44.810;10.334;2023-04-03T13:02:31;100342.13;;;19.35
45393;BMP280;31129;44.810;10.334;2023-04-03T13:05:08;100333.56;;;19.66
45393;BMP280;31129;44.810;10.334;2023-04-03T13:07:37;100337.53;;;19.37
45393;BMP280;31129;44.810;10.334;2023-04-03T13:12:33;100327.34;;;19.11
45393;BMP280;31129;44.810;10.334;2023-04-03T13:15:02;100337.59;;;18.90
45393;BMP280;31129;44.810;10.334;2023-04-03T13:17:30;100332.59;;;19.22
45393;BMP280;31129;44.810;10.334;2023-04-03T13:20:10;100324.19;;;19.49
45393;BMP280;31129;44.810;10.334;2023-04-03T13:22:46;100321.91;;;18.72
45393;BMP280;31129;44.810;10.334;2023-04-03T13:25:14;100335.59;;;18.77
45393;BMP280;31129;44.810;10.334;2023-04-03T13:27:40;100320.06;;;19.21
45393;BMP280;31129;44.810;10.334;2023-04-03T13:30:26;100320.44;;;18.91
45393;BMP280;31129;44.810;10.334;2023-04-03T13:32:54;100320.97;;;19.03
45393;BMP280;31129;44.810;10.334;2023-04-03T13:35:39;100313.91;;;18.81
45393;BMP280;31129;44.810;10.334;2023-04-03T13:40:55;100306.53;;;18.97
45393;BMP280;31129;44.810;10.334;2023-04-03T13:43:24;100313.41;;;18.43
45393;BMP280;31129;44.810;10.334;2023-04-03T13:48:46;100313.06;;;17.94
45393;BMP280;31129;44.810;10.334;2023-04-03T13:53:58;100323.63;;;18.09
45393;BMP280;31129;44.810;10.334;2023-04-03T13:56:32;100326.81;;;18.39
45393;BMP280;31129;44.810;10.334;2023-04-03T14:04:15;100324.53;;;18.77
45393;BMP280;31129;44.810;10.334;2023-04-03T14:06:42;100320.66;;;18.93
45393;BMP280;31129;44.810;10.334;2023-04-03T14:09:08;100316.84;;;19.30
45393;BMP280;31129;44.810;10.334;2023-04-03T14:11:34;100323.94;;;20.17
45393;BMP280;31129;44.810;10.334;2023-04-03T14:14:05;100319.56;;;20.29
45393;BMP280;31129;44.810;10.334;2023-04-03T14:16:33;100315.00;;;19.33
45393;BMP280;31129;44.810;10.334;2023-04-03T14:19:02;100317.72;;;19.25
45393;BMP280;31129;44.810;10.334;2023-04-03T14:21:28;100321.13;;;18.84
45393;BMP280;31129;44.810;10.334;2023-04-03T14:23:54;100317.03;;;18.38
45393;BMP280;31129;44.810;10.334;2023-04-03T14:26:21;100320.09;;;17.95
45393;BMP280;31129;44.810;10.334;2023-04-03T14:28:48;100318.69;;;17.89
45393;BMP280;31129;44.810;10.334;2023-04-03T14:31:15;100306.69;;;17.86
45393;BMP280;31129;44.810;10.334;2023-04-03T14:33:44;100320.06;;;18.74
45393;BMP280;31129;44.810;10.334;2023-04-03T14:36:15;100313.78;;;19.42
45393;BMP280;31129;44.810;10.334;2023-04-03T14:38:41;100310.41;;;19.85
45393;BMP280;31129;44.810;10.334;2023-04-03T14:41:07;100312.63;;;19.79
45393;BMP280;31129;44.810;10.334;2023-04-03T14:43:33;100308.56;;;19.80
45393;BMP280;31129;44.810;10.334;2023-04-03T14:45:58;100316.81;;;19.72
45393;BMP280;31129;44.810;10.334;2023-04-03T14:48:26;100308.44;;;19.64
45393;BMP280;31129;44.810;10.334;2023-04-03T14:50:53;100307.09;;;20.07
45393;BMP280;31129;44.810;10.334;2023-04-03T14:53:20;100308.63;;;20.59
45393;BMP280;31129;44.810;10.334;2023-04-03T14:55:49;100301.63;;;20.22
45393;BMP280;31129;44.810;10.334;2023-04-03T14:58:17;100292.66;;;19.10
45393;BMP280;31129;44.810;10.334;2023-04-03T15:00:44;100299.66;;;18.77
45393;BMP280;31129;44.810;10.334;2023-04-03T15:03:35;100302.00;;;19.07
45393;BMP280;31129;44.810;10.334;2023-04-03T15:06:01;100294.88;;;19.12
45393;BMP280;31129;44.810;10.334;2023-04-03T15:08:27;100295.69;;;19.61
45393;BMP280;31129;44.810;10.334;2023-04-03T15:10:56;100296.47;;;18.73
45393;BMP280;31129;44.810;10.334;2023-04-03T15:13:26;100301.00;;;18.97
45393;BMP280;31129;44.810;10.334;2023-04-03T15:15:52;100307.78;;;19.51
45393;BMP280;31129;44.810;10.334;2023-04-03T15:18:20;100305.75;;;19.30