sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54900;BME280;40801;41.924;25.562;2023-05-08T00:01:54;99771.28;;;14.47;60.07
54900;BME280;40801;41.924;25.562;2023-05-08T00:04:19;99762.44;;;14.41;60.27
54900;BME280;40801;41.924;25.562;2023-05-08T00:06:45;99763.75;;;14.44;60.22
54900;BME280;40801;41.924;25.562;2023-05-08T00:09:11;99763.25;;;14.42;60.05
54900;BME280;40801;41.924;25.562;2023-05-08T00:11:37;99754.81;;;14.35;60.26
54900;BME280;40801;41.924;25.562;2023-05-08T00:14:02;99751.28;;;14.34;60.71
54900;BME280;40801;41.924;25.562;2023-05-08T00:16:28;99752.56;;;14.37;60.59
54900;BME280;40801;41.924;25.562;2023-05-08T00:18:53;99756.88;;;14.38;60.55
54900;BME280;40801;41.924;25.562;2023-05-08T00:21:19;99758.63;;;14.34;60.49
54900;BME280;40801;41.924;25.562;2023-05-08T00:23:44;99757.69;;;14.30;60.29
54900;BME280;40801;41.924;25.562;2023-05-08T00:26:10;99759.91;;;14.27;60.39
54900;BME280;40801;41.924;25.562;2023-05-08T00:28:35;99754.31;;;14.15;60.78
54900;BME280;40801;41.924;25.562;2023-05-08T00:31:01;99763.25;;;14.16;60.70
54900;BME280;40801;41.924;25.562;2023-05-08T00:33:26;99766.75;;;14.08;60.87
54900;BME280;40801;41.924;25.562;2023-05-08T00:36:00;99762.63;;;14.02;61.79
54900;BME280;40801;41.924;25.562;2023-05-08T00:38:29;99765.66;;;14.00;61.62
54900;BME280;40801;41.924;25.562;2023-05-08T00:40:54;99766.13;;;13.93;61.49
54900;BME280;40801;41.924;25.562;2023-05-08T00:43:20;99761.50;;;13.94;61.32
54900;BME280;40801;41.924;25.562;2023-05-08T00:45:50;99760.56;;;13.90;61.36
54900;BME280;40801;41.924;25.562;2023-05-08T00:48:15;99757.66;;;13.86;61.70
54900;BME280;40801;41.924;25.562;2023-05-08T00:50:41;99762.59;;;13.84;61.75
54900;BME280;40801;41.924;25.562;2023-05-08T00:53:07;99763.22;;;13.81;61.58
54900;BME280;40801;41.924;25.562;2023-05-08T00:55:32;99764.50;;;13.84;61.73
54900;BME280;40801;41.924;25.562;2023-05-08T00:57:58;99768.16;;;13.79;61.46
54900;BME280;40801;41.924;25.562;2023-05-08T01:00:24;99761.78;;;13.75;61.51
54900;BME280;40801;41.924;25.562;2023-05-08T01:02:50;99761.78;;;13.67;61.80
54900;BME280;40801;41.924;25.562;2023-05-08T01:05:16;99765.59;;;13.66;61.91
54900;BME280;40801;41.924;25.562;2023-05-08T01:07:41;99767.34;;;13.61;62.00
54900;BME280;40801;41.924;25.562;2023-05-08T01:10:07;99771.63;;;13.54;62.42
54900;BME280;40801;41.924;25.562;2023-05-08T01:15:14;99782.91;;;13.47;62.33
54900;BME280;40801;41.924;25.562;2023-05-08T01:18:20;99781.47;;;13.50;62.55
54900;BME280;40801;41.924;25.562;2023-05-08T01:34:32;99780.50;;;13.46;60.89
54900;BME280;40801;41.924;25.562;2023-05-08T01:37:13;99779.72;;;13.45;60.80
54900;BME280;40801;41.924;25.562;2023-05-08T01:40:11;99791.19;;;13.42;62.31
54900;BME280;40801;41.924;25.562;2023-05-08T01:42:48;99793.31;;;13.23;62.83
54900;BME280;40801;41.924;25.562;2023-05-08T01:45:31;99789.75;;;13.14;62.97
54900;BME280;40801;41.924;25.562;2023-05-08T01:48:18;99791.00;;;13.08;64.32
54900;BME280;40801;41.924;25.562;2023-05-08T01:50:47;99790.09;;;12.90;65.11
54900;BME280;40801;41.924;25.562;2023-05-08T01:53:33;99790.59;;;12.92;64.41
54900;BME280;40801;41.924;25.562;2023-05-08T01:56:07;99794.41;;;12.91;63.87
54900;BME280;40801;41.924;25.562;2023-05-08T01:58:34;99801.88;;;12.85;63.85
54900;BME280;40801;41.924;25.562;2023-05-08T02:01:00;99800.56;;;12.83;63.60
54900;BME280;40801;41.924;25.562;2023-05-08T02:03:27;99802.00;;;12.80;63.64
54900;BME280;40801;41.924;25.562;2023-05-08T02:05:56;99796.28;;;12.82;63.78
54900;BME280;40801;41.924;25.562;2023-05-08T02:08:23;99797.03;;;12.74;64.09
54900;BME280;40801;41.924;25.562;2023-05-08T02:10:51;99806.78;;;12.61;64.62
54900;BME280;40801;41.924;25.562;2023-05-08T02:13:18;99796.16;;;12.64;64.64
54900;BME280;40801;41.924;25.562;2023-05-08T02:15:50;99797.44;;;12.67;64.80
54900;BME280;40801;41.924;25.562;2023-05-08T02:18:19;99786.44;;;12.63;64.36
54900;BME280;40801;41.924;25.562;2023-05-08T02:20:48;99787.09;;;12.69;63.74
54900;BME280;40801;41.924;25.562;2023-05-08T02:23:16;99789.81;;;12.69;64.41
54900;BME280;40801;41.924;25.562;2023-05-08T02:25:43;99780.19;;;12.54;64.64
54900;BME280;40801;41.924;25.562;2023-05-08T02:28:09;99784.91;;;12.49;65.12
54900;BME280;40801;41.924;25.562;2023-05-08T02:30:36;99795.56;;;12.45;65.35
54900;BME280;40801;41.924;25.562;2023-05-08T02:33:06;99797.47;;;12.45;65.11
54900;BME280;40801;41.924;25.562;2023-05-08T02:35:32;99797.72;;;12.43;65.40
54900;BME280;40801;41.924;25.562;2023-05-08T02:38:00;99792.63;;;12.41;65.41
54900;BME280;40801;41.924;25.562;2023-05-08T02:40:27;99790.72;;;12.42;65.54
54900;BME280;40801;41.924;25.562;2023-05-08T02:42:54;99787.84;;;12.38;65.62
54900;BME280;40801;41.924;25.562;2023-05-08T02:45:24;99783.53;;;12.37;65.56
54900;BME280;40801;41.924;25.562;2023-05-08T02:48:08;99790.06;;;12.36;62.41
54900;BME280;40801;41.924;25.562;2023-05-08T02:50:40;99785.31;;;12.42;62.82
54900;BME280;40801;41.924;25.562;2023-05-08T02:53:11;99781.50;;;12.43;61.94
54900;BME280;40801;41.924;25.562;2023-05-08T02:55:52;99787.13;;;12.47;61.84
54900;BME280;40801;41.924;25.562;2023-05-08T02:58:39;99788.25;;;12.46;61.82
54900;BME280;40801;41.924;25.562;2023-05-08T03:03:48;99796.53;;;12.49;61.11
54900;BME280;40801;41.924;25.562;2023-05-08T03:06:21;99793.94;;;12.44;61.18
54900;BME280;40801;41.924;25.562;2023-05-08T03:08:49;99800.53;;;12.52;60.56
54900;BME280;40801;41.924;25.562;2023-05-08T03:11:21;99793.66;;;12.46;60.46
54900;BME280;40801;41.924;25.562;2023-05-08T03:13:50;99795.88;;;12.44;60.62
54900;BME280;40801;41.924;25.562;2023-05-08T03:16:22;99800.50;;;12.29;62.43
54900;BME280;40801;41.924;25.562;2023-05-08T03:18:52;99809.66;;;12.20;62.77
54900;BME280;40801;41.924;25.562;2023-05-08T03:21:19;99805.69;;;12.03;63.71
54900;BME280;40801;41.924;25.562;2023-05-08T03:23:47;99812.28;;;11.97;64.00
54900;BME280;40801;41.924;25.562;2023-05-08T03:26:16;99806.09;;;11.97;64.25
54900;BME280;40801;41.924;25.562;2023-05-08T03:28:49;99813.31;;;11.88;65.48
54900;BME280;40801;41.924;25.562;2023-05-08T03:31:17;99820.41;;;11.84;64.95
54900;BME280;40801;41.924;25.562;2023-05-08T03:33:46;99823.31;;;11.73;65.35
54900;BME280;40801;41.924;25.562;2023-05-08T03:36:12;99826.19;;;11.77;65.11
54900;BME280;40801;41.924;25.562;2023-05-08T03:38:39;99820.09;;;11.71;65.56
54900;BME280;40801;41.924;25.562;2023-05-08T03:41:04;99823.72;;;11.67;65.69
54900;BME280;40801;41.924;25.562;2023-05-08T03:43:31;99823.22;;;11.78;65.04
54900;BME280;40801;41.924;25.562;2023-05-08T03:45:56;99829.19;;;11.75;65.43
54900;BME280;40801;41.924;25.562;2023-05-08T03:48:23;99828.09;;;11.76;65.31
54900;BME280;40801;41.924;25.562;2023-05-08T03:50:49;99833.00;;;11.74;65.45
54900;BME280;40801;41.924;25.562;2023-05-08T03:53:15;99823.63;;;11.86;64.81
54900;BME280;40801;41.924;25.562;2023-05-08T03:55:40;99825.31;;;11.82;65.58
54900;BME280;40801;41.924;25.562;2023-05-08T04:01:17;99844.03;;;11.92;65.99
54900;BME280;40801;41.924;25.562;2023-05-08T04:04:02;99835.34;;;11.95;65.81
54900;BME280;40801;41.924;25.562;2023-05-08T04:09:03;99833.00;;;12.16;65.06
54900;BME280;40801;41.924;25.562;2023-05-08T04:11:37;99830.78;;;12.18;65.17
54900;BME280;40801;41.924;25.562;2023-05-08T04:14:07;99834.44;;;12.35;64.63
54900;BME280;40801;41.924;25.562;2023-05-08T04:16:39;99830.50;;;12.41;64.63
54900;BME280;40801;41.924;25.562;2023-05-08T04:19:10;99837.50;;;12.43;64.80
54900;BME280;40801;41.924;25.562;2023-05-08T04:21:41;99840.13;;;12.48;64.82
54900;BME280;40801;41.924;25.562;2023-05-08T04:24:09;99839.25;;;12.61;64.53
54900;BME280;40801;41.924;25.562;2023-05-08T04:26:37;99836.06;;;12.81;63.95
54900;BME280;40801;41.924;25.562;2023-05-08T04:29:04;99835.81;;;12.91;63.87
54900;BME280;40801;41.924;25.562;2023-05-08T04:31:31;99848.59;;;12.99;63.64
54900;BME280;40801;41.924;25.562;2023-05-08T04:33:58;99854.72;;;13.05;63.00
54900;BME280;40801;41.924;25.562;2023-05-08T04:36:24;99845.34;;;13.11;62.87
54900;BME280;40801;41.924;25.562;2023-05-08T04:38:53;99848.22;;;13.37;61.63
54900;BME280;40801;41.924;25.562;2023-05-08T04:41:18;99840.59;;;13.48;61.45
54900;BME280;40801;41.924;25.562;2023-05-08T04:43:46;99843.63;;;13.46;61.63
54900;BME280;40801;41.924;25.562;2023-05-08T04:46:11;99843.63;;;13.46;62.20
54900;BME280;40801;41.924;25.562;2023-05-08T04:48:36;99841.44;;;13.57;61.39
54900;BME280;40801;41.924;25.562;2023-05-08T04:51:02;99831.78;;;13.73;61.12
54900;BME280;40801;41.924;25.562;2023-05-08T04:53:28;99836.00;;;13.97;61.03
54900;BME280;40801;41.924;25.562;2023-05-08T04:55:53;99821.53;;;14.18;60.59
54900;BME280;40801;41.924;25.562;2023-05-08T04:58:18;99823.09;;;14.37;60.02
54900;BME280;40801;41.924;25.562;2023-05-08T05:00:44;99835.91;;;14.45;59.81
54900;BME280;40801;41.924;25.562;2023-05-08T05:03:10;99826.19;;;14.52;59.20
54900;BME280;40801;41.924;25.562;2023-05-08T05:05:35;99828.88;;;14.61;58.82
54900;BME280;40801;41.924;25.562;2023-05-08T05:08:00;99825.22;;;14.66;58.39
54900;BME280;40801;41.924;25.562;2023-05-08T05:10:26;99825.19;;;14.83;57.90
54900;BME280;40801;41.924;25.562;2023-05-08T05:12:51;99823.22;;;15.09;57.32
54900;BME280;40801;41.924;25.562;2023-05-08T05:15:17;99820.78;;;15.25;56.77
54900;BME280;40801;41.924;25.562;2023-05-08T05:17:42;99827.59;;;15.40;56.06
54900;BME280;40801;41.924;25.562;2023-05-08T05:20:08;99823.91;;;15.44;55.47
54900;BME280;40801;41.924;25.562;2023-05-08T05:22:33;99828.19;;;15.54;54.98
54900;BME280;40801;41.924;25.562;2023-05-08T05:24:59;99826.44;;;15.58;54.25
54900;BME280;40801;41.924;25.562;2023-05-08T05:27:24;99821.19;;;15.44;54.60
54900;BME280;40801;41.924;25.562;2023-05-08T05:29:50;99821.63;;;15.55;54.61
54900;BME280;40801;41.924;25.562;2023-05-08T05:32:16;99825.31;;;15.50;54.99
54900;BME280;40801;41.924;25.562;2023-05-08T05:34:41;99823.03;;;15.70;54.89
54900;BME280;40801;41.924;25.562;2023-05-08T05:37:07;99826.44;;;15.88;54.57
54900;BME280;40801;41.924;25.562;2023-05-08T05:39:32;99830.78;;;16.09;54.23
54900;BME280;40801;41.924;25.562;2023-05-08T05:41:57;99828.19;;;16.13;52.96
54900;BME280;40801;41.924;25.562;2023-05-08T05:44:23;99822.34;;;16.02;52.89
54900;BME280;40801;41.924;25.562;2023-05-08T05:46:48;99824.31;;;16.23;52.60
54900;BME280;40801;41.924;25.562;2023-05-08T05:49:14;99820.19;;;16.37;52.70
54900;BME280;40801;41.924;25.562;2023-05-08T05:51:39;99824.16;;;16.61;52.10
54900;BME280;40801;41.924;25.562;2023-05-08T05:54:04;99824.63;;;16.63;52.32
54900;BME280;40801;41.924;25.562;2023-05-08T05:56:30;99822.22;;;16.61;52.36
54900;BME280;40801;41.924;25.562;2023-05-08T05:58:55;99818.50;;;16.87;51.97
54900;BME280;40801;41.924;25.562;2023-05-08T06:01:21;99818.19;;;17.00;51.42
54900;BME280;40801;41.924;25.562;2023-05-08T06:03:48;99818.91;;;17.10;51.31
54900;BME280;40801;41.924;25.562;2023-05-08T06:06:14;99821.41;;;17.15;51.05
54900;BME280;40801;41.924;25.562;2023-05-08T06:08:39;99816.53;;;17.20;50.86
54900;BME280;40801;41.924;25.562;2023-05-08T06:11:05;99814.75;;;17.37;50.33
54900;BME280;40801;41.924;25.562;2023-05-08T06:13:30;99815.34;;;17.42;50.27
54900;BME280;40801;41.924;25.562;2023-05-08T06:15:56;99807.03;;;17.63;50.27
54900;BME280;40801;41.924;25.562;2023-05-08T06:18:21;99795.91;;;17.80;50.17
54900;BME280;40801;41.924;25.562;2023-05-08T06:20:47;99789.59;;;18.16;49.69
54900;BME280;40801;41.924;25.562;2023-05-08T06:23:12;99792.25;;;18.41;48.81
54900;BME280;40801;41.924;25.562;2023-05-08T06:25:38;99794.72;;;18.58;48.38
54900;BME280;40801;41.924;25.562;2023-05-08T06:28:04;99788.16;;;18.75;48.21
54900;BME280;40801;41.924;25.562;2023-05-08T06:30:32;99792.88;;;18.90;48.40
54900;BME280;40801;41.924;25.562;2023-05-08T06:32:58;99781.38;;;19.12;47.31
54900;BME280;40801;41.924;25.562;2023-05-08T06:35:23;99788.50;;;19.33;46.82
54900;BME280;40801;41.924;25.562;2023-05-08T06:37:49;99788.94;;;19.50;45.92
54900;BME280;40801;41.924;25.562;2023-05-08T06:40:14;99780.41;;;19.68;45.82
54900;BME280;40801;41.924;25.562;2023-05-08T06:42:40;99787.41;;;19.85;45.85
54900;BME280;40801;41.924;25.562;2023-05-08T06:45:07;99782.13;;;20.11;45.64
54900;BME280;40801;41.924;25.562;2023-05-08T06:47:32;99777.09;;;20.13;45.23
54900;BME280;40801;41.924;25.562;2023-05-08T06:49:59;99772.47;;;20.17;45.10
54900;BME280;40801;41.924;25.562;2023-05-08T06:52:24;99775.47;;;20.66;44.44
54900;BME280;40801;41.924;25.562;2023-05-08T06:54:50;99770.28;;;20.61;44.08
54900;BME280;40801;41.924;25.562;2023-05-08T06:57:15;99779.66;;;21.02;43.39
54900;BME280;40801;41.924;25.562;2023-05-08T06:59:41;99783.78;;;20.93;42.87
54900;BME280;40801;41.924;25.562;2023-05-08T07:02:07;99774.00;;;21.15;42.23
54900;BME280;40801;41.924;25.562;2023-05-08T07:04:34;99775.34;;;21.24;41.83
54900;BME280;40801;41.924;25.562;2023-05-08T07:06:59;99770.19;;;21.42;41.45
54900;BME280;40801;41.924;25.562;2023-05-08T07:09:25;99772.50;;;21.40;41.02
54900;BME280;40801;41.924;25.562;2023-05-08T07:11:50;99772.19;;;21.45;40.92
54900;BME280;40801;41.924;25.562;2023-05-08T07:14:16;99770.75;;;21.55;41.05
54900;BME280;40801;41.924;25.562;2023-05-08T07:16:41;99771.88;;;21.50;40.67
54900;BME280;40801;41.924;25.562;2023-05-08T07:19:07;99769.50;;;21.49;40.68
54900;BME280;40801;41.924;25.562;2023-05-08T07:21:32;99761.81;;;21.35;40.92
54900;BME280;40801;41.924;25.562;2023-05-08T07:23:58;99764.38;;;21.47;41.29
54900;BME280;40801;41.924;25.562;2023-05-08T07:26:24;99760.72;;;21.40;40.92
54900;BME280;40801;41.924;25.562;2023-05-08T07:28:49;99757.41;;;21.53;41.31
54900;BME280;40801;41.924;25.562;2023-05-08T07:31:18;99754.16;;;21.71;40.81
54900;BME280;40801;41.924;25.562;2023-05-08T07:33:44;99758.94;;;22.04;40.73
54900;BME280;40801;41.924;25.562;2023-05-08T07:36:11;99765.03;;;22.20;40.05
54900;BME280;40801;41.924;25.562;2023-05-08T07:38:36;99743.97;;;22.65;39.32
54900;BME280;40801;41.924;25.562;2023-05-08T07:41:02;99753.13;;;22.79;39.65
54900;BME280;40801;41.924;25.562;2023-05-08T07:43:29;99755.72;;;22.99;39.83
54900;BME280;40801;41.924;25.562;2023-05-08T07:45:55;99758.47;;;23.43;39.10
54900;BME280;40801;41.924;25.562;2023-05-08T07:48:20;99754.44;;;23.85;37.86
54900;BME280;40801;41.924;25.562;2023-05-08T07:50:48;99748.97;;;23.95;37.81
54900;BME280;40801;41.924;25.562;2023-05-08T07:53:13;99749.44;;;24.04;37.53
54900;BME280;40801;41.924;25.562;2023-05-08T07:55:39;99753.03;;;24.19;37.13
54900;BME280;40801;41.924;25.562;2023-05-08T07:58:04;99743.69;;;24.38;36.99
54900;BME280;40801;41.924;25.562;2023-05-08T08:00:30;99735.06;;;24.57;36.88
54900;BME280;40801;41.924;25.562;2023-05-08T08:02:56;99742.25;;;24.97;37.00
54900;BME280;40801;41.924;25.562;2023-05-08T08:05:21;99741.09;;;25.38;36.14
54900;BME280;40801;41.924;25.562;2023-05-08T08:07:47;99736.34;;;25.81;35.76
54900;BME280;40801;41.924;25.562;2023-05-08T08:10:13;99737.84;;;26.03;35.93
54900;BME280;40801;41.924;25.562;2023-05-08T08:12:38;99727.84;;;26.31;35.00
54900;BME280;40801;41.924;25.562;2023-05-08T08:15:04;99729.03;;;26.33;34.34
54900;BME280;40801;41.924;25.562;2023-05-08T08:17:30;99720.81;;;26.89;33.64
54900;BME280;40801;41.924;25.562;2023-05-08T08:19:55;99730.09;;;26.61;33.47
54900;BME280;40801;41.924;25.562;2023-05-08T08:22:21;99720.00;;;26.92;33.79
54900;BME280;40801;41.924;25.562;2023-05-08T08:24:46;99714.84;;;26.94;33.72
54900;BME280;40801;41.924;25.562;2023-05-08T08:27:12;99723.56;;;27.40;33.51
54900;BME280;40801;41.924;25.562;2023-05-08T08:29:37;99714.94;;;27.35;33.53
54900;BME280;40801;41.924;25.562;2023-05-08T08:32:03;99719.50;;;27.93;32.82
54900;BME280;40801;41.924;25.562;2023-05-08T08:34:28;99704.50;;;28.21;31.96
54900;BME280;40801;41.924;25.562;2023-05-08T08:36:54;99705.63;;;28.27;31.73
54900;BME280;40801;41.924;25.562;2023-05-08T08:39:19;99705.63;;;28.27;31.52
54900;BME280;40801;41.924;25.562;2023-05-08T08:41:45;99707.13;;;28.62;31.16
54900;BME280;40801;41.924;25.562;2023-05-08T08:44:11;99698.81;;;28.62;30.71
54900;BME280;40801;41.924;25.562;2023-05-08T08:46:38;99698.44;;;29.11;29.78
54900;BME280;40801;41.924;25.562;2023-05-08T08:49:08;99700.63;;;28.99;29.09
54900;BME280;40801;41.924;25.562;2023-05-08T08:51:51;99693.88;;;28.74;29.60
54900;BME280;40801;41.924;25.562;2023-05-08T08:54:22;99689.09;;;28.47;29.84
54900;BME280;40801;41.924;25.562;2023-05-08T08:56:49;99686.06;;;28.07;30.96
54900;BME280;40801;41.924;25.562;2023-05-08T08:59:16;99666.91;;;28.74;29.66
54900;BME280;40801;41.924;25.562;2023-05-08T09:01:44;99677.06;;;28.57;30.28
54900;BME280;40801;41.924;25.562;2023-05-08T09:04:11;99672.66;;;28.60;30.34
54900;BME280;40801;41.924;25.562;2023-05-08T09:06:37;99672.00;;;29.03;29.95
54900;BME280;40801;41.924;25.562;2023-05-08T09:09:03;99678.66;;;29.09;30.01
54900;BME280;40801;41.924;25.562;2023-05-08T09:11:30;99675.38;;;29.14;29.34
54900;BME280;40801;41.924;25.562;2023-05-08T09:13:55;99669.53;;;29.08;29.68
54900;BME280;40801;41.924;25.562;2023-05-08T09:16:22;99673.53;;;28.80;30.41
54900;BME280;40801;41.924;25.562;2023-05-08T09:18:48;99671.44;;;28.88;30.11
54900;BME280;40801;41.924;25.562;2023-05-08T09:21:13;99666.47;;;29.26;29.91
54900;BME280;40801;41.924;25.562;2023-05-08T09:26:38;99663.06;;;30.37;27.81
54900;BME280;40801;41.924;25.562;2023-05-08T09:29:20;99660.59;;;29.64;28.44
54900;BME280;40801;41.924;25.562;2023-05-08T09:31:50;99651.88;;;30.21;28.23
54900;BME280;40801;41.924;25.562;2023-05-08T09:34:29;99654.69;;;30.73;27.55
54900;BME280;40801;41.924;25.562;2023-05-08T09:37:10;99647.72;;;30.81;28.00
54900;BME280;40801;41.924;25.562;2023-05-08T09:39:36;99646.03;;;31.33;27.37
54900;BME280;40801;41.924;25.562;2023-05-08T09:42:05;99639.44;;;30.94;27.13
54900;BME280;40801;41.924;25.562;2023-05-08T09:47:15;99639.22;;;31.34;26.70
54900;BME280;40801;41.924;25.562;2023-05-08T09:50:04;99629.94;;;31.24;27.05
54900;BME280;40801;41.924;25.562;2023-05-08T09:52:32;99630.91;;;30.85;27.03
54900;BME280;40801;41.924;25.562;2023-05-08T09:55:00;99630.50;;;31.61;26.40
54900;BME280;40801;41.924;25.562;2023-05-08T09:57:27;99629.50;;;31.55;26.73
54900;BME280;40801;41.924;25.562;2023-05-08T10:00:12;99622.41;;;31.37;26.10
54900;BME280;40801;41.924;25.562;2023-05-08T10:02:53;99615.28;;;31.49;26.29
54900;BME280;40801;41.924;25.562;2023-05-08T10:05:26;99617.00;;;31.59;25.53
54900;BME280;40801;41.924;25.562;2023-05-08T10:07:54;99608.97;;;30.87;26.79
54900;BME280;40801;41.924;25.562;2023-05-08T10:10:24;99605.16;;;30.81;26.98
54900;BME280;40801;41.924;25.562;2023-05-08T10:12:51;99604.72;;;30.82;27.61
54900;BME280;40801;41.924;25.562;2023-05-08T10:15:17;99604.50;;;31.06;27.21
54900;BME280;40801;41.924;25.562;2023-05-08T10:17:51;99599.38;;;31.91;26.04
54900;BME280;40801;41.924;25.562;2023-05-08T10:20:19;99601.72;;;31.93;26.27
54900;BME280;40801;41.924;25.562;2023-05-08T10:22:47;99603.38;;;31.90;26.23
54900;BME280;40801;41.924;25.562;2023-05-08T10:25:16;99597.88;;;31.45;26.34
54900;BME280;40801;41.924;25.562;2023-05-08T10:27:49;99594.16;;;32.31;25.89
54900;BME280;40801;41.924;25.562;2023-05-08T10:30:18;99593.09;;;32.76;25.27
54900;BME280;40801;41.924;25.562;2023-05-08T10:32:48;99575.88;;;32.78;25.60
54900;BME280;40801;41.924;25.562;2023-05-08T10:35:17;99578.06;;;33.30;24.54
54900;BME280;40801;41.924;25.562;2023-05-08T10:37:43;99581.75;;;33.05;24.94
54900;BME280;40801;41.924;25.562;2023-05-08T10:40:11;99573.78;;;32.69;24.95
54900;BME280;40801;41.924;25.562;2023-05-08T10:42:40;99572.41;;;32.86;24.56
54900;BME280;40801;41.924;25.562;2023-05-08T10:45:06;99573.59;;;33.33;24.37
54900;BME280;40801;41.924;25.562;2023-05-08T10:50:38;99563.44;;;33.48;22.83
54900;BME280;40801;41.924;25.562;2023-05-08T10:53:19;99556.56;;;33.62;23.40
54900;BME280;40801;41.924;25.562;2023-05-08T10:55:49;99564.81;;;33.43;23.61
54900;BME280;40801;41.924;25.562;2023-05-08T10:58:54;99555.38;;;34.03;22.73
54900;BME280;40801;41.924;25.562;2023-05-08T11:01:20;99556.53;;;34.24;23.72
54900;BME280;40801;41.924;25.562;2023-05-08T11:03:47;99557.47;;;34.21;22.99
54900;BME280;40801;41.924;25.562;2023-05-08T11:06:15;99546.59;;;34.32;23.55
54900;BME280;40801;41.924;25.562;2023-05-08T11:08:51;99549.22;;;34.26;22.52
54900;BME280;40801;41.924;25.562;2023-05-08T11:11:29;99540.59;;;34.42;21.99
54900;BME280;40801;41.924;25.562;2023-05-08T11:19:24;99535.81;;;34.70;22.00
54900;BME280;40801;41.924;25.562;2023-05-08T11:24:48;99540.84;;;33.86;23.02
54900;BME280;40801;41.924;25.562;2023-05-08T11:27:16;99534.81;;;33.66;23.71
54900;BME280;40801;41.924;25.562;2023-05-08T11:29:42;99533.38;;;33.83;23.58
54900;BME280;40801;41.924;25.562;2023-05-08T11:32:09;99529.41;;;34.11;23.48
54900;BME280;40801;41.924;25.562;2023-05-08T11:37:22;99515.25;;;34.46;22.95
54900;BME280;40801;41.924;25.562;2023-05-08T11:39:49;99515.47;;;34.21;23.69
54900;BME280;40801;41.924;25.562;2023-05-08T11:42:35;99515.09;;;34.59;22.98
54900;BME280;40801;41.924;25.562;2023-05-08T11:45:07;99509.81;;;34.61;23.41
54900;BME280;40801;41.924;25.562;2023-05-08T11:47:43;99503.16;;;34.86;22.60
54900;BME280;40801;41.924;25.562;2023-05-08T11:50:10;99503.44;;;35.06;22.25
54900;BME280;40801;41.924;25.562;2023-05-08T11:52:39;99495.19;;;35.02;21.88
54900;BME280;40801;41.924;25.562;2023-05-08T11:55:06;99500.25;;;34.31;22.40
54900;BME280;40801;41.924;25.562;2023-05-08T11:57:32;99493.16;;;34.57;22.69
54900;BME280;40801;41.924;25.562;2023-05-08T12:00:03;99495.94;;;34.66;22.90
54900;BME280;40801;41.924;25.562;2023-05-08T12:02:39;99493.16;;;34.94;22.17
54900;BME280;40801;41.924;25.562;2023-05-08T12:05:06;99477.63;;;34.84;22.20
54900;BME280;40801;41.924;25.562;2023-05-08T12:07:32;99474.94;;;34.62;22.62
54900;BME280;40801;41.924;25.562;2023-05-08T12:10:06;99465.75;;;35.07;22.14
54900;BME280;40801;41.924;25.562;2023-05-08T12:12:39;99466.38;;;35.11;20.95
54900;BME280;40801;41.924;25.562;2023-05-08T12:15:10;99460.25;;;35.31;21.39
54900;BME280;40801;41.924;25.562;2023-05-08T12:17:36;99460.88;;;35.77;20.99
54900;BME280;40801;41.924;25.562;2023-05-08T12:20:12;99455.47;;;35.64;20.75
54900;BME280;40801;41.924;25.562;2023-05-08T12:22:39;99455.97;;;35.54;20.90
54900;BME280;40801;41.924;25.562;2023-05-08T12:25:06;99451.09;;;35.12;21.29
54900;BME280;40801;41.924;25.562;2023-05-08T12:27:32;99444.13;;;34.89;21.70
54900;BME280;40801;41.924;25.562;2023-05-08T12:29:58;99445.72;;;35.51;21.69
54900;BME280;40801;41.924;25.562;2023-05-08T12:32:24;99445.44;;;35.39;21.61
54900;BME280;40801;41.924;25.562;2023-05-08T12:34:50;99448.88;;;35.86;21.03
54900;BME280;40801;41.924;25.562;2023-05-08T12:37:25;99440.22;;;35.98;20.83
54900;BME280;40801;41.924;25.562;2023-05-08T12:39:51;99439.59;;;35.61;21.04
54900;BME280;40801;41.924;25.562;2023-05-08T12:42:16;99432.19;;;35.82;20.86
54900;BME280;40801;41.924;25.562;2023-05-08T12:44:49;99429.53;;;35.88;20.77
54900;BME280;40801;41.924;25.562;2023-05-08T12:47:17;99435.66;;;36.01;20.63
54900;BME280;40801;41.924;25.562;2023-05-08T12:49:43;99433.88;;;36.13;20.60
54900;BME280;40801;41.924;25.562;2023-05-08T12:52:12;99427.00;;;35.90;20.83
54900;BME280;40801;41.924;25.562;2023-05-08T12:54:47;99432.44;;;35.93;20.72
54900;BME280;40801;41.924;25.562;2023-05-08T12:57:18;99425.91;;;36.11;20.60
54900;BME280;40801;41.924;25.562;2023-05-08T12:59:44;99428.59;;;36.29;20.14
54900;BME280;40801;41.924;25.562;2023-05-08T13:02:18;99419.78;;;35.98;20.52
54900;BME280;40801;41.924;25.562;2023-05-08T13:04:45;99418.34;;;36.26;20.63
54900;BME280;40801;41.924;25.562;2023-05-08T13:07:11;99425.22;;;36.49;20.03
54900;BME280;40801;41.924;25.562;2023-05-08T13:09:37;99423.78;;;36.06;20.72
54900;BME280;40801;41.924;25.562;2023-05-08T13:12:03;99416.78;;;36.02;20.91
54900;BME280;40801;41.924;25.562;2023-05-08T13:14:29;99419.56;;;35.87;20.77
54900;BME280;40801;41.924;25.562;2023-05-08T13:16:55;99428.09;;;36.16;20.45
54900;BME280;40801;41.924;25.562;2023-05-08T13:19:20;99419.47;;;35.96;20.94
54900;BME280;40801;41.924;25.562;2023-05-08T13:21:45;99418.13;;;35.91;20.76
54900;BME280;40801;41.924;25.562;2023-05-08T13:24:12;99422.19;;;35.48;21.32
54900;BME280;40801;41.924;25.562;2023-05-08T13:26:38;99419.28;;;36.23;20.20
54900;BME280;40801;41.924;25.562;2023-05-08T13:29:03;99413.00;;;35.48;20.96
54900;BME280;40801;41.924;25.562;2023-05-08T13:31:29;99410.25;;;35.38;21.18
54900;BME280;40801;41.924;25.562;2023-05-08T13:33:54;99413.47;;;34.86;21.32
54900;BME280;40801;41.924;25.562;2023-05-08T13:36:20;99412.50;;;34.25;22.08
54900;BME280;40801;41.924;25.562;2023-05-08T13:38:45;99408.94;;;33.56;22.65
54900;BME280;40801;41.924;25.562;2023-05-08T13:41:11;99416.38;;;32.98;22.95