sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33454;BME280;39400;49.744;7.012;2022-08-06T00:02:09;96685.81;;;13.23;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:04:38;96695.28;;;13.22;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:07:08;96692.94;;;13.28;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:09:44;96707.91;;;13.23;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:12:23;96705.59;;;13.93;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:14:57;96708.69;;;14.24;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:17:24;96703.13;;;14.31;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:19:57;96709.47;;;14.28;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:22:27;96703.91;;;14.32;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:24:56;96706.22;;;14.47;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:27:24;96713.38;;;14.38;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:30:08;96714.16;;;14.42;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:32:49;96705.44;;;14.54;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:35:21;96704.66;;;14.54;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:37:50;96711.78;;;14.58;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:40:29;96716.53;;;14.50;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:42:58;96709.78;;;14.41;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:45:33;96711.78;;;14.37;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:48:07;96718.13;;;14.30;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:50:55;96714.22;;;14.27;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:53:22;96714.22;;;14.20;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:55:49;96716.59;;;14.11;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T00:58:27;96722.91;;;14.15;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:01:05;96718.94;;;14.16;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:03:46;96717.00;;;14.20;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:06:21;96722.97;;;13.72;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:09:09;96735.56;;;14.02;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:11:37;96727.69;;;14.04;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:14:06;96733.22;;;14.04;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:16:47;96733.22;;;14.04;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:25:53;96738.75;;;13.90;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:28:28;96746.28;;;13.86;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:31:22;96741.91;;;13.85;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:33:59;96750.19;;;13.92;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:36:33;96760.09;;;13.96;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:39:07;96752.97;;;13.88;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:41:50;96749.00;;;13.71;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:44:29;96749.00;;;13.57;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:47:02;96757.72;;;13.66;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:49:46;96749.81;;;13.68;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:52:36;96762.44;;;13.55;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:55:10;96757.69;;;13.52;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T01:57:42;96760.06;;;13.50;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:00:31;96757.69;;;13.41;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:03:01;96757.69;;;13.52;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:05:30;96756.91;;;13.41;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:08:13;96762.44;;;13.41;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:11:03;96775.06;;;13.42;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:13:51;96777.03;;;13.41;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:16:20;96777.03;;;13.45;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:18:54;96777.38;;;13.32;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:21:22;96783.66;;;13.22;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:24:02;96776.91;;;13.09;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:26:35;96780.84;;;13.08;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:29:08;96775.75;;;13.14;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:31:42;96783.66;;;13.22;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:34:21;96789.16;;;13.19;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:37:11;96791.50;;;13.06;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:39:52;96791.50;;;13.06;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:42:30;96789.47;;;12.89;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:50:33;96789.34;;;12.67;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:53:11;96796.41;;;12.57;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:56:08;96785.69;;;12.45;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T02:58:42;96787.25;;;12.46;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:01:29;96789.25;;;12.46;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:04:11;96792.81;;;12.53;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:06:42;96786.47;;;12.46;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:09:14;96784.19;;;12.55;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:11:45;96788.22;;;12.75;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:14:17;96791.25;;;12.56;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:17:06;96787.31;;;12.57;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:19:37;96784.97;;;12.59;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:22:25;96790.13;;;12.64;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:25:07;96792.88;;;12.64;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:27:36;96792.88;;;12.68;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:30:12;96788.16;;;12.61;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:33:00;96795.22;;;12.55;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:35:48;96794.00;;;12.49;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:38:18;96795.94;;;12.45;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:40:47;96800.31;;;12.53;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:43:16;96797.16;;;12.47;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:45:59;96798.69;;;12.45;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:48:31;96792.75;;;12.43;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:51:13;96800.22;;;12.38;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:53:42;96803.75;;;12.35;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:56:23;96805.41;;;12.44;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T03:59:00;96804.56;;;12.40;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:01:36;96796.19;;;12.25;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:04:16;96804.53;;;12.32;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:06:57;96799.31;;;12.20;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:09:30;96805.34;;;12.36;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:12:19;96814.28;;;12.19;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:15:07;96824.16;;;12.20;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:17:36;96821.06;;;12.32;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:20:14;96820.28;;;12.35;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:22:57;96826.59;;;12.36;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:25:39;96834.34;;;12.16;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:28:10;96828.94;;;12.30;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:30:40;96826.56;;;12.32;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:33:18;96832.81;;;12.22;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:36:02;96830.53;;;12.31;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:38:52;96836.09;;;12.38;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:41:23;96837.59;;;12.32;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:43:52;96844.00;;;12.44;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:46:21;96844.72;;;12.33;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:48:56;96847.06;;;12.31;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:51:27;96843.81;;;12.19;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:54:15;96847.81;;;12.25;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:56:43;96851.06;;;12.37;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T04:59:16;96838.38;;;12.29;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:01:45;96847.22;;;12.53;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:04:29;96850.28;;;12.41;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:07:18;96855.03;;;12.44;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:09:49;96848.75;;;12.50;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:12:42;96848.84;;;12.57;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:15:29;96855.91;;;12.55;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:18:15;96860.66;;;12.58;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:21:05;96853.66;;;12.75;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:23:43;96865.78;;;12.63;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:26:13;96866.25;;;12.72;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:28:52;96857.66;;;12.92;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:31:32;96869.91;;;12.94;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:34:09;96871.44;;;12.84;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:36:36;96879.00;;;12.95;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:39:05;96870.72;;;12.95;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:41:34;96871.50;;;12.95;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:44:04;96875.13;;;13.10;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:46:36;96877.03;;;12.99;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:49:17;96875.88;;;13.03;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:52:29;96875.94;;;13.14;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:55:08;96878.31;;;13.23;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T05:57:56;96880.78;;;13.31;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:00:30;96878.06;;;13.46;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:03:12;96880.00;;;13.38;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:05:55;96877.63;;;13.37;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:08:43;96883.13;;;13.33;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:11:28;96886.75;;;13.48;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:14:25;96899.00;;;13.54;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:20:16;96891.06;;;13.42;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:23:10;96895.47;;;13.57;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:31:47;96896.53;;;13.27;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:45:48;96921.03;;;13.40;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:51:40;96918.06;;;13.88;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:54:31;96922.84;;;14.12;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:57:06;96917.66;;;13.86;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T06:59:38;96914.13;;;13.99;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:02:32;96927.16;;;13.95;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:05:03;96923.25;;;14.36;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:07:34;96927.66;;;14.58;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:10:08;96927.66;;;14.65;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:12:40;96918.94;;;14.56;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:15:09;96918.53;;;14.54;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:17:45;96915.75;;;14.54;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:20:23;96930.78;;;14.35;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:22:58;96923.28;;;14.54;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:25:48;96922.91;;;14.55;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:28:25;96925.25;;;14.74;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:30:56;96927.59;;;14.94;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:33:38;96925.19;;;15.03;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:36:32;96935.94;;;14.80;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:39:09;96925.25;;;14.74;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:41:42;96918.91;;;14.81;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:44:32;96929.56;;;15.11;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:47:29;96922.88;;;14.84;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:50:13;96925.22;;;15.10;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:52:42;96926.81;;;14.93;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:55:11;96921.97;;;15.30;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T07:57:41;96928.63;;;15.50;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T08:00:25;96929.81;;;15.56;99.97
33454;BME280;39400;49.744;7.012;2022-08-06T08:02:53;96921.91;;;15.44;97.47
33454;BME280;39400;49.744;7.012;2022-08-06T08:06:01;96934.47;;;15.81;100.00
33454;BME280;39400;49.744;7.012;2022-08-06T08:11:25;96934.34;;;16.02;96.16
33454;BME280;39400;49.744;7.012;2022-08-06T08:14:15;96927.94;;;16.12;96.31
33454;BME280;39400;49.744;7.012;2022-08-06T08:16:45;96925.56;;;16.14;95.39
33454;BME280;39400;49.744;7.012;2022-08-06T08:19:26;96923.66;;;16.04;93.48
33454;BME280;39400;49.744;7.012;2022-08-06T08:22:08;96920.97;;;15.90;93.75
33454;BME280;39400;49.744;7.012;2022-08-06T08:24:37;96928.19;;;15.73;98.17
33454;BME280;39400;49.744;7.012;2022-08-06T08:27:06;96933.16;;;16.03;98.45
33454;BME280;39400;49.744;7.012;2022-08-06T08:29:48;96933.41;;;16.23;96.33
33454;BME280;39400;49.744;7.012;2022-08-06T08:32:23;96925.31;;;15.91;95.52
33454;BME280;39400;49.744;7.012;2022-08-06T08:34:50;96926.47;;;15.97;96.21
33454;BME280;39400;49.744;7.012;2022-08-06T08:37:22;96923.66;;;16.04;95.73
33454;BME280;39400;49.744;7.012;2022-08-06T08:39:49;96924.81;;;16.03;92.22
33454;BME280;39400;49.744;7.012;2022-08-06T08:42:50;96929.91;;;16.15;92.33
33454;BME280;39400;49.744;7.012;2022-08-06T08:45:21;96921.59;;;16.12;91.42
33454;BME280;39400;49.744;7.012;2022-08-06T08:48:01;96920.81;;;16.11;89.01
33454;BME280;39400;49.744;7.012;2022-08-06T08:50:33;96919.94;;;16.25;88.26
33454;BME280;39400;49.744;7.012;2022-08-06T08:53:05;96917.81;;;16.44;90.46
33454;BME280;39400;49.744;7.012;2022-08-06T08:55:33;96924.59;;;16.39;85.86
33454;BME280;39400;49.744;7.012;2022-08-06T08:58:21;96937.03;;;16.69;86.11
33454;BME280;39400;49.744;7.012;2022-08-06T09:01:09;96934.88;;;16.42;85.08
33454;BME280;39400;49.744;7.012;2022-08-06T09:03:57;96933.84;;;16.22;82.85
33454;BME280;39400;49.744;7.012;2022-08-06T09:06:28;96924.91;;;16.48;83.43
33454;BME280;39400;49.744;7.012;2022-08-06T09:09:03;96943.59;;;16.44;81.03
33454;BME280;39400;49.744;7.012;2022-08-06T09:11:32;96946.00;;;16.42;83.33
33454;BME280;39400;49.744;7.012;2022-08-06T09:14:20;96948.09;;;16.79;81.07
33454;BME280;39400;49.744;7.012;2022-08-06T09:16:59;96942.44;;;16.90;78.58
33454;BME280;39400;49.744;7.012;2022-08-06T09:19:27;96940.16;;;16.78;77.22
33454;BME280;39400;49.744;7.012;2022-08-06T09:22:05;96941.09;;;16.60;75.47
33454;BME280;39400;49.744;7.012;2022-08-06T09:24:36;96949.44;;;17.05;75.39
33454;BME280;39400;49.744;7.012;2022-08-06T09:27:08;96951.00;;;17.06;71.15
33454;BME280;39400;49.744;7.012;2022-08-06T09:29:57;96948.50;;;16.78;67.54
33454;BME280;39400;49.744;7.012;2022-08-06T09:32:45;96942.75;;;16.51;70.65
33454;BME280;39400;49.744;7.012;2022-08-06T09:35:25;96948.63;;;17.08;73.33
33454;BME280;39400;49.744;7.012;2022-08-06T09:38:14;96950.13;;;17.17;70.78
33454;BME280;39400;49.744;7.012;2022-08-06T09:41:06;96953.44;;;17.39;71.47
33454;BME280;39400;49.744;7.012;2022-08-06T09:43:46;96935.63;;;17.36;68.18
33454;BME280;39400;49.744;7.012;2022-08-06T09:46:45;96953.88;;;17.37;66.27
33454;BME280;39400;49.744;7.012;2022-08-06T09:49:16;96940.56;;;17.18;65.51
33454;BME280;39400;49.744;7.012;2022-08-06T09:52:15;96939.75;;;17.21;61.95
33454;BME280;39400;49.744;7.012;2022-08-06T09:54:44;96945.75;;;17.53;58.61
33454;BME280;39400;49.744;7.012;2022-08-06T09:57:22;96935.53;;;17.43;61.32
33454;BME280;39400;49.744;7.012;2022-08-06T10:00:04;96932.78;;;17.74;64.75
33454;BME280;39400;49.744;7.012;2022-08-06T10:02:42;96927.72;;;17.31;63.10
33454;BME280;39400;49.744;7.012;2022-08-06T10:05:16;96941.94;;;17.40;60.92
33454;BME280;39400;49.744;7.012;2022-08-06T10:07:46;96935.41;;;17.88;63.90
33454;BME280;39400;49.744;7.012;2022-08-06T10:10:37;96941.31;;;18.21;63.50
33454;BME280;39400;49.744;7.012;2022-08-06T10:15:47;96929.50;;;18.40;60.71
33454;BME280;39400;49.744;7.012;2022-08-06T10:18:36;96935.91;;;18.37;63.44
33454;BME280;39400;49.744;7.012;2022-08-06T10:21:33;96932.31;;;18.64;60.85
33454;BME280;39400;49.744;7.012;2022-08-06T10:24:15;96927.59;;;18.84;63.22
33454;BME280;39400;49.744;7.012;2022-08-06T10:27:03;96939.13;;;18.86;63.33
33454;BME280;39400;49.744;7.012;2022-08-06T10:29:35;96930.59;;;18.70;61.97
33454;BME280;39400;49.744;7.012;2022-08-06T10:32:03;96935.91;;;18.37;60.32
33454;BME280;39400;49.744;7.012;2022-08-06T10:34:39;96925.94;;;18.40;61.44
33454;BME280;39400;49.744;7.012;2022-08-06T10:37:08;96913.44;;;18.75;61.58
33454;BME280;39400;49.744;7.012;2022-08-06T10:39:59;96926.66;;;18.17;58.17
33454;BME280;39400;49.744;7.012;2022-08-06T10:42:36;96923.13;;;17.86;59.40
33454;BME280;39400;49.744;7.012;2022-08-06T10:45:10;96924.28;;;17.88;60.38
33454;BME280;39400;49.744;7.012;2022-08-06T10:47:45;96920.13;;;17.69;59.24
33454;BME280;39400;49.744;7.012;2022-08-06T10:50:33;96922.88;;;18.03;60.49
33454;BME280;39400;49.744;7.012;2022-08-06T10:53:18;96921.06;;;18.71;60.42
33454;BME280;39400;49.744;7.012;2022-08-06T10:56:07;96920.31;;;18.67;60.08
33454;BME280;39400;49.744;7.012;2022-08-06T10:58:35;96918.53;;;18.80;58.26
33454;BME280;39400;49.744;7.012;2022-08-06T11:01:09;96913.75;;;18.81;55.39
33454;BME280;39400;49.744;7.012;2022-08-06T11:06:51;96921.28;;;18.57;56.73
33454;BME280;39400;49.744;7.012;2022-08-06T11:12:34;96921.75;;;18.51;55.54
33454;BME280;39400;49.744;7.012;2022-08-06T11:15:06;96918.44;;;18.37;55.10
33454;BME280;39400;49.744;7.012;2022-08-06T11:17:48;96915.34;;;19.01;56.42
33454;BME280;39400;49.744;7.012;2022-08-06T11:20:46;96918.81;;;18.62;52.27
33454;BME280;39400;49.744;7.012;2022-08-06T11:26:02;96914.69;;;18.74;52.13
33454;BME280;39400;49.744;7.012;2022-08-06T11:31:02;96915.59;;;18.64;50.86
33454;BME280;39400;49.744;7.012;2022-08-06T11:36:04;96901.31;;;18.62;49.49
33454;BME280;39400;49.744;7.012;2022-08-06T11:41:30;96902.41;;;19.35;51.49
33454;BME280;39400;49.744;7.012;2022-08-06T11:44:21;96893.09;;;19.21;50.09
33454;BME280;39400;49.744;7.012;2022-08-06T11:47:14;96885.78;;;18.88;50.91
33454;BME280;39400;49.744;7.012;2022-08-06T11:49:49;96894.53;;;18.86;51.75
33454;BME280;39400;49.744;7.012;2022-08-06T11:55:12;96898.75;;;19.58;51.76
33454;BME280;39400;49.744;7.012;2022-08-06T12:00:55;96893.06;;;20.01;50.64
33454;BME280;39400;49.744;7.012;2022-08-06T12:03:39;96903.91;;;20.15;47.61
33454;BME280;39400;49.744;7.012;2022-08-06T12:06:24;96896.19;;;19.27;47.64
33454;BME280;39400;49.744;7.012;2022-08-06T12:09:09;96898.41;;;20.12;48.16
33454;BME280;39400;49.744;7.012;2022-08-06T12:11:49;96892.94;;;20.25;46.63
33454;BME280;39400;49.744;7.012;2022-08-06T12:14:40;96893.56;;;20.49;47.63
33454;BME280;39400;49.744;7.012;2022-08-06T12:17:16;96885.34;;;20.25;47.24
33454;BME280;39400;49.744;7.012;2022-08-06T12:19:45;96880.72;;;19.42;46.23
33454;BME280;39400;49.744;7.012;2022-08-06T12:22:33;96869.53;;;19.26;47.32
33454;BME280;39400;49.744;7.012;2022-08-06T12:25:05;96878.38;;;19.61;48.11
33454;BME280;39400;49.744;7.012;2022-08-06T12:27:39;96882.00;;;19.18;46.36
33454;BME280;39400;49.744;7.012;2022-08-06T12:30:17;96873.22;;;19.59;46.26
33454;BME280;39400;49.744;7.012;2022-08-06T12:33:05;96869.78;;;19.52;45.57
33454;BME280;39400;49.744;7.012;2022-08-06T12:36:00;96864.69;;;19.86;46.27
33454;BME280;39400;49.744;7.012;2022-08-06T12:38:30;96864.94;;;20.45;46.48
33454;BME280;39400;49.744;7.012;2022-08-06T12:41:02;96863.44;;;19.71;45.39
33454;BME280;39400;49.744;7.012;2022-08-06T12:43:41;96853.47;;;19.70;46.12
33454;BME280;39400;49.744;7.012;2022-08-06T12:46:24;96847.72;;;19.77;45.43
33454;BME280;39400;49.744;7.012;2022-08-06T12:48:58;96850.13;;;19.95;46.54
33454;BME280;39400;49.744;7.012;2022-08-06T12:51:29;96841.59;;;19.66;45.62
33454;BME280;39400;49.744;7.012;2022-08-06T12:54:03;96856.53;;;19.56;46.93
33454;BME280;39400;49.744;7.012;2022-08-06T12:56:33;96851.63;;;20.00;46.67
33454;BME280;39400;49.744;7.012;2022-08-06T12:59:06;96851.22;;;20.17;46.51
33454;BME280;39400;49.744;7.012;2022-08-06T13:01:50;96854.00;;;20.17;45.95
33454;BME280;39400;49.744;7.012;2022-08-06T13:04:44;96848.75;;;20.85;46.41
33454;BME280;39400;49.744;7.012;2022-08-06T13:07:13;96854.22;;;19.90;43.94
33454;BME280;39400;49.744;7.012;2022-08-06T13:10:08;96844.69;;;19.88;43.46
33454;BME280;39400;49.744;7.012;2022-08-06T13:13:01;96850.22;;;20.89;44.61
33454;BME280;39400;49.744;7.012;2022-08-06T13:16:06;96834.28;;;20.57;43.75
33454;BME280;39400;49.744;7.012;2022-08-06T13:18:35;96834.88;;;20.32;43.26
33454;BME280;39400;49.744;7.012;2022-08-06T13:21:20;96827.03;;;20.11;42.66
33454;BME280;39400;49.744;7.012;2022-08-06T13:23:51;96829.38;;;20.29;43.58
33454;BME280;39400;49.744;7.012;2022-08-06T13:26:22;96841.88;;;20.40;42.34
33454;BME280;39400;49.744;7.012;2022-08-06T13:32:07;96837.69;;;20.65;42.91
33454;BME280;39400;49.744;7.012;2022-08-06T13:35:03;96824.84;;;21.13;42.93
33454;BME280;39400;49.744;7.012;2022-08-06T13:37:44;96823.78;;;21.07;41.42
33454;BME280;39400;49.744;7.012;2022-08-06T13:40:46;96831.94;;;20.56;41.54
33454;BME280;39400;49.744;7.012;2022-08-06T13:43:38;96832.44;;;20.67;40.65
33454;BME280;39400;49.744;7.012;2022-08-06T13:46:17;96819.59;;;20.70;41.25
33454;BME280;39400;49.744;7.012;2022-08-06T13:48:57;96820.59;;;20.30;40.82
33454;BME280;39400;49.744;7.012;2022-08-06T13:51:29;96837.84;;;20.74;41.32
33454;BME280;39400;49.744;7.012;2022-08-06T13:54:02;96831.50;;;21.03;41.25
33454;BME280;39400;49.744;7.012;2022-08-06T13:56:46;96834.13;;;20.94;40.07
33454;BME280;39400;49.744;7.012;2022-08-06T13:59:19;96824.22;;;20.76;39.77
33454;BME280;39400;49.744;7.012;2022-08-06T14:01:48;96817.44;;;21.61;40.95
33454;BME280;39400;49.744;7.012;2022-08-06T14:04:20;96817.06;;;21.04;39.87
33454;BME280;39400;49.744;7.012;2022-08-06T14:06:53;96820.25;;;21.19;40.11
33454;BME280;39400;49.744;7.012;2022-08-06T14:09:27;96821.28;;;21.25;37.85
33454;BME280;39400;49.744;7.012;2022-08-06T14:12:15;96817.44;;;21.19;38.74
33454;BME280;39400;49.744;7.012;2022-08-06T14:14:42;96822.47;;;20.82;38.15
33454;BME280;39400;49.744;7.012;2022-08-06T14:17:14;96814.53;;;21.10;38.07
33454;BME280;39400;49.744;7.012;2022-08-06T14:19:41;96819.13;;;21.17;37.29
33454;BME280;39400;49.744;7.012;2022-08-06T14:22:28;96818.38;;;22.09;37.88
33454;BME280;39400;49.744;7.012;2022-08-06T14:25:04;96814.44;;;21.68;37.74
33454;BME280;39400;49.744;7.012;2022-08-06T14:27:33;96804.09;;;20.81;37.31
33454;BME280;39400;49.744;7.012;2022-08-06T14:30:12;96811.59;;;21.43;39.05
33454;BME280;39400;49.744;7.012;2022-08-06T14:33:00;96821.63;;;21.69;37.66
33454;BME280;39400;49.744;7.012;2022-08-06T14:35:37;96815.56;;;21.58;37.47
33454;BME280;39400;49.744;7.012;2022-08-06T14:38:17;96813.38;;;21.36;37.59
33454;BME280;39400;49.744;7.012;2022-08-06T14:40:44;96804.69;;;21.18;37.06
33454;BME280;39400;49.744;7.012;2022-08-06T14:43:30;96800.25;;;21.75;37.48
33454;BME280;39400;49.744;7.012;2022-08-06T14:46:24;96792.97;;;21.65;37.96
33454;BME280;39400;49.744;7.012;2022-08-06T14:48:54;96800.81;;;21.28;36.79
33454;BME280;39400;49.744;7.012;2022-08-06T14:51:26;96799.41;;;21.36;37.63
33454;BME280;39400;49.744;7.012;2022-08-06T14:54:13;96795.19;;;21.70;36.47
33454;BME280;39400;49.744;7.012;2022-08-06T14:56:41;96785.56;;;28.74;29.58
33454;BME280;39400;49.744;7.012;2022-08-06T14:59:20;96796.56;;;29.85;25.35
33454;BME280;39400;49.744;7.012;2022-08-06T15:01:49;96787.03;;;29.83;24.35