sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60723;DHT22;46574;52.818;6.516;2022-11-20T00:00:09;-1.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:02:35;-1.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:05:00;-1.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:07:26;-1.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:09:52;-1.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:12:17;-1.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:14:43;-1.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:17:08;-1.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:19:34;-1.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:22:00;-1.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:24:25;-1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:26:51;-1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:29:16;-1.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:31:42;-1.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:34:09;-0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:36:34;-0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:39:00;-0.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:41:27;-0.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:43:54;-0.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:46:25;-0.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:48:51;-0.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:51:19;-0.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:53:45;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:56:13;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T00:58:41;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:01:15;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:03:44;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:08:37;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:11:05;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:13:31;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:18:30;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:20:59;-0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:23:25;-0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:25:50;-0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:28:16;-0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:30:42;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:33:07;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:35:33;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:37:59;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:40:24;-0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:43:01;-0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:46:06;-0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:53:54;-0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:56:21;-0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T01:58:51;-0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:01:17;-0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:03:44;-0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:06:19;-0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:08:47;-0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:11:13;-0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:13:39;-0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:16:19;-0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:18:46;-0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:26:33;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:29:02;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:31:28;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:33:55;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:36:21;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:38:49;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:41:15;-0.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:43:40;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:46:07;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:48:33;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:50:59;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:53:25;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:55:50;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T02:58:16;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:00:41;-0.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:03:07;-0.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:05:33;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:07:58;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:10:24;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:12:54;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:15:21;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:17:47;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:20:12;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:22:38;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:25:04;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:27:34;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:30:00;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:32:25;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:34:51;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:37:17;0.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:39:42;0.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:42:08;0.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:44:54;0.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:47:20;0.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:49:45;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:52:11;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:54:37;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:57:02;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T03:59:28;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:01:53;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:04:19;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:06:45;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:09:10;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:11:38;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:14:06;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:16:35;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:19:02;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:21:28;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:23:55;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:26:22;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:28:48;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:31:16;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:33:43;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:36:14;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:38:40;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:41:07;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:43:34;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:46:00;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:48:27;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:50:54;0.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:53:20;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:55:46;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T04:58:12;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:00:39;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:03:04;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:05:30;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:07:57;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:10:23;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:12:49;0.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:15:15;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:17:40;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:20:06;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:22:32;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:24:58;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:27:23;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:29:49;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:32:14;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:34:40;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:37:06;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:39:31;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:41:57;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:44:41;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:47:06;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:49:32;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:51:58;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:54:23;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:56:49;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T05:59:15;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:01:40;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:04:06;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:06:32;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:08:57;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:11:24;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:13:51;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:16:18;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:18:45;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:21:17;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:23:43;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:26:14;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:28:40;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:31:07;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:33:33;0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:36:00;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:38:27;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:40:53;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:43:18;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:45:44;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:48:10;0.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:50:38;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:53:04;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:55:31;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T06:57:57;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:00:23;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:02:48;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:05:15;0.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:07:41;0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:10:07;0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:12:32;0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:14:58;0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:17:24;0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:19:49;0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:22:15;0.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:24:40;0.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:27:06;0.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:29:32;0.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:31:57;0.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:34:23;0.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:36:49;0.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:39:14;0.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:41:40;0.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:44:06;0.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:46:31;0.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:48:57;0.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:51:22;0.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:53:51;0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:56:17;0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T07:58:42;0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:01:08;0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:03:34;0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:06:00;0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:08:27;1.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:10:52;1.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:13:39;1.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:16:23;1.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:18:49;1.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:21:15;1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:23:40;1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:26:06;1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:28:31;1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:30:59;1.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:33:25;1.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:35:50;1.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:38:16;1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:40:41;1.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:43:27;1.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:45:53;1.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:48:18;1.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:50:44;1.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:53:09;1.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:55:35;1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T08:58:06;1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:00:33;1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:02:59;1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:05:26;1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:07:55;1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:10:21;0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:12:49;0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:15:14;0.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:17:40;0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:20:06;1.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:22:32;0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:24:58;0.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:27:23;1.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:29:49;1.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:32:15;1.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:34:40;1.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:37:06;1.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:39:31;1.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:42:44;1.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:45:31;1.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:50:33;1.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:55:38;1.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T09:58:06;2.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:00:35;2.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:03:16;2.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:05:50;2.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:08:25;2.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:11:04;2.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:13:46;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:21:54;3.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:29:36;3.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:32:10;3.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:35:01;3.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:37:31;3.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:40:04;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:42:41;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:48:10;3.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T10:50:49;3.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:02:22;4.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:04:54;4.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:07:38;4.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:10:15;4.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:12:47;4.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:15:27;4.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:17:53;4.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:20:21;4.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:22:48;4.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:25:28;4.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:27:55;4.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:30:28;4.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:33:11;4.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:35:54;4.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:38:41;4.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:41:14;4.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:43:56;4.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:46:55;5.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:49:22;4.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:55:07;4.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T11:58:06;4.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:00:35;4.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:03:10;4.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:05:44;4.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:09:02;4.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:11:34;4.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:14:22;4.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:16:53;4.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:19:21;4.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:22:07;4.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:28:10;4.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:31:15;4.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:36:34;4.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:39:31;4.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:42:15;4.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:45:07;4.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:47:54;4.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:50:46;4.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:56:05;4.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T12:58:58;3.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:01:37;3.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:06:50;3.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:09:19;3.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:12:11;3.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:17:41;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:20:18;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:22:50;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:25:39;3.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:28:28;3.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:30:56;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:33:27;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:36:20;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:38:51;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:41:35;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:46:42;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:49:26;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:55:05;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T13:57:52;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:00:23;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:05:34;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:08:03;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:10:29;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:12:55;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:15:29;3.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:17:55;3.60;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:20:23;3.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:22:52;3.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:28:04;3.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:30:44;3.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:33:11;3.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:35:44;3.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:38:13;3.50;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:40:39;3.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:46:00;3.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:49:01;3.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:51:31;3.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:54:08;3.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:56:34;3.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T14:59:00;3.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:01:27;3.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:04:04;3.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:06:30;3.40;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:08:56;3.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:11:34;3.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:14:05;3.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:16:32;3.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:18:57;3.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:21:23;3.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:23:50;3.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:26:29;3.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:28:54;3.30;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:31:22;3.20;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:33:49;3.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:36:14;3.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:38:40;3.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:41:06;3.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:43:32;3.10;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:46:25;3.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:48:54;3.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:51:30;3.00;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:53:57;2.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:56:23;2.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T15:58:49;2.90;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:01:17;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:03:43;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:06:08;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:08:34;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:11:00;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:13:26;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:16:42;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:19:15;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:21:41;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:24:09;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:26:36;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:29:03;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:31:30;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:33:58;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:36:25;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:38:58;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:41:26;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:43:54;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:46:23;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:49:04;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:51:31;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:54:01;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:56:27;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T16:58:54;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T17:01:22;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T17:06:29;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T17:08:57;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T17:11:23;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T17:13:49;2.70;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T17:16:17;2.80;99.90
60723;DHT22;46574;52.818;6.516;2022-11-20T17:18:43;2.80;99.90