sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21849;DHT22;11089;49.852;19.700;2023-07-31T00:00:00;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:03:01;17.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T00:06:01;17.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:09:02;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:12:04;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:15:06;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:18:07;17.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:21:07;17.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:24:08;17.40;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T00:27:09;17.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:30:10;17.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:33:11;17.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T00:36:12;17.20;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:39:13;17.20;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:42:14;17.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T00:45:15;17.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T00:48:16;17.20;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:51:16;17.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T00:54:17;17.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T00:57:18;17.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:00:19;17.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:03:20;17.20;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:07:00;17.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:10:15;17.20;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:13:18;17.20;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:16:19;17.20;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:19:25;17.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T01:22:49;17.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:26:00;17.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:29:33;17.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:32:39;17.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:35:44;17.50;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T01:38:45;17.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:41:46;17.50;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T01:44:47;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T01:47:48;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T01:50:49;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T01:53:50;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T01:56:50;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T01:59:51;17.50;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T02:02:53;17.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T02:05:54;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T02:08:55;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T02:11:56;17.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T02:14:57;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T02:17:58;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T02:20:59;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T02:24:00;17.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T02:27:01;17.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T02:30:01;17.70;10.90
21849;DHT22;11089;49.852;19.700;2023-07-31T02:33:03;17.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T02:36:04;17.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T02:39:05;17.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T02:42:06;17.80;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T02:45:07;17.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T02:48:08;17.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T02:51:09;17.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T02:54:10;17.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T02:57:11;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:00:12;17.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:03:13;17.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:06:13;17.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:09:14;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:12:15;17.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T03:15:16;17.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T03:18:17;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:21:18;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:24:18;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:27:19;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:30:20;17.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:33:21;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T03:36:22;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:39:23;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T03:42:24;17.50;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T03:45:24;17.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:48:25;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T03:51:26;17.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T03:54:27;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T03:57:28;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T04:00:29;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T04:03:30;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T04:06:31;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T04:09:32;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T04:12:32;17.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T04:15:33;17.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T04:18:34;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T04:21:35;17.80;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T04:24:36;17.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T04:27:36;17.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T04:30:37;17.90;17.10
21849;DHT22;11089;49.852;19.700;2023-07-31T04:33:38;18.00;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T04:36:39;17.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T04:39:40;17.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T04:42:41;17.90;22.50
21849;DHT22;11089;49.852;19.700;2023-07-31T04:45:46;17.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T04:48:50;17.80;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T04:51:51;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T04:54:52;17.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T04:57:53;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:00:54;17.60;94.70
21849;DHT22;11089;49.852;19.700;2023-07-31T05:03:55;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:06:56;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:09:56;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:12:57;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:15:58;17.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T05:18:59;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T05:22:00;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:25:01;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T05:28:01;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:31:03;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:34:04;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T05:37:05;17.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:40:07;17.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T05:43:08;17.60;70.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:46:10;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:49:12;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:52:13;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:55:13;17.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T05:58:14;17.40;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T06:01:16;17.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:04:17;17.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:07:18;17.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:10:19;17.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:13:20;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:16:21;17.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:19:22;17.80;39.30
21849;DHT22;11089;49.852;19.700;2023-07-31T06:22:23;17.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T06:25:24;17.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:28:28;18.00;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:31:30;18.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T06:34:30;18.10;90.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:37:31;18.20;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:40:32;18.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T06:43:33;18.20;93.70
21849;DHT22;11089;49.852;19.700;2023-07-31T06:46:34;18.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T06:49:35;18.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:52:36;18.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:55:37;18.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T06:58:37;18.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T07:01:38;18.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:04:39;18.40;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T07:07:40;18.40;16.80
21849;DHT22;11089;49.852;19.700;2023-07-31T07:10:41;18.40;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T07:13:42;18.50;87.70
21849;DHT22;11089;49.852;19.700;2023-07-31T07:16:43;18.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:19:44;18.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:22:46;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:25:47;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:28:48;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:31:49;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:34:49;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:37:50;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:40:51;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:43:54;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:46:54;18.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T07:49:55;18.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:52:56;18.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T07:55:57;18.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T07:58:58;19.00;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T08:01:59;19.00;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T08:05:00;19.00;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T08:08:00;19.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T08:11:01;19.00;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T08:14:02;19.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T08:17:03;19.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T08:20:05;19.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T08:23:06;19.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T08:26:07;19.40;90.60
21849;DHT22;11089;49.852;19.700;2023-07-31T08:29:08;19.50;98.90
21849;DHT22;11089;49.852;19.700;2023-07-31T08:32:09;19.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T08:35:10;19.60;27.60
21849;DHT22;11089;49.852;19.700;2023-07-31T08:38:12;19.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T08:41:13;19.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T08:44:14;19.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T08:47:16;19.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T08:50:19;19.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T08:53:20;20.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T08:56:21;20.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T08:59:22;20.40;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T09:02:25;20.50;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T09:05:30;20.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T09:08:32;20.80;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T09:11:33;21.00;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T09:14:34;21.40;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T09:17:37;21.60;27.80
21849;DHT22;11089;49.852;19.700;2023-07-31T09:20:38;21.80;25.00
21849;DHT22;11089;49.852;19.700;2023-07-31T09:23:43;21.90;30.80
21849;DHT22;11089;49.852;19.700;2023-07-31T09:26:44;22.10;21.10
21849;DHT22;11089;49.852;19.700;2023-07-31T09:29:58;22.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T09:33:02;22.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T09:36:04;22.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T09:39:05;23.00;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T09:42:09;23.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T09:45:11;23.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T09:48:14;23.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T09:51:16;23.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T09:54:17;23.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T09:57:21;23.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:00:24;23.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:03:29;23.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:06:34;24.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:09:35;24.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:12:36;24.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:15:38;24.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:18:40;24.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:21:42;25.00;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:24:43;25.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:27:45;25.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:30:48;25.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:33:51;25.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:40:27;26.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:43:28;26.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:46:30;26.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:49:33;26.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:52:34;26.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:55:40;27.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T10:58:44;27.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:01:52;27.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:05:08;27.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:11:15;27.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:14:16;27.20;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:17:17;27.00;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:20:18;26.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:23:19;26.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:26:20;26.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:29:27;25.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:32:28;26.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:35:33;26.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:38:34;26.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:41:35;26.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:44:40;26.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:47:48;26.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:50:51;26.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:53:57;26.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T11:56:59;27.00;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T12:00:02;26.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:03:03;26.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:06:04;26.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:09:05;26.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T12:12:09;26.40;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:15:16;26.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:18:19;26.00;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:21:20;25.50;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:24:21;25.80;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:27:22;26.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:30:32;26.40;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:33:36;26.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:36:37;26.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:39:40;27.00;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:42:41;26.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:45:42;27.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:48:43;27.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:51:44;27.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:54:45;27.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T12:57:46;27.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:00:47;27.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:03:47;27.40;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:06:48;27.50;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:09:49;27.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:12:50;27.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:15:51;27.50;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:18:51;27.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:21:54;27.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:24:54;27.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:27:55;27.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:30:56;27.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:33:57;27.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:36:58;27.40;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:39:59;27.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:42:59;27.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:46:00;27.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:49:07;26.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:52:07;26.50;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:55:08;26.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T13:58:09;26.80;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:01:10;26.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:04:11;26.40;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:07:12;26.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:10:13;26.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:13:14;26.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:16:14;25.80;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:19:15;26.00;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:22:27;25.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:25:29;25.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:28:29;25.80;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:31:30;25.50;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:34:31;25.50;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:37:43;25.40;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:40:45;25.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:43:45;25.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:46:46;25.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:49:47;25.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:52:48;25.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:55:49;25.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T14:58:50;25.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:01:51;25.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:04:52;25.00;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:07:53;24.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:10:55;24.80;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:13:57;24.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:16:58;24.60;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:19:59;24.50;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:23:00;24.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:26:01;24.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:29:05;24.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:32:09;24.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:35:10;23.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:38:11;23.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T15:41:12;23.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T15:44:13;23.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T15:47:14;23.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T15:50:15;23.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T15:53:16;23.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T15:56:17;23.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T15:59:18;23.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:02:19;23.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:05:20;23.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:08:21;23.00;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:11:22;23.20;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:14:23;23.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:17:23;23.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:20:24;23.00;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:23:25;23.00;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:26:26;22.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:29:27;22.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:32:28;22.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:35:29;22.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:38:30;22.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:41:31;22.60;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:44:31;22.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:47:32;22.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:50:33;22.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:53:34;22.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:56:35;22.50;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T16:59:36;22.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:02:37;22.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:05:38;22.40;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:08:39;22.30;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:11:40;22.30;2.80
21849;DHT22;11089;49.852;19.700;2023-07-31T17:14:41;22.20;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:17:41;22.20;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:20:43;22.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:23:44;22.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:26:45;22.10;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:29:46;22.00;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:32:47;21.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:35:48;21.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:38:48;21.90;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:41:49;21.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:44:50;21.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:47:52;21.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:50:53;21.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:53:54;21.70;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:56:55;21.80;1.00
21849;DHT22;11089;49.852;19.700;2023-07-31T17:59:56;21.80;7.30
21849;DHT22;11089;49.852;19.700;2023-07-31T18:02:57;21.70;32.90
21849;DHT22;11089;49.852;19.700;2023-07-31T18:05:59;21.70;43.20
21849;DHT22;11089;49.852;19.700;2023-07-31T18:09:00;21.70;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T18:12:01;21.40;25.70
21849;DHT22;11089;49.852;19.700;2023-07-31T18:15:03;21.50;25.30
21849;DHT22;11089;49.852;19.700;2023-07-31T18:18:05;21.40;70.60
21849;DHT22;11089;49.852;19.700;2023-07-31T18:21:06;21.20;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T18:24:06;21.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T18:27:07;21.00;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T18:30:09;21.00;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T18:33:10;21.00;96.30
21849;DHT22;11089;49.852;19.700;2023-07-31T18:36:10;20.90;97.10
21849;DHT22;11089;49.852;19.700;2023-07-31T18:39:11;20.80;80.40
21849;DHT22;11089;49.852;19.700;2023-07-31T18:42:12;20.60;68.60
21849;DHT22;11089;49.852;19.700;2023-07-31T18:45:14;20.50;89.90
21849;DHT22;11089;49.852;19.700;2023-07-31T18:48:15;20.40;90.90
21849;DHT22;11089;49.852;19.700;2023-07-31T18:51:15;20.30;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T18:54:16;20.10;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T18:57:17;20.00;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T19:00:18;19.90;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T19:03:19;19.80;99.90
21849;DHT22;11089;49.852;19.700;2023-07-31T19:06:21;19.50;99.90