sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23715;DHT22;12036;50.858;4.472;2023-06-10T00:00:56;21.00;73.70
23715;DHT22;12036;50.858;4.472;2023-06-10T00:03:21;21.00;74.00
23715;DHT22;12036;50.858;4.472;2023-06-10T00:05:49;21.00;74.30
23715;DHT22;12036;50.858;4.472;2023-06-10T00:08:15;20.90;73.90
23715;DHT22;12036;50.858;4.472;2023-06-10T00:10:45;20.90;74.00
23715;DHT22;12036;50.858;4.472;2023-06-10T00:13:11;20.90;74.40
23715;DHT22;12036;50.858;4.472;2023-06-10T00:15:37;20.80;74.60
23715;DHT22;12036;50.858;4.472;2023-06-10T00:18:04;20.80;74.90
23715;DHT22;12036;50.858;4.472;2023-06-10T00:20:30;20.70;75.30
23715;DHT22;12036;50.858;4.472;2023-06-10T00:22:57;20.70;75.80
23715;DHT22;12036;50.858;4.472;2023-06-10T00:25:24;20.60;75.80
23715;DHT22;12036;50.858;4.472;2023-06-10T00:27:51;20.60;76.00
23715;DHT22;12036;50.858;4.472;2023-06-10T00:30:16;20.50;76.10
23715;DHT22;12036;50.858;4.472;2023-06-10T00:32:42;20.60;76.50
23715;DHT22;12036;50.858;4.472;2023-06-10T00:35:08;20.50;76.30
23715;DHT22;12036;50.858;4.472;2023-06-10T00:37:34;20.50;76.50
23715;DHT22;12036;50.858;4.472;2023-06-10T00:40:04;20.40;77.10
23715;DHT22;12036;50.858;4.472;2023-06-10T00:42:29;20.40;77.20
23715;DHT22;12036;50.858;4.472;2023-06-10T00:44:55;20.40;77.20
23715;DHT22;12036;50.858;4.472;2023-06-10T00:47:21;20.40;77.40
23715;DHT22;12036;50.858;4.472;2023-06-10T00:49:49;20.40;76.90
23715;DHT22;12036;50.858;4.472;2023-06-10T00:52:16;20.40;76.70
23715;DHT22;12036;50.858;4.472;2023-06-10T00:54:42;20.40;76.80
23715;DHT22;12036;50.858;4.472;2023-06-10T00:57:09;20.40;76.80
23715;DHT22;12036;50.858;4.472;2023-06-10T00:59:35;20.40;76.20
23715;DHT22;12036;50.858;4.472;2023-06-10T01:02:01;20.40;76.10
23715;DHT22;12036;50.858;4.472;2023-06-10T01:04:27;20.40;76.20
23715;DHT22;12036;50.858;4.472;2023-06-10T01:09:23;20.30;76.90
23715;DHT22;12036;50.858;4.472;2023-06-10T01:12:00;20.30;77.00
23715;DHT22;12036;50.858;4.472;2023-06-10T01:14:29;20.30;77.00
23715;DHT22;12036;50.858;4.472;2023-06-10T01:16:54;20.30;77.20
23715;DHT22;12036;50.858;4.472;2023-06-10T01:19:22;20.20;77.50
23715;DHT22;12036;50.858;4.472;2023-06-10T01:21:50;20.20;78.00
23715;DHT22;12036;50.858;4.472;2023-06-10T01:24:17;20.20;78.20
23715;DHT22;12036;50.858;4.472;2023-06-10T01:26:44;20.10;78.40
23715;DHT22;12036;50.858;4.472;2023-06-10T01:29:33;20.10;78.40
23715;DHT22;12036;50.858;4.472;2023-06-10T01:32:18;20.10;78.80
23715;DHT22;12036;50.858;4.472;2023-06-10T01:34:47;20.00;79.30
23715;DHT22;12036;50.858;4.472;2023-06-10T01:37:17;19.90;80.00
23715;DHT22;12036;50.858;4.472;2023-06-10T01:39:43;19.80;80.50
23715;DHT22;12036;50.858;4.472;2023-06-10T01:42:11;19.80;81.20
23715;DHT22;12036;50.858;4.472;2023-06-10T01:44:39;19.70;81.70
23715;DHT22;12036;50.858;4.472;2023-06-10T01:47:04;19.60;82.40
23715;DHT22;12036;50.858;4.472;2023-06-10T01:49:30;19.60;82.80
23715;DHT22;12036;50.858;4.472;2023-06-10T01:51:56;19.50;82.90
23715;DHT22;12036;50.858;4.472;2023-06-10T01:54:21;19.40;83.10
23715;DHT22;12036;50.858;4.472;2023-06-10T01:56:47;19.40;83.70
23715;DHT22;12036;50.858;4.472;2023-06-10T01:59:13;19.30;84.30
23715;DHT22;12036;50.858;4.472;2023-06-10T02:01:38;19.20;84.70
23715;DHT22;12036;50.858;4.472;2023-06-10T02:04:04;19.10;85.40
23715;DHT22;12036;50.858;4.472;2023-06-10T02:06:29;19.10;86.30
23715;DHT22;12036;50.858;4.472;2023-06-10T02:08:55;19.00;87.10
23715;DHT22;12036;50.858;4.472;2023-06-10T02:11:21;18.90;87.90
23715;DHT22;12036;50.858;4.472;2023-06-10T02:13:47;18.80;88.60
23715;DHT22;12036;50.858;4.472;2023-06-10T02:16:12;18.70;89.70
23715;DHT22;12036;50.858;4.472;2023-06-10T02:18:40;18.70;90.30
23715;DHT22;12036;50.858;4.472;2023-06-10T02:21:08;18.60;90.70
23715;DHT22;12036;50.858;4.472;2023-06-10T02:23:34;18.50;91.00
23715;DHT22;12036;50.858;4.472;2023-06-10T02:26:00;18.50;91.50
23715;DHT22;12036;50.858;4.472;2023-06-10T02:28:26;18.40;92.00
23715;DHT22;12036;50.858;4.472;2023-06-10T02:30:51;18.40;92.40
23715;DHT22;12036;50.858;4.472;2023-06-10T02:33:17;18.30;92.90
23715;DHT22;12036;50.858;4.472;2023-06-10T02:35:43;18.30;93.40
23715;DHT22;12036;50.858;4.472;2023-06-10T02:38:09;18.20;93.80
23715;DHT22;12036;50.858;4.472;2023-06-10T02:40:35;18.10;94.40
23715;DHT22;12036;50.858;4.472;2023-06-10T02:43:00;18.10;94.90
23715;DHT22;12036;50.858;4.472;2023-06-10T02:45:26;18.10;95.30
23715;DHT22;12036;50.858;4.472;2023-06-10T02:47:52;18.00;95.90
23715;DHT22;12036;50.858;4.472;2023-06-10T02:50:18;17.90;96.40
23715;DHT22;12036;50.858;4.472;2023-06-10T02:52:43;17.90;97.00
23715;DHT22;12036;50.858;4.472;2023-06-10T02:55:09;17.80;97.40
23715;DHT22;12036;50.858;4.472;2023-06-10T02:57:35;17.80;97.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:00:01;17.80;98.40
23715;DHT22;12036;50.858;4.472;2023-06-10T03:02:28;17.70;98.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:04:57;17.70;99.30
23715;DHT22;12036;50.858;4.472;2023-06-10T03:07:23;17.60;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:09:49;17.60;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:12:15;17.60;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:14:41;17.60;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:17:07;17.50;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:19:34;17.50;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:22:14;17.50;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:24:40;17.40;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:27:09;17.40;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:29:37;17.30;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:32:03;17.30;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:34:29;17.30;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:36:59;17.20;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:39:25;17.20;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:41:54;17.20;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:44:20;17.20;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:46:46;17.20;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:49:12;17.20;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:51:40;17.20;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:54:06;17.20;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:56:31;17.20;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T03:58:57;17.20;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:01:23;17.20;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:03:49;17.30;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:06:16;17.30;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:08:42;17.30;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:11:08;17.40;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:13:34;17.50;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:16:00;17.60;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:18:25;17.80;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:20:51;17.90;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:23:17;18.10;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:25:43;18.20;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:28:09;18.30;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:30:34;18.40;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:33:00;18.60;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:35:26;18.70;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:37:54;18.90;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:40:20;19.00;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:42:45;19.10;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:45:11;19.30;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:47:37;19.80;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:50:03;20.60;99.90
23715;DHT22;12036;50.858;4.472;2023-06-10T04:52:29;21.30;98.30
23715;DHT22;12036;50.858;4.472;2023-06-10T04:54:57;21.90;97.00
23715;DHT22;12036;50.858;4.472;2023-06-10T04:57:23;22.60;95.30
23715;DHT22;12036;50.858;4.472;2023-06-10T04:59:49;23.30;92.70
23715;DHT22;12036;50.858;4.472;2023-06-10T05:02:14;23.90;91.00
23715;DHT22;12036;50.858;4.472;2023-06-10T05:04:40;24.50;89.70
23715;DHT22;12036;50.858;4.472;2023-06-10T05:07:06;25.20;86.30
23715;DHT22;12036;50.858;4.472;2023-06-10T05:09:31;25.50;84.30
23715;DHT22;12036;50.858;4.472;2023-06-10T05:11:58;25.60;82.60
23715;DHT22;12036;50.858;4.472;2023-06-10T05:14:23;25.50;81.10
23715;DHT22;12036;50.858;4.472;2023-06-10T05:16:49;25.00;81.90
23715;DHT22;12036;50.858;4.472;2023-06-10T05:19:15;24.60;83.20
23715;DHT22;12036;50.858;4.472;2023-06-10T05:21:44;24.80;83.70
23715;DHT22;12036;50.858;4.472;2023-06-10T05:24:10;25.90;79.80
23715;DHT22;12036;50.858;4.472;2023-06-10T05:26:35;27.10;77.10
23715;DHT22;12036;50.858;4.472;2023-06-10T05:29:05;28.20;73.50
23715;DHT22;12036;50.858;4.472;2023-06-10T05:31:31;28.40;71.50
23715;DHT22;12036;50.858;4.472;2023-06-10T05:33:57;28.00;70.30
23715;DHT22;12036;50.858;4.472;2023-06-10T05:36:22;27.50;72.40
23715;DHT22;12036;50.858;4.472;2023-06-10T05:38:50;27.50;71.70
23715;DHT22;12036;50.858;4.472;2023-06-10T05:41:16;27.90;70.20
23715;DHT22;12036;50.858;4.472;2023-06-10T05:43:41;28.50;69.20
23715;DHT22;12036;50.858;4.472;2023-06-10T05:46:07;29.50;68.30
23715;DHT22;12036;50.858;4.472;2023-06-10T05:48:33;30.70;64.30
23715;DHT22;12036;50.858;4.472;2023-06-10T05:50:59;31.50;62.10
23715;DHT22;12036;50.858;4.472;2023-06-10T05:53:24;32.10;60.00
23715;DHT22;12036;50.858;4.472;2023-06-10T05:55:50;32.60;59.30
23715;DHT22;12036;50.858;4.472;2023-06-10T05:58:16;33.20;57.90
23715;DHT22;12036;50.858;4.472;2023-06-10T06:00:42;33.40;56.30
23715;DHT22;12036;50.858;4.472;2023-06-10T06:03:08;32.90;56.70
23715;DHT22;12036;50.858;4.472;2023-06-10T06:05:34;32.60;56.80
23715;DHT22;12036;50.858;4.472;2023-06-10T06:08:07;31.90;57.20
23715;DHT22;12036;50.858;4.472;2023-06-10T06:10:33;31.40;57.40
23715;DHT22;12036;50.858;4.472;2023-06-10T06:12:59;30.50;59.00
23715;DHT22;12036;50.858;4.472;2023-06-10T06:15:25;29.80;60.70
23715;DHT22;12036;50.858;4.472;2023-06-10T06:17:51;29.60;60.90
23715;DHT22;12036;50.858;4.472;2023-06-10T06:20:20;29.60;61.00
23715;DHT22;12036;50.858;4.472;2023-06-10T06:22:46;29.90;59.90
23715;DHT22;12036;50.858;4.472;2023-06-10T06:25:12;30.40;59.90
23715;DHT22;12036;50.858;4.472;2023-06-10T06:27:37;31.70;58.80
23715;DHT22;12036;50.858;4.472;2023-06-10T06:30:03;33.00;56.90
23715;DHT22;12036;50.858;4.472;2023-06-10T06:32:29;34.10;54.60
23715;DHT22;12036;50.858;4.472;2023-06-10T06:34:55;34.80;54.30
23715;DHT22;12036;50.858;4.472;2023-06-10T06:37:24;35.30;54.60
23715;DHT22;12036;50.858;4.472;2023-06-10T06:39:53;35.90;52.20
23715;DHT22;12036;50.858;4.472;2023-06-10T06:42:20;36.20;51.80
23715;DHT22;12036;50.858;4.472;2023-06-10T06:44:47;35.80;51.40
23715;DHT22;12036;50.858;4.472;2023-06-10T06:47:13;35.40;52.00
23715;DHT22;12036;50.858;4.472;2023-06-10T06:49:39;35.20;52.20
23715;DHT22;12036;50.858;4.472;2023-06-10T06:52:05;35.50;52.10
23715;DHT22;12036;50.858;4.472;2023-06-10T06:54:31;36.10;51.60
23715;DHT22;12036;50.858;4.472;2023-06-10T06:56:57;36.40;51.30
23715;DHT22;12036;50.858;4.472;2023-06-10T06:59:22;36.20;50.30
23715;DHT22;12036;50.858;4.472;2023-06-10T07:01:49;35.40;51.00
23715;DHT22;12036;50.858;4.472;2023-06-10T07:04:15;34.30;52.80
23715;DHT22;12036;50.858;4.472;2023-06-10T07:06:41;33.30;54.30
23715;DHT22;12036;50.858;4.472;2023-06-10T07:09:10;32.30;55.90
23715;DHT22;12036;50.858;4.472;2023-06-10T07:11:35;31.50;56.00
23715;DHT22;12036;50.858;4.472;2023-06-10T07:14:01;30.70;56.20
23715;DHT22;12036;50.858;4.472;2023-06-10T07:16:27;29.90;58.90
23715;DHT22;12036;50.858;4.472;2023-06-10T07:18:53;29.50;59.70
23715;DHT22;12036;50.858;4.472;2023-06-10T07:21:19;29.40;58.30
23715;DHT22;12036;50.858;4.472;2023-06-10T07:23:45;29.10;58.40
23715;DHT22;12036;50.858;4.472;2023-06-10T07:26:11;29.00;58.00
23715;DHT22;12036;50.858;4.472;2023-06-10T07:28:39;28.60;59.80
23715;DHT22;12036;50.858;4.472;2023-06-10T07:31:05;28.40;59.60
23715;DHT22;12036;50.858;4.472;2023-06-10T07:33:30;28.10;60.20
23715;DHT22;12036;50.858;4.472;2023-06-10T07:35:56;27.90;61.90
23715;DHT22;12036;50.858;4.472;2023-06-10T07:38:21;27.90;61.50
23715;DHT22;12036;50.858;4.472;2023-06-10T07:40:47;28.00;61.70
23715;DHT22;12036;50.858;4.472;2023-06-10T07:43:13;28.00;60.30
23715;DHT22;12036;50.858;4.472;2023-06-10T07:45:41;28.00;60.60
23715;DHT22;12036;50.858;4.472;2023-06-10T07:48:07;28.10;59.80
23715;DHT22;12036;50.858;4.472;2023-06-10T07:50:33;28.00;60.50
23715;DHT22;12036;50.858;4.472;2023-06-10T07:52:59;28.30;60.90
23715;DHT22;12036;50.858;4.472;2023-06-10T07:55:25;28.30;62.20
23715;DHT22;12036;50.858;4.472;2023-06-10T07:57:54;28.70;59.50
23715;DHT22;12036;50.858;4.472;2023-06-10T08:00:20;29.10;59.40
23715;DHT22;12036;50.858;4.472;2023-06-10T08:02:46;29.20;59.00
23715;DHT22;12036;50.858;4.472;2023-06-10T08:05:12;29.00;58.80
23715;DHT22;12036;50.858;4.472;2023-06-10T08:07:39;28.70;59.00
23715;DHT22;12036;50.858;4.472;2023-06-10T08:10:05;28.30;59.50
23715;DHT22;12036;50.858;4.472;2023-06-10T08:12:32;28.10;60.00
23715;DHT22;12036;50.858;4.472;2023-06-10T08:14:58;28.00;60.60
23715;DHT22;12036;50.858;4.472;2023-06-10T08:17:24;27.90;61.10
23715;DHT22;12036;50.858;4.472;2023-06-10T08:19:50;27.80;60.30
23715;DHT22;12036;50.858;4.472;2023-06-10T08:22:15;27.60;60.20
23715;DHT22;12036;50.858;4.472;2023-06-10T08:24:41;27.60;61.90
23715;DHT22;12036;50.858;4.472;2023-06-10T08:27:07;27.50;61.70
23715;DHT22;12036;50.858;4.472;2023-06-10T08:29:33;27.50;61.30
23715;DHT22;12036;50.858;4.472;2023-06-10T08:31:58;27.60;60.70
23715;DHT22;12036;50.858;4.472;2023-06-10T08:34:24;27.60;62.20
23715;DHT22;12036;50.858;4.472;2023-06-10T08:36:50;27.70;61.50
23715;DHT22;12036;50.858;4.472;2023-06-10T08:39:21;27.80;61.40
23715;DHT22;12036;50.858;4.472;2023-06-10T08:44:48;27.80;62.40
23715;DHT22;12036;50.858;4.472;2023-06-10T08:47:18;27.90;60.00
23715;DHT22;12036;50.858;4.472;2023-06-10T08:49:46;28.00;59.20
23715;DHT22;12036;50.858;4.472;2023-06-10T08:52:18;28.00;59.10
23715;DHT22;12036;50.858;4.472;2023-06-10T08:54:57;28.10;59.00
23715;DHT22;12036;50.858;4.472;2023-06-10T08:57:25;28.40;58.90
23715;DHT22;12036;50.858;4.472;2023-06-10T08:59:53;28.50;59.50
23715;DHT22;12036;50.858;4.472;2023-06-10T09:02:22;28.50;58.40
23715;DHT22;12036;50.858;4.472;2023-06-10T09:04:49;28.30;58.40
23715;DHT22;12036;50.858;4.472;2023-06-10T09:07:16;28.30;58.70
23715;DHT22;12036;50.858;4.472;2023-06-10T09:09:42;28.30;59.30
23715;DHT22;12036;50.858;4.472;2023-06-10T09:12:09;28.40;58.80
23715;DHT22;12036;50.858;4.472;2023-06-10T09:14:35;28.50;59.30
23715;DHT22;12036;50.858;4.472;2023-06-10T09:17:02;28.60;59.50
23715;DHT22;12036;50.858;4.472;2023-06-10T09:19:28;28.70;58.60
23715;DHT22;12036;50.858;4.472;2023-06-10T09:21:54;28.70;58.30
23715;DHT22;12036;50.858;4.472;2023-06-10T09:24:23;28.70;58.40
23715;DHT22;12036;50.858;4.472;2023-06-10T09:26:49;28.90;58.70
23715;DHT22;12036;50.858;4.472;2023-06-10T09:29:17;29.00;58.60
23715;DHT22;12036;50.858;4.472;2023-06-10T09:31:43;29.10;58.40
23715;DHT22;12036;50.858;4.472;2023-06-10T09:34:14;29.20;58.50
23715;DHT22;12036;50.858;4.472;2023-06-10T09:36:41;29.20;58.00
23715;DHT22;12036;50.858;4.472;2023-06-10T09:39:15;29.20;57.10
23715;DHT22;12036;50.858;4.472;2023-06-10T09:41:45;29.40;57.00
23715;DHT22;12036;50.858;4.472;2023-06-10T09:44:18;29.50;56.50
23715;DHT22;12036;50.858;4.472;2023-06-10T09:46:46;29.90;56.70
23715;DHT22;12036;50.858;4.472;2023-06-10T09:49:12;30.20;54.30
23715;DHT22;12036;50.858;4.472;2023-06-10T09:51:52;30.50;53.80
23715;DHT22;12036;50.858;4.472;2023-06-10T09:54:18;30.50;55.80
23715;DHT22;12036;50.858;4.472;2023-06-10T09:56:50;30.60;54.30
23715;DHT22;12036;50.858;4.472;2023-06-10T09:59:37;30.90;54.50
23715;DHT22;12036;50.858;4.472;2023-06-10T10:02:02;31.20;54.00
23715;DHT22;12036;50.858;4.472;2023-06-10T10:04:30;31.60;54.60
23715;DHT22;12036;50.858;4.472;2023-06-10T10:06:56;32.00;53.20
23715;DHT22;12036;50.858;4.472;2023-06-10T10:09:22;32.20;53.50
23715;DHT22;12036;50.858;4.472;2023-06-10T10:11:48;32.50;53.30
23715;DHT22;12036;50.858;4.472;2023-06-10T10:14:16;33.20;52.20
23715;DHT22;12036;50.858;4.472;2023-06-10T10:16:42;33.80;51.30
23715;DHT22;12036;50.858;4.472;2023-06-10T10:19:20;34.80;51.10
23715;DHT22;12036;50.858;4.472;2023-06-10T10:21:53;35.60;50.70
23715;DHT22;12036;50.858;4.472;2023-06-10T10:24:26;36.70;49.00
23715;DHT22;12036;50.858;4.472;2023-06-10T10:26:59;37.50;47.20
23715;DHT22;12036;50.858;4.472;2023-06-10T10:29:38;37.90;46.10
23715;DHT22;12036;50.858;4.472;2023-06-10T10:32:06;38.10;44.90
23715;DHT22;12036;50.858;4.472;2023-06-10T10:37:36;38.40;44.30
23715;DHT22;12036;50.858;4.472;2023-06-10T10:40:02;37.90;45.90
23715;DHT22;12036;50.858;4.472;2023-06-10T10:42:30;38.10;44.10
23715;DHT22;12036;50.858;4.472;2023-06-10T10:44:56;38.70;44.10
23715;DHT22;12036;50.858;4.472;2023-06-10T10:47:22;38.70;43.30
23715;DHT22;12036;50.858;4.472;2023-06-10T10:49:52;38.50;42.70
23715;DHT22;12036;50.858;4.472;2023-06-10T10:52:18;38.90;42.70
23715;DHT22;12036;50.858;4.472;2023-06-10T10:54:46;38.90;42.40
23715;DHT22;12036;50.858;4.472;2023-06-10T11:02:19;38.50;42.40
23715;DHT22;12036;50.858;4.472;2023-06-10T11:04:57;38.40;42.80
23715;DHT22;12036;50.858;4.472;2023-06-10T11:07:25;38.80;42.10
23715;DHT22;12036;50.858;4.472;2023-06-10T11:10:17;39.10;41.20
23715;DHT22;12036;50.858;4.472;2023-06-10T11:15:30;39.10;40.10
23715;DHT22;12036;50.858;4.472;2023-06-10T11:26:15;37.60;42.60
23715;DHT22;12036;50.858;4.472;2023-06-10T11:29:00;37.80;41.20
23715;DHT22;12036;50.858;4.472;2023-06-10T11:31:29;38.00;40.60
23715;DHT22;12036;50.858;4.472;2023-06-10T11:33:56;38.30;41.00
23715;DHT22;12036;50.858;4.472;2023-06-10T11:36:23;38.50;40.50
23715;DHT22;12036;50.858;4.472;2023-06-10T11:38:51;38.20;39.50
23715;DHT22;12036;50.858;4.472;2023-06-10T11:41:18;37.60;39.20
23715;DHT22;12036;50.858;4.472;2023-06-10T11:43:45;37.10;40.50
23715;DHT22;12036;50.858;4.472;2023-06-10T11:46:11;36.70;41.60
23715;DHT22;12036;50.858;4.472;2023-06-10T11:48:37;36.70;40.50
23715;DHT22;12036;50.858;4.472;2023-06-10T11:51:09;36.40;40.60
23715;DHT22;12036;50.858;4.472;2023-06-10T11:53:35;35.80;41.70
23715;DHT22;12036;50.858;4.472;2023-06-10T11:56:01;35.40;44.20
23715;DHT22;12036;50.858;4.472;2023-06-10T11:58:26;35.30;43.90
23715;DHT22;12036;50.858;4.472;2023-06-10T12:01:11;34.90;43.90
23715;DHT22;12036;50.858;4.472;2023-06-10T12:03:44;34.70;44.60
23715;DHT22;12036;50.858;4.472;2023-06-10T12:06:10;34.20;44.30
23715;DHT22;12036;50.858;4.472;2023-06-10T12:08:42;34.20;44.70
23715;DHT22;12036;50.858;4.472;2023-06-10T12:11:08;34.10;44.50
23715;DHT22;12036;50.858;4.472;2023-06-10T12:13:34;34.10;45.50
23715;DHT22;12036;50.858;4.472;2023-06-10T12:16:11;34.20;45.10
23715;DHT22;12036;50.858;4.472;2023-06-10T12:18:37;34.20;43.80
23715;DHT22;12036;50.858;4.472;2023-06-10T12:21:03;33.90;43.50
23715;DHT22;12036;50.858;4.472;2023-06-10T12:23:29;33.70;43.40
23715;DHT22;12036;50.858;4.472;2023-06-10T12:25:55;33.70;44.70
23715;DHT22;12036;50.858;4.472;2023-06-10T12:28:26;33.70;43.80
23715;DHT22;12036;50.858;4.472;2023-06-10T12:31:06;33.60;43.10
23715;DHT22;12036;50.858;4.472;2023-06-10T12:33:33;33.40;48.20
23715;DHT22;12036;50.858;4.472;2023-06-10T12:35:58;33.40;44.80
23715;DHT22;12036;50.858;4.472;2023-06-10T12:38:25;33.60;46.60
23715;DHT22;12036;50.858;4.472;2023-06-10T12:40:59;33.60;45.20
23715;DHT22;12036;50.858;4.472;2023-06-10T12:43:26;33.60;44.20
23715;DHT22;12036;50.858;4.472;2023-06-10T12:45:52;33.70;43.80
23715;DHT22;12036;50.858;4.472;2023-06-10T12:48:24;33.70;43.30
23715;DHT22;12036;50.858;4.472;2023-06-10T12:50:54;33.50;44.70
23715;DHT22;12036;50.858;4.472;2023-06-10T12:53:20;33.50;44.60
23715;DHT22;12036;50.858;4.472;2023-06-10T12:55:47;33.50;43.40
23715;DHT22;12036;50.858;4.472;2023-06-10T12:58:13;33.40;43.80
23715;DHT22;12036;50.858;4.472;2023-06-10T13:00:39;33.60;44.70
23715;DHT22;12036;50.858;4.472;2023-06-10T13:03:05;33.70;43.50
23715;DHT22;12036;50.858;4.472;2023-06-10T13:05:32;33.70;44.30
23715;DHT22;12036;50.858;4.472;2023-06-10T13:07:58;33.70;44.90
23715;DHT22;12036;50.858;4.472;2023-06-10T13:10:24;33.80;45.20
23715;DHT22;12036;50.858;4.472;2023-06-10T13:12:50;33.80;43.90
23715;DHT22;12036;50.858;4.472;2023-06-10T13:15:16;33.80;44.60
23715;DHT22;12036;50.858;4.472;2023-06-10T13:17:46;33.70;43.20
23715;DHT22;12036;50.858;4.472;2023-06-10T13:20:16;33.60;43.90
23715;DHT22;12036;50.858;4.472;2023-06-10T13:22:42;33.50;43.40
23715;DHT22;12036;50.858;4.472;2023-06-10T13:25:08;33.10;44.20
23715;DHT22;12036;50.858;4.472;2023-06-10T13:27:35;32.80;43.40
23715;DHT22;12036;50.858;4.472;2023-06-10T13:30:05;32.80;44.30
23715;DHT22;12036;50.858;4.472;2023-06-10T13:32:30;32.60;43.70
23715;DHT22;12036;50.858;4.472;2023-06-10T13:34:56;32.70;45.10
23715;DHT22;12036;50.858;4.472;2023-06-10T13:37:22;32.70;43.50
23715;DHT22;12036;50.858;4.472;2023-06-10T13:39:48;32.70;43.90
23715;DHT22;12036;50.858;4.472;2023-06-10T13:42:16;32.90;44.50
23715;DHT22;12036;50.858;4.472;2023-06-10T13:44:42;32.90;45.50
23715;DHT22;12036;50.858;4.472;2023-06-10T13:47:08;33.00;45.10
23715;DHT22;12036;50.858;4.472;2023-06-10T13:49:33;33.10;45.00
23715;DHT22;12036;50.858;4.472;2023-06-10T13:51:59;33.20;44.00
23715;DHT22;12036;50.858;4.472;2023-06-10T13:54:25;33.40;43.90
23715;DHT22;12036;50.858;4.472;2023-06-10T13:56:50;33.30;43.40
23715;DHT22;12036;50.858;4.472;2023-06-10T13:59:16;33.30;43.90
23715;DHT22;12036;50.858;4.472;2023-06-10T14:01:41;33.20;43.70
23715;DHT22;12036;50.858;4.472;2023-06-10T14:04:07;33.20;43.80
23715;DHT22;12036;50.858;4.472;2023-06-10T14:06:33;33.10;44.20
23715;DHT22;12036;50.858;4.472;2023-06-10T14:09:02;33.10;44.00
23715;DHT22;12036;50.858;4.472;2023-06-10T14:11:28;33.00;44.50
23715;DHT22;12036;50.858;4.472;2023-06-10T14:13:54;33.10;44.50
23715;DHT22;12036;50.858;4.472;2023-06-10T14:16:22;33.10;44.10
23715;DHT22;12036;50.858;4.472;2023-06-10T14:18:47;33.10;44.40
23715;DHT22;12036;50.858;4.472;2023-06-10T14:21:13;33.00;44.00
23715;DHT22;12036;50.858;4.472;2023-06-10T14:23:39;33.00;44.20
23715;DHT22;12036;50.858;4.472;2023-06-10T14:26:04;32.90;45.20
23715;DHT22;12036;50.858;4.472;2023-06-10T14:28:32;32.90;45.70
23715;DHT22;12036;50.858;4.472;2023-06-10T14:30:58;32.90;44.10
23715;DHT22;12036;50.858;4.472;2023-06-10T14:33:24;32.90;44.50
23715;DHT22;12036;50.858;4.472;2023-06-10T14:35:49;33.00;44.10
23715;DHT22;12036;50.858;4.472;2023-06-10T14:38:15;32.90;43.80
23715;DHT22;12036;50.858;4.472;2023-06-10T14:40:41;32.80;43.00
23715;DHT22;12036;50.858;4.472;2023-06-10T14:43:06;32.70;43.20
23715;DHT22;12036;50.858;4.472;2023-06-10T14:45:36;32.70;43.60
23715;DHT22;12036;50.858;4.472;2023-06-10T14:48:03;32.80;43.90
23715;DHT22;12036;50.858;4.472;2023-06-10T14:50:29;32.90;44.50
23715;DHT22;12036;50.858;4.472;2023-06-10T14:52:54;32.90;44.10
23715;DHT22;12036;50.858;4.472;2023-06-10T14:55:20;32.80;44.00
23715;DHT22;12036;50.858;4.472;2023-06-10T14:57:48;32.70;46.00
23715;DHT22;12036;50.858;4.472;2023-06-10T15:00:14;32.70;44.00
23715;DHT22;12036;50.858;4.472;2023-06-10T15:02:42;32.70;44.50
23715;DHT22;12036;50.858;4.472;2023-06-10T15:05:08;32.70;44.00
23715;DHT22;12036;50.858;4.472;2023-06-10T15:07:34;32.80;44.90
23715;DHT22;12036;50.858;4.472;2023-06-10T15:09:59;32.70;44.60
23715;DHT22;12036;50.858;4.472;2023-06-10T15:12:25;32.60;44.10
23715;DHT22;12036;50.858;4.472;2023-06-10T15:14:51;32.60;44.40
23715;DHT22;12036;50.858;4.472;2023-06-10T15:17:16;32.60;43.80
23715;DHT22;12036;50.858;4.472;2023-06-10T15:19:42;32.70;43.90
23715;DHT22;12036;50.858;4.472;2023-06-10T15:22:08;32.70;43.60
23715;DHT22;12036;50.858;4.472;2023-06-10T15:24:33;32.50;43.70
23715;DHT22;12036;50.858;4.472;2023-06-10T15:26:59;32.20;43.80
23715;DHT22;12036;50.858;4.472;2023-06-10T15:29:25;32.00;44.00
23715;DHT22;12036;50.858;4.472;2023-06-10T15:31:51;31.90;43.80
23715;DHT22;12036;50.858;4.472;2023-06-10T15:34:16;31.90;44.10
23715;DHT22;12036;50.858;4.472;2023-06-10T15:36:42;31.90;44.90
23715;DHT22;12036;50.858;4.472;2023-06-10T15:39:08;32.10;45.00
23715;DHT22;12036;50.858;4.472;2023-06-10T15:41:34;32.20;46.10
23715;DHT22;12036;50.858;4.472;2023-06-10T15:44:00;32.20;44.70
23715;DHT22;12036;50.858;4.472;2023-06-10T15:46:27;32.10;44.90
23715;DHT22;12036;50.858;4.472;2023-06-10T15:48:53;32.20;44.40
23715;DHT22;12036;50.858;4.472;2023-06-10T15:51:28;32.10;45.20
23715;DHT22;12036;50.858;4.472;2023-06-10T15:53:53;32.00;45.60