sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18131;DHT22;9191;54.324;10.126;2023-03-03T00:00:54;3.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:03:21;3.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:05:49;3.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:08:16;3.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:10:43;3.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:13:14;3.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:15:41;3.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:18:16;2.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:20:47;2.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:23:16;2.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:25:45;2.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:28:17;2.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:30:45;2.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:33:17;2.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:35:45;2.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:38:14;2.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:40:42;2.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:43:14;2.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:45:44;2.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:48:20;2.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:50:47;2.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:53:15;2.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:55:42;2.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T00:58:09;2.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:00:36;2.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:03:04;2.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:05:32;2.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:07:59;2.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:10:27;2.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:12:55;2.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:15:22;2.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:17:49;2.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:20:17;2.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:22:45;2.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:25:12;2.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:27:38;2.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:30:06;2.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:32:33;2.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:35:00;2.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:37:27;2.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:39:55;2.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:42:21;2.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:44:48;2.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:47:15;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:49:43;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:52:14;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:54:46;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:57:17;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T01:59:47;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:02:19;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:04:45;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:07:12;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:09:42;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:12:11;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:14:39;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:17:06;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:19:34;2.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:22:04;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:24:32;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:27:01;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:29:28;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:31:55;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:34:21;1.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:36:48;1.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:39:15;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:41:44;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:44:14;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:46:41;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:49:09;1.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:51:37;1.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:54:03;1.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:56:30;1.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T02:58:57;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:01:25;1.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:03:52;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:06:18;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:08:45;1.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:11:12;1.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:13:38;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:16:05;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:18:33;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:21:04;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:23:31;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:25:58;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:28:24;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:30:51;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:33:18;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:35:46;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:38:12;1.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:40:39;1.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:43:06;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:45:33;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:48:00;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:50:26;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:52:54;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:55:21;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T03:57:48;1.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:00:15;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:02:42;1.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:05:09;1.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:07:35;1.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:10:04;1.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:12:31;1.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:15:03;1.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:17:29;1.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:19:56;1.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:22:23;1.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:24:49;1.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:27:17;1.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:29:44;1.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:32:11;1.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:34:38;1.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:37:04;1.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:39:31;1.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:42:01;1.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:44:29;1.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:46:55;1.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:49:25;1.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:51:52;1.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:54:18;1.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:56:45;1.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T04:59:12;1.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:01:40;1.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:04:07;1.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:06:33;1.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:09:00;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:11:27;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:13:53;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:16:20;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:18:48;1.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:21:15;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:23:41;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:26:08;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:28:35;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:31:02;1.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:33:29;1.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:35:57;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:38:23;1.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:40:50;1.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:43:17;1.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:45:44;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:48:10;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:50:37;1.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:53:08;1.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:55:35;1.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T05:58:05;1.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:00:32;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:02:58;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:05:25;1.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:07:52;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:10:20;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:12:47;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:15:13;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:17:40;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:20:07;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:22:34;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:25:01;2.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:27:29;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:29:56;2.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:32:22;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:34:49;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:37:16;2.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:39:43;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:42:09;1.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:44:37;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:47:04;2.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:49:31;2.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:51:58;4.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:54:27;4.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:56:55;4.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T06:59:23;3.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:01:51;3.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:04:21;2.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:06:53;2.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:09:20;2.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:11:48;2.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:14:15;2.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:16:43;2.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:19:15;2.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:21:43;2.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:24:14;2.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:26:43;2.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:29:14;2.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:31:44;2.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:34:15;2.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:36:42;2.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:39:22;2.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:41:50;2.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:44:18;2.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:46:47;2.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:49:22;2.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:51:51;2.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:54:26;2.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:56:57;2.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T07:59:25;2.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:01:52;2.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:04:22;3.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:06:50;3.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:09:28;3.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:11:56;3.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:14:25;3.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:16:54;3.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:19:22;3.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:21:49;3.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:24:16;3.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:26:43;3.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:29:12;3.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:31:39;3.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:34:06;3.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:36:34;3.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:39:01;3.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:41:27;3.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:43:54;4.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:46:21;4.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:48:47;4.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:51:15;4.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:53:43;4.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:56:10;4.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T08:58:37;4.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:01:04;5.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:03:30;5.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:05:57;5.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:08:24;5.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:10:52;5.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:13:19;6.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:15:46;6.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:18:14;6.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:20:42;6.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:23:27;6.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:25:56;6.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:28:23;7.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:30:51;6.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:33:19;7.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:38:17;7.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:40:50;6.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:43:21;6.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:45:58;6.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:48:31;6.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:51:04;7.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:56:21;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T09:58:58;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:01:34;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:04:11;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:06:40;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:12:03;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:14:42;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:20:01;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:22:31;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:25:07;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:27:43;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:30:15;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:32:48;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:38:07;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:40:39;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:43:19;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:45:55;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:48:36;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:51:07;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:53:41;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:56:14;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T10:58:55;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:01:28;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:06:39;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:09:09;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:11:41;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:14:11;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:16:43;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:19:28;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:22:00;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:24:33;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:27:05;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:32:24;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:34:55;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:37:25;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:39:54;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:42:23;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:44:51;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:47:18;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:49:49;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:52:20;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:54:50;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:57:19;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T11:59:49;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:02:27;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:04:58;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:07:40;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:10:21;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:12:50;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:15:21;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:17:57;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:20:30;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:23:00;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:25:35;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:28:04;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:30:38;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:33:14;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:35:48;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:38:20;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:40:50;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:43:22;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:45:54;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:48:24;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:50:56;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:53:30;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:56:01;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T12:58:41;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:01:19;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:03:50;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:06:22;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:08:52;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:11:28;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:13:58;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:16:28;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:18:58;8.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:21:28;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:23:57;8.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:26:28;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:28:57;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:31:27;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:33:56;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:36:25;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:38:54;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:41:27;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:43:57;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:46:29;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:49:05;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:51:39;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:54:10;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:57:01;8.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T13:59:33;8.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:02:05;8.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:04:42;8.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:07:17;9.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:09:57;9.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:12:27;9.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:14:56;9.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:17:28;9.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:20:00;9.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:22:29;8.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:25:01;8.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:27:33;8.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:32:41;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:35:12;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:37:41;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:40:15;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:42:45;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:45:20;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:47:48;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:50:31;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:53:05;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:55:34;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T14:58:02;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:00:30;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:02:59;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:05:27;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:07:54;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:10:26;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:12:55;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:15:22;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:17:57;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:20:31;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:23:05;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:25:35;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:28:09;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:30:43;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:33:13;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:35:45;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:38:17;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:40:50;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:43:24;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:45:55;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:48:28;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:51:02;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:53:37;7.20;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T15:56:11;7.10;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T16:01:28;7.00;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T16:03:57;6.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T16:06:29;6.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T16:08:59;6.90;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T16:11:30;6.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T16:14:03;6.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T16:16:34;6.80;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T16:19:10;6.70;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T16:21:44;6.60;99.90
18131;DHT22;9191;54.324;10.126;2023-03-03T16:24:16;6.50;99.90