sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72038;BME280;59900;50.788;12.904;2024-01-27T00:00:12;98708.63;;;3.06;95.53
72038;BME280;59900;50.788;12.904;2024-01-27T00:02:39;98708.78;;;3.04;95.77
72038;BME280;59900;50.788;12.904;2024-01-27T00:05:04;98711.38;;;3.04;95.98
72038;BME280;59900;50.788;12.904;2024-01-27T00:07:30;98713.72;;;3.07;95.79
72038;BME280;59900;50.788;12.904;2024-01-27T00:09:55;98725.28;;;3.03;95.85
72038;BME280;59900;50.788;12.904;2024-01-27T00:12:21;98717.41;;;3.05;95.57
72038;BME280;59900;50.788;12.904;2024-01-27T00:14:46;98727.88;;;3.03;96.05
72038;BME280;59900;50.788;12.904;2024-01-27T00:17:11;98715.72;;;3.04;96.39
72038;BME280;59900;50.788;12.904;2024-01-27T00:19:37;98721.63;;;3.06;96.65
72038;BME280;59900;50.788;12.904;2024-01-27T00:22:02;98715.50;;;3.07;96.35
72038;BME280;59900;50.788;12.904;2024-01-27T00:24:27;98726.72;;;3.07;96.25
72038;BME280;59900;50.788;12.904;2024-01-27T00:26:53;98733.53;;;3.08;96.30
72038;BME280;59900;50.788;12.904;2024-01-27T00:29:18;98730.00;;;3.09;96.53
72038;BME280;59900;50.788;12.904;2024-01-27T00:31:44;98733.31;;;3.11;96.04
72038;BME280;59900;50.788;12.904;2024-01-27T00:34:09;98734.03;;;3.13;95.68
72038;BME280;59900;50.788;12.904;2024-01-27T00:36:34;98744.66;;;3.10;95.30
72038;BME280;59900;50.788;12.904;2024-01-27T00:39:02;98748.09;;;3.11;94.88
72038;BME280;59900;50.788;12.904;2024-01-27T00:41:28;98741.81;;;3.13;94.70
72038;BME280;59900;50.788;12.904;2024-01-27T00:43:53;98748.19;;;3.09;94.17
72038;BME280;59900;50.788;12.904;2024-01-27T00:46:18;98750.69;;;3.11;94.23
72038;BME280;59900;50.788;12.904;2024-01-27T00:48:44;98757.63;;;3.10;93.92
72038;BME280;59900;50.788;12.904;2024-01-27T00:51:09;98748.09;;;3.11;93.82
72038;BME280;59900;50.788;12.904;2024-01-27T00:53:34;98755.03;;;3.10;92.27
72038;BME280;59900;50.788;12.904;2024-01-27T00:55:59;98750.31;;;3.15;92.36
72038;BME280;59900;50.788;12.904;2024-01-27T00:58:25;98752.31;;;3.12;91.87
72038;BME280;59900;50.788;12.904;2024-01-27T01:00:50;98754.06;;;3.11;91.71
72038;BME280;59900;50.788;12.904;2024-01-27T01:03:15;98773.22;;;3.10;91.52
72038;BME280;59900;50.788;12.904;2024-01-27T01:05:41;98763.66;;;3.11;91.44
72038;BME280;59900;50.788;12.904;2024-01-27T01:08:06;98768.25;;;3.07;90.32
72038;BME280;59900;50.788;12.904;2024-01-27T01:10:31;98768.50;;;3.04;88.96
72038;BME280;59900;50.788;12.904;2024-01-27T01:12:57;98776.06;;;3.07;89.96
72038;BME280;59900;50.788;12.904;2024-01-27T01:15:22;98776.06;;;3.07;89.37
72038;BME280;59900;50.788;12.904;2024-01-27T01:17:47;98770.41;;;3.02;87.82
72038;BME280;59900;50.788;12.904;2024-01-27T01:20:13;98771.19;;;3.03;87.58
72038;BME280;59900;50.788;12.904;2024-01-27T01:22:38;98775.47;;;3.04;87.77
72038;BME280;59900;50.788;12.904;2024-01-27T01:25:04;98784.19;;;3.03;87.27
72038;BME280;59900;50.788;12.904;2024-01-27T01:27:29;98776.28;;;3.04;86.94
72038;BME280;59900;50.788;12.904;2024-01-27T01:29:54;98794.47;;;3.04;86.82
72038;BME280;59900;50.788;12.904;2024-01-27T01:32:20;98796.84;;;2.96;85.26
72038;BME280;59900;50.788;12.904;2024-01-27T01:34:46;98791.75;;;2.95;85.61
72038;BME280;59900;50.788;12.904;2024-01-27T01:37:11;98796.84;;;2.96;85.05
72038;BME280;59900;50.788;12.904;2024-01-27T01:39:38;98790.81;;;2.96;85.29
72038;BME280;59900;50.788;12.904;2024-01-27T01:42:03;98802.34;;;2.92;84.76
72038;BME280;59900;50.788;12.904;2024-01-27T01:44:30;98799.66;;;2.93;83.85
72038;BME280;59900;50.788;12.904;2024-01-27T01:46:56;98802.34;;;2.92;83.25
72038;BME280;59900;50.788;12.904;2024-01-27T01:49:22;98797.31;;;2.90;82.26
72038;BME280;59900;50.788;12.904;2024-01-27T01:51:47;98804.50;;;2.87;82.47
72038;BME280;59900;50.788;12.904;2024-01-27T01:54:13;98812.16;;;2.88;82.28
72038;BME280;59900;50.788;12.904;2024-01-27T01:56:38;98795.63;;;2.89;82.17
72038;BME280;59900;50.788;12.904;2024-01-27T01:59:03;98797.53;;;2.87;81.77
72038;BME280;59900;50.788;12.904;2024-01-27T02:01:29;98798.69;;;2.83;80.32
72038;BME280;59900;50.788;12.904;2024-01-27T02:03:54;98802.81;;;2.86;81.24
72038;BME280;59900;50.788;12.904;2024-01-27T02:06:20;98801.28;;;2.83;80.85
72038;BME280;59900;50.788;12.904;2024-01-27T02:08:45;98809.31;;;2.80;80.20
72038;BME280;59900;50.788;12.904;2024-01-27T02:11:11;98811.91;;;2.80;80.60
72038;BME280;59900;50.788;12.904;2024-01-27T02:13:36;98817.81;;;2.82;80.17
72038;BME280;59900;50.788;12.904;2024-01-27T02:16:01;98818.88;;;2.79;80.06
72038;BME280;59900;50.788;12.904;2024-01-27T02:18:27;98817.31;;;2.77;80.19
72038;BME280;59900;50.788;12.904;2024-01-27T02:20:52;98814.63;;;2.78;80.87
72038;BME280;59900;50.788;12.904;2024-01-27T02:23:17;98808.00;;;2.74;80.46
72038;BME280;59900;50.788;12.904;2024-01-27T02:25:43;98809.06;;;2.72;81.11
72038;BME280;59900;50.788;12.904;2024-01-27T02:28:08;98801.63;;;2.67;80.73
72038;BME280;59900;50.788;12.904;2024-01-27T02:30:33;98811.06;;;2.68;81.01
72038;BME280;59900;50.788;12.904;2024-01-27T02:32:58;98804.56;;;2.63;81.08
72038;BME280;59900;50.788;12.904;2024-01-27T02:35:24;98808.22;;;2.60;81.46
72038;BME280;59900;50.788;12.904;2024-01-27T02:37:49;98805.72;;;2.59;81.62
72038;BME280;59900;50.788;12.904;2024-01-27T02:40:14;98810.13;;;2.58;81.73
72038;BME280;59900;50.788;12.904;2024-01-27T02:42:39;98801.59;;;2.56;82.36
72038;BME280;59900;50.788;12.904;2024-01-27T02:45:07;98792.41;;;2.52;82.93
72038;BME280;59900;50.788;12.904;2024-01-27T02:47:33;98794.72;;;2.44;83.44
72038;BME280;59900;50.788;12.904;2024-01-27T02:49:58;98792.94;;;2.34;84.24
72038;BME280;59900;50.788;12.904;2024-01-27T02:52:23;98795.78;;;2.31;84.68
72038;BME280;59900;50.788;12.904;2024-01-27T02:54:48;98803.06;;;2.25;85.55
72038;BME280;59900;50.788;12.904;2024-01-27T02:57:14;98791.03;;;2.24;85.74
72038;BME280;59900;50.788;12.904;2024-01-27T02:59:40;98801.63;;;2.21;86.22
72038;BME280;59900;50.788;12.904;2024-01-27T03:02:06;98791.47;;;2.18;87.08
72038;BME280;59900;50.788;12.904;2024-01-27T03:04:31;98798.56;;;2.16;87.46
72038;BME280;59900;50.788;12.904;2024-01-27T03:06:56;98797.13;;;2.12;87.80
72038;BME280;59900;50.788;12.904;2024-01-27T03:09:21;98796.63;;;2.07;88.49
72038;BME280;59900;50.788;12.904;2024-01-27T03:11:47;98790.13;;;2.02;89.06
72038;BME280;59900;50.788;12.904;2024-01-27T03:14:12;98804.25;;;1.98;89.87
72038;BME280;59900;50.788;12.904;2024-01-27T03:16:38;98819.19;;;1.94;90.29
72038;BME280;59900;50.788;12.904;2024-01-27T03:19:03;98815.53;;;1.97;90.49
72038;BME280;59900;50.788;12.904;2024-01-27T03:21:29;98814.84;;;1.95;90.81
72038;BME280;59900;50.788;12.904;2024-01-27T03:23:54;98823.56;;;1.94;91.28
72038;BME280;59900;50.788;12.904;2024-01-27T03:26:19;98820.38;;;1.90;91.31
72038;BME280;59900;50.788;12.904;2024-01-27T03:28:45;98809.16;;;1.90;91.39
72038;BME280;59900;50.788;12.904;2024-01-27T03:31:10;98821.50;;;1.86;91.36
72038;BME280;59900;50.788;12.904;2024-01-27T03:33:35;98811.16;;;1.86;91.35
72038;BME280;59900;50.788;12.904;2024-01-27T03:36:00;98824.09;;;1.86;91.50
72038;BME280;59900;50.788;12.904;2024-01-27T03:38:26;98821.63;;;1.85;91.52
72038;BME280;59900;50.788;12.904;2024-01-27T03:40:51;98835.63;;;1.82;91.41
72038;BME280;59900;50.788;12.904;2024-01-27T03:43:16;98822.06;;;1.79;91.42
72038;BME280;59900;50.788;12.904;2024-01-27T03:45:42;98831.69;;;1.77;91.51
72038;BME280;59900;50.788;12.904;2024-01-27T03:48:07;98830.38;;;1.71;91.71
72038;BME280;59900;50.788;12.904;2024-01-27T03:50:32;98831.91;;;1.74;91.62
72038;BME280;59900;50.788;12.904;2024-01-27T03:52:57;98831.13;;;1.73;91.53
72038;BME280;59900;50.788;12.904;2024-01-27T03:55:22;98831.22;;;1.72;91.30
72038;BME280;59900;50.788;12.904;2024-01-27T03:57:48;98851.22;;;1.69;91.24
72038;BME280;59900;50.788;12.904;2024-01-27T04:00:13;98839.31;;;1.67;90.90
72038;BME280;59900;50.788;12.904;2024-01-27T04:02:38;98842.84;;;1.66;90.93
72038;BME280;59900;50.788;12.904;2024-01-27T04:05:05;98845.53;;;1.64;90.23
72038;BME280;59900;50.788;12.904;2024-01-27T04:07:30;98853.41;;;1.63;90.43
72038;BME280;59900;50.788;12.904;2024-01-27T04:09:55;98863.78;;;1.63;90.00
72038;BME280;59900;50.788;12.904;2024-01-27T04:12:21;98861.31;;;1.61;89.96
72038;BME280;59900;50.788;12.904;2024-01-27T04:14:46;98864.81;;;1.60;89.89
72038;BME280;59900;50.788;12.904;2024-01-27T04:17:11;98871.88;;;1.58;89.61
72038;BME280;59900;50.788;12.904;2024-01-27T04:19:36;98871.97;;;1.57;89.75
72038;BME280;59900;50.788;12.904;2024-01-27T04:22:02;98880.69;;;1.56;89.48
72038;BME280;59900;50.788;12.904;2024-01-27T04:24:28;98885.97;;;1.54;89.52
72038;BME280;59900;50.788;12.904;2024-01-27T04:26:53;98878.91;;;1.56;89.22
72038;BME280;59900;50.788;12.904;2024-01-27T04:29:18;98868.78;;;1.53;89.37
72038;BME280;59900;50.788;12.904;2024-01-27T04:31:43;98879.13;;;1.53;89.04
72038;BME280;59900;50.788;12.904;2024-01-27T04:34:09;98885.97;;;1.54;88.97
72038;BME280;59900;50.788;12.904;2024-01-27T04:36:34;98885.16;;;1.54;88.76
72038;BME280;59900;50.788;12.904;2024-01-27T04:39:00;98887.94;;;1.51;88.73
72038;BME280;59900;50.788;12.904;2024-01-27T04:41:25;98886.28;;;1.50;88.73
72038;BME280;59900;50.788;12.904;2024-01-27T04:43:50;98885.34;;;1.51;88.42
72038;BME280;59900;50.788;12.904;2024-01-27T04:46:16;98888.78;;;1.51;88.46
72038;BME280;59900;50.788;12.904;2024-01-27T04:48:41;98902.78;;;1.49;88.40
72038;BME280;59900;50.788;12.904;2024-01-27T04:51:07;98895.00;;;1.49;88.18
72038;BME280;59900;50.788;12.904;2024-01-27T04:53:32;98894.88;;;1.50;88.43
72038;BME280;59900;50.788;12.904;2024-01-27T04:55:57;98906.41;;;1.46;88.46
72038;BME280;59900;50.788;12.904;2024-01-27T04:58:23;98901.31;;;1.45;88.14
72038;BME280;59900;50.788;12.904;2024-01-27T05:00:48;98893.34;;;1.48;88.05
72038;BME280;59900;50.788;12.904;2024-01-27T05:03:13;98906.28;;;1.48;87.94
72038;BME280;59900;50.788;12.904;2024-01-27T05:05:42;98915.72;;;1.49;88.15
72038;BME280;59900;50.788;12.904;2024-01-27T05:08:09;98900.28;;;1.47;87.76
72038;BME280;59900;50.788;12.904;2024-01-27T05:10:35;98914.78;;;1.50;87.70
72038;BME280;59900;50.788;12.904;2024-01-27T05:13:00;98909.59;;;1.50;87.68
72038;BME280;59900;50.788;12.904;2024-01-27T05:15:25;98902.78;;;1.49;88.00
72038;BME280;59900;50.788;12.904;2024-01-27T05:17:50;98896.56;;;1.51;88.17
72038;BME280;59900;50.788;12.904;2024-01-27T05:20:17;98905.25;;;1.50;87.76
72038;BME280;59900;50.788;12.904;2024-01-27T05:22:42;98901.59;;;1.53;87.57
72038;BME280;59900;50.788;12.904;2024-01-27T05:25:08;98912.94;;;1.52;87.43
72038;BME280;59900;50.788;12.904;2024-01-27T05:27:33;98901.94;;;1.48;87.11
72038;BME280;59900;50.788;12.904;2024-01-27T05:29:58;98905.25;;;1.50;87.12
72038;BME280;59900;50.788;12.904;2024-01-27T05:32:23;98904.41;;;1.50;87.25
72038;BME280;59900;50.788;12.904;2024-01-27T05:34:49;98916.78;;;1.46;87.15
72038;BME280;59900;50.788;12.904;2024-01-27T05:37:14;98906.63;;;1.43;87.46
72038;BME280;59900;50.788;12.904;2024-01-27T05:39:39;98912.84;;;1.41;87.49
72038;BME280;59900;50.788;12.904;2024-01-27T05:42:05;98917.41;;;1.37;87.44
72038;BME280;59900;50.788;12.904;2024-01-27T05:44:30;98919.88;;;1.39;87.66
72038;BME280;59900;50.788;12.904;2024-01-27T05:46:55;98920.91;;;1.36;87.90
72038;BME280;59900;50.788;12.904;2024-01-27T05:49:21;98908.16;;;1.33;87.88
72038;BME280;59900;50.788;12.904;2024-01-27T05:51:46;98915.94;;;1.33;87.98
72038;BME280;59900;50.788;12.904;2024-01-27T05:54:11;98909.41;;;1.28;88.09
72038;BME280;59900;50.788;12.904;2024-01-27T05:56:39;98929.09;;;1.30;88.21
72038;BME280;59900;50.788;12.904;2024-01-27T05:59:05;98943.91;;;1.28;87.97
72038;BME280;59900;50.788;12.904;2024-01-27T06:01:33;98932.09;;;1.24;88.38
72038;BME280;59900;50.788;12.904;2024-01-27T06:03:58;98926.84;;;1.26;88.40
72038;BME280;59900;50.788;12.904;2024-01-27T06:06:23;98926.09;;;1.24;88.24
72038;BME280;59900;50.788;12.904;2024-01-27T06:08:49;98928.88;;;1.21;88.89
72038;BME280;59900;50.788;12.904;2024-01-27T06:11:14;98940.19;;;1.20;88.73
72038;BME280;59900;50.788;12.904;2024-01-27T06:13:39;98929.00;;;1.19;88.65
72038;BME280;59900;50.788;12.904;2024-01-27T06:16:09;98938.53;;;1.19;88.75
72038;BME280;59900;50.788;12.904;2024-01-27T06:18:34;98932.50;;;1.18;88.83
72038;BME280;59900;50.788;12.904;2024-01-27T06:21:00;98951.66;;;1.16;88.84
72038;BME280;59900;50.788;12.904;2024-01-27T06:23:25;98941.22;;;1.17;88.92
72038;BME280;59900;50.788;12.904;2024-01-27T06:25:51;98947.22;;;1.18;88.98
72038;BME280;59900;50.788;12.904;2024-01-27T06:28:16;98936.97;;;1.16;88.90
72038;BME280;59900;50.788;12.904;2024-01-27T06:30:41;98951.66;;;1.16;89.10
72038;BME280;59900;50.788;12.904;2024-01-27T06:33:07;98954.19;;;1.17;88.81
72038;BME280;59900;50.788;12.904;2024-01-27T06:35:32;98955.19;;;1.14;89.19
72038;BME280;59900;50.788;12.904;2024-01-27T06:37:57;98953.34;;;1.17;89.02
72038;BME280;59900;50.788;12.904;2024-01-27T06:40:23;98951.03;;;1.12;89.13
72038;BME280;59900;50.788;12.904;2024-01-27T06:42:48;98949.19;;;1.14;89.12
72038;BME280;59900;50.788;12.904;2024-01-27T06:45:13;98952.72;;;1.13;89.42
72038;BME280;59900;50.788;12.904;2024-01-27T06:47:39;98961.19;;;1.15;89.34
72038;BME280;59900;50.788;12.904;2024-01-27T06:50:04;98979.94;;;1.19;89.08
72038;BME280;59900;50.788;12.904;2024-01-27T06:52:30;98981.50;;;1.21;89.19
72038;BME280;59900;50.788;12.904;2024-01-27T06:54:55;98979.75;;;1.22;89.01
72038;BME280;59900;50.788;12.904;2024-01-27T06:57:21;98984.72;;;1.25;88.83
72038;BME280;59900;50.788;12.904;2024-01-27T06:59:48;98989.69;;;1.28;88.75
72038;BME280;59900;50.788;12.904;2024-01-27T07:02:24;98986.91;;;1.31;88.54
72038;BME280;59900;50.788;12.904;2024-01-27T07:04:50;99000.75;;;1.30;88.61
72038;BME280;59900;50.788;12.904;2024-01-27T07:07:16;98987.81;;;1.30;88.48
72038;BME280;59900;50.788;12.904;2024-01-27T07:09:41;99007.41;;;1.34;88.81
72038;BME280;59900;50.788;12.904;2024-01-27T07:12:06;99002.22;;;1.34;88.77
72038;BME280;59900;50.788;12.904;2024-01-27T07:14:31;99001.41;;;1.33;88.49
72038;BME280;59900;50.788;12.904;2024-01-27T07:16:57;99003.28;;;1.31;88.76
72038;BME280;59900;50.788;12.904;2024-01-27T07:19:22;99008.44;;;1.31;88.97
72038;BME280;59900;50.788;12.904;2024-01-27T07:21:47;99021.41;;;1.31;89.09
72038;BME280;59900;50.788;12.904;2024-01-27T07:24:12;99026.66;;;1.30;89.07
72038;BME280;59900;50.788;12.904;2024-01-27T07:26:38;99030.91;;;1.31;89.15
72038;BME280;59900;50.788;12.904;2024-01-27T07:29:03;99030.09;;;1.30;89.19
72038;BME280;59900;50.788;12.904;2024-01-27T07:31:28;99031.75;;;1.31;89.03
72038;BME280;59900;50.788;12.904;2024-01-27T07:33:53;99035.38;;;1.29;89.40
72038;BME280;59900;50.788;12.904;2024-01-27T07:36:19;99027.50;;;1.30;89.10
72038;BME280;59900;50.788;12.904;2024-01-27T07:38:44;99037.84;;;1.30;89.31
72038;BME280;59900;50.788;12.904;2024-01-27T07:41:09;99035.19;;;1.32;89.46
72038;BME280;59900;50.788;12.904;2024-01-27T07:43:34;99041.06;;;1.34;89.34
72038;BME280;59900;50.788;12.904;2024-01-27T07:46:00;99052.34;;;1.33;88.87
72038;BME280;59900;50.788;12.904;2024-01-27T07:48:25;99048.84;;;1.34;89.34
72038;BME280;59900;50.788;12.904;2024-01-27T07:50:50;99043.66;;;1.34;89.02
72038;BME280;59900;50.788;12.904;2024-01-27T07:53:16;99046.25;;;1.34;89.16
72038;BME280;59900;50.788;12.904;2024-01-27T07:55:41;99048.84;;;1.34;89.51
72038;BME280;59900;50.788;12.904;2024-01-27T07:58:07;99048.94;;;1.32;89.53
72038;BME280;59900;50.788;12.904;2024-01-27T08:00:32;99064.38;;;1.34;89.59
72038;BME280;59900;50.788;12.904;2024-01-27T08:02:58;99059.00;;;1.37;89.31
72038;BME280;59900;50.788;12.904;2024-01-27T08:05:23;99063.25;;;1.38;89.34
72038;BME280;59900;50.788;12.904;2024-01-27T08:07:48;99053.50;;;1.41;89.37
72038;BME280;59900;50.788;12.904;2024-01-27T08:10:13;99055.91;;;1.44;89.25
72038;BME280;59900;50.788;12.904;2024-01-27T08:12:39;99053.94;;;1.48;89.30
72038;BME280;59900;50.788;12.904;2024-01-27T08:15:04;99055.59;;;1.49;89.11
72038;BME280;59900;50.788;12.904;2024-01-27T08:17:30;99051.06;;;1.52;89.21
72038;BME280;59900;50.788;12.904;2024-01-27T08:19:55;99046.69;;;1.53;89.16
72038;BME280;59900;50.788;12.904;2024-01-27T08:22:20;99047.44;;;1.55;88.95
72038;BME280;59900;50.788;12.904;2024-01-27T08:24:45;99048.06;;;1.58;89.12
72038;BME280;59900;50.788;12.904;2024-01-27T08:27:11;99039.34;;;1.59;89.17
72038;BME280;59900;50.788;12.904;2024-01-27T08:29:36;99053.75;;;1.63;89.36
72038;BME280;59900;50.788;12.904;2024-01-27T08:32:01;99046.81;;;1.64;89.33
72038;BME280;59900;50.788;12.904;2024-01-27T08:34:26;99056.84;;;1.68;89.25
72038;BME280;59900;50.788;12.904;2024-01-27T08:36:52;99053.22;;;1.71;89.14
72038;BME280;59900;50.788;12.904;2024-01-27T08:39:17;99042.66;;;1.74;88.85
72038;BME280;59900;50.788;12.904;2024-01-27T08:41:42;99064.00;;;1.78;89.24
72038;BME280;59900;50.788;12.904;2024-01-27T08:44:08;99069.00;;;1.81;88.95
72038;BME280;59900;50.788;12.904;2024-01-27T08:46:34;99067.09;;;1.83;89.04
72038;BME280;59900;50.788;12.904;2024-01-27T08:48:59;99079.16;;;1.84;88.96
72038;BME280;59900;50.788;12.904;2024-01-27T08:51:24;99082.38;;;1.87;89.03
72038;BME280;59900;50.788;12.904;2024-01-27T08:53:49;99082.16;;;1.90;88.97
72038;BME280;59900;50.788;12.904;2024-01-27T08:56:15;99090.66;;;1.92;88.94
72038;BME280;59900;50.788;12.904;2024-01-27T08:58:42;99093.97;;;1.94;88.75
72038;BME280;59900;50.788;12.904;2024-01-27T09:01:07;99082.47;;;1.98;88.73
72038;BME280;59900;50.788;12.904;2024-01-27T09:03:34;99092.13;;;1.96;88.48
72038;BME280;59900;50.788;12.904;2024-01-27T09:06:00;99092.84;;;1.98;88.61
72038;BME280;59900;50.788;12.904;2024-01-27T09:08:25;99103.91;;;2.00;88.52
72038;BME280;59900;50.788;12.904;2024-01-27T09:10:50;99089.81;;;2.04;88.51
72038;BME280;59900;50.788;12.904;2024-01-27T09:13:16;99092.22;;;2.07;88.16
72038;BME280;59900;50.788;12.904;2024-01-27T09:15:41;99111.78;;;2.11;88.30
72038;BME280;59900;50.788;12.904;2024-01-27T09:18:06;99109.19;;;2.11;88.52
72038;BME280;59900;50.788;12.904;2024-01-27T09:20:31;99098.63;;;2.14;88.31
72038;BME280;59900;50.788;12.904;2024-01-27T09:22:57;99101.63;;;2.21;87.96
72038;BME280;59900;50.788;12.904;2024-01-27T09:25:22;99106.50;;;2.25;87.62
72038;BME280;59900;50.788;12.904;2024-01-27T09:27:49;99112.91;;;2.33;87.70
72038;BME280;59900;50.788;12.904;2024-01-27T09:30:15;99124.03;;;2.35;87.68
72038;BME280;59900;50.788;12.904;2024-01-27T09:32:40;99117.91;;;2.36;87.28
72038;BME280;59900;50.788;12.904;2024-01-27T09:35:06;99127.13;;;2.40;87.24
72038;BME280;59900;50.788;12.904;2024-01-27T09:37:31;99132.81;;;2.45;87.43
72038;BME280;59900;50.788;12.904;2024-01-27T09:39:57;99130.53;;;2.53;87.47
72038;BME280;59900;50.788;12.904;2024-01-27T09:42:23;99134.69;;;2.55;86.99
72038;BME280;59900;50.788;12.904;2024-01-27T09:44:49;99127.84;;;2.54;86.88
72038;BME280;59900;50.788;12.904;2024-01-27T09:47:15;99136.97;;;2.60;86.50
72038;BME280;59900;50.788;12.904;2024-01-27T09:49:42;99133.38;;;2.73;86.98
72038;BME280;59900;50.788;12.904;2024-01-27T09:52:07;99144.31;;;2.78;86.08
72038;BME280;59900;50.788;12.904;2024-01-27T09:54:33;99134.00;;;2.77;85.80
72038;BME280;59900;50.788;12.904;2024-01-27T09:56:59;99145.22;;;2.77;86.00
72038;BME280;59900;50.788;12.904;2024-01-27T09:59:25;99131.31;;;2.78;86.12
72038;BME280;59900;50.788;12.904;2024-01-27T10:01:52;99130.38;;;2.79;85.72
72038;BME280;59900;50.788;12.904;2024-01-27T10:04:19;99136.66;;;2.88;86.05
72038;BME280;59900;50.788;12.904;2024-01-27T10:06:46;99141.56;;;2.93;85.60
72038;BME280;59900;50.788;12.904;2024-01-27T10:09:13;99131.03;;;2.94;85.47
72038;BME280;59900;50.788;12.904;2024-01-27T10:11:39;99138.97;;;2.93;85.66
72038;BME280;59900;50.788;12.904;2024-01-27T10:14:07;99143.59;;;3.00;85.65
72038;BME280;59900;50.788;12.904;2024-01-27T10:16:43;99133.31;;;2.99;85.23
72038;BME280;59900;50.788;12.904;2024-01-27T10:19:14;99128.00;;;3.00;85.56
72038;BME280;59900;50.788;12.904;2024-01-27T10:21:41;99132.66;;;3.08;85.82
72038;BME280;59900;50.788;12.904;2024-01-27T10:24:06;99137.44;;;3.14;85.67
72038;BME280;59900;50.788;12.904;2024-01-27T10:26:32;99131.88;;;3.18;85.82
72038;BME280;59900;50.788;12.904;2024-01-27T10:28:58;99138.41;;;3.24;85.63
72038;BME280;59900;50.788;12.904;2024-01-27T10:31:31;99134.03;;;3.24;84.95
72038;BME280;59900;50.788;12.904;2024-01-27T10:33:57;99135.38;;;3.30;85.23
72038;BME280;59900;50.788;12.904;2024-01-27T10:36:23;99130.66;;;3.35;84.98
72038;BME280;59900;50.788;12.904;2024-01-27T10:38:49;99127.84;;;3.38;84.46
72038;BME280;59900;50.788;12.904;2024-01-27T10:41:21;99125.75;;;3.43;84.26
72038;BME280;59900;50.788;12.904;2024-01-27T10:43:50;99129.06;;;3.45;84.16
72038;BME280;59900;50.788;12.904;2024-01-27T10:46:19;99119.16;;;3.50;84.28
72038;BME280;59900;50.788;12.904;2024-01-27T10:48:52;99133.69;;;3.53;83.46
72038;BME280;59900;50.788;12.904;2024-01-27T10:51:22;99139.72;;;3.53;83.53
72038;BME280;59900;50.788;12.904;2024-01-27T10:53:51;99138.06;;;3.52;83.31
72038;BME280;59900;50.788;12.904;2024-01-27T10:56:18;99136.78;;;3.58;83.61
72038;BME280;59900;50.788;12.904;2024-01-27T10:58:45;99123.44;;;3.62;82.93
72038;BME280;59900;50.788;12.904;2024-01-27T11:01:13;99130.78;;;3.68;83.57
72038;BME280;59900;50.788;12.904;2024-01-27T11:03:39;99128.44;;;3.76;83.46
72038;BME280;59900;50.788;12.904;2024-01-27T11:06:06;99139.81;;;3.75;82.13
72038;BME280;59900;50.788;12.904;2024-01-27T11:08:33;99135.78;;;3.82;82.89
72038;BME280;59900;50.788;12.904;2024-01-27T11:10:59;99139.69;;;3.88;82.80
72038;BME280;59900;50.788;12.904;2024-01-27T11:13:27;99143.50;;;3.95;82.69
72038;BME280;59900;50.788;12.904;2024-01-27T11:15:55;99141.50;;;3.99;82.04
72038;BME280;59900;50.788;12.904;2024-01-27T11:18:21;99142.34;;;3.99;81.67
72038;BME280;59900;50.788;12.904;2024-01-27T11:20:48;99143.03;;;4.01;81.92
72038;BME280;59900;50.788;12.904;2024-01-27T11:23:13;99152.03;;;4.08;82.26
72038;BME280;59900;50.788;12.904;2024-01-27T11:25:42;99151.09;;;4.09;81.56
72038;BME280;59900;50.788;12.904;2024-01-27T11:28:15;99160.09;;;4.16;81.47
72038;BME280;59900;50.788;12.904;2024-01-27T11:30:46;99155.50;;;4.20;80.93
72038;BME280;59900;50.788;12.904;2024-01-27T11:33:11;99151.72;;;4.24;80.33
72038;BME280;59900;50.788;12.904;2024-01-27T11:35:36;99147.69;;;4.31;80.62
72038;BME280;59900;50.788;12.904;2024-01-27T11:38:02;99160.81;;;4.40;80.57
72038;BME280;59900;50.788;12.904;2024-01-27T11:40:27;99152.78;;;4.43;79.61
72038;BME280;59900;50.788;12.904;2024-01-27T11:43:12;99145.47;;;4.48;79.52
72038;BME280;59900;50.788;12.904;2024-01-27T11:45:39;99176.22;;;4.55;78.61
72038;BME280;59900;50.788;12.904;2024-01-27T11:48:05;99159.31;;;4.60;78.06
72038;BME280;59900;50.788;12.904;2024-01-27T11:50:31;99150.06;;;4.67;77.91
72038;BME280;59900;50.788;12.904;2024-01-27T11:52:56;99155.03;;;4.70;77.26
72038;BME280;59900;50.788;12.904;2024-01-27T11:55:22;99162.72;;;4.72;76.75
72038;BME280;59900;50.788;12.904;2024-01-27T11:57:47;99153.47;;;4.79;76.72
72038;BME280;59900;50.788;12.904;2024-01-27T12:00:13;99166.38;;;4.91;76.18
72038;BME280;59900;50.788;12.904;2024-01-27T12:02:38;99167.91;;;4.94;75.13
72038;BME280;59900;50.788;12.904;2024-01-27T12:05:08;99167.06;;;5.04;74.66
72038;BME280;59900;50.788;12.904;2024-01-27T12:07:34;99164.78;;;5.11;75.05
72038;BME280;59900;50.788;12.904;2024-01-27T12:09:59;99173.09;;;5.16;75.29
72038;BME280;59900;50.788;12.904;2024-01-27T12:12:24;99179.69;;;5.20;75.66
72038;BME280;59900;50.788;12.904;2024-01-27T12:14:51;99207.03;;;5.26;72.72
72038;BME280;59900;50.788;12.904;2024-01-27T12:17:17;99168.91;;;5.25;71.82
72038;BME280;59900;50.788;12.904;2024-01-27T12:19:51;99176.81;;;5.34;72.37
72038;BME280;59900;50.788;12.904;2024-01-27T12:22:28;99171.34;;;5.37;70.76
72038;BME280;59900;50.788;12.904;2024-01-27T12:24:54;99169.69;;;5.47;70.74
72038;BME280;59900;50.788;12.904;2024-01-27T12:27:22;99171.28;;;5.59;70.64
72038;BME280;59900;50.788;12.904;2024-01-27T12:29:48;99165.38;;;5.57;69.88
72038;BME280;59900;50.788;12.904;2024-01-27T12:32:15;99167.75;;;5.60;70.13
72038;BME280;59900;50.788;12.904;2024-01-27T12:34:41;99171.53;;;5.56;69.18
72038;BME280;59900;50.788;12.904;2024-01-27T12:37:11;99158.69;;;5.64;69.23
72038;BME280;59900;50.788;12.904;2024-01-27T12:39:44;99171.63;;;5.66;68.94
72038;BME280;59900;50.788;12.904;2024-01-27T12:42:10;99180.72;;;5.72;67.97
72038;BME280;59900;50.788;12.904;2024-01-27T12:44:36;99174.75;;;5.81;67.75
72038;BME280;59900;50.788;12.904;2024-01-27T12:47:01;99195.63;;;5.81;67.38
72038;BME280;59900;50.788;12.904;2024-01-27T12:49:27;99175.31;;;5.84;66.50
72038;BME280;59900;50.788;12.904;2024-01-27T12:51:52;99184.91;;;5.95;66.62