sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19447;BME280;9862;49.462;11.054;2023-03-13T00:00:24;97588.00;;;9.97;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:02:51;97579.84;;;9.92;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:05:19;97572.31;;;9.89;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:07:45;97567.22;;;9.87;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:10:12;97562.94;;;9.86;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:12:38;97553.69;;;9.95;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:15:06;97554.31;;;9.91;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:17:32;97539.13;;;9.98;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:19:59;97546.06;;;9.99;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:22:27;97535.00;;;10.02;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:24:53;97548.72;;;9.99;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:27:20;97533.81;;;9.98;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:29:46;97534.63;;;9.98;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:32:13;97527.09;;;9.95;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:34:39;97537.91;;;9.94;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:37:06;97533.22;;;9.96;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:39:34;97529.28;;;10.05;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:42:00;97520.75;;;9.96;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:44:28;97519.75;;;9.91;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:46:54;97520.19;;;9.88;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:49:21;97538.00;;;9.87;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:51:47;97532.91;;;9.86;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:54:14;97530.25;;;9.86;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:56:42;97532.25;;;9.90;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T00:59:08;97538.38;;;9.91;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:01:36;97533.94;;;9.85;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:04:04;97523.72;;;9.82;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:06:33;97527.63;;;9.79;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:09:00;97525.75;;;9.86;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:11:29;97509.63;;;9.81;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:14:00;97506.72;;;9.83;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:16:28;97497.13;;;9.82;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:18:56;97505.38;;;9.73;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:21:24;97513.25;;;9.87;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:23:51;97498.38;;;9.79;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:26:19;97497.25;;;9.68;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:28:46;97504.53;;;9.80;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:31:15;97497.41;;;9.73;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:33:43;97493.53;;;9.76;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:36:10;97483.63;;;9.83;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:38:37;97473.81;;;9.84;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:41:05;97487.59;;;9.74;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:43:33;97480.41;;;9.74;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:46:10;97473.72;;;9.72;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:48:44;97466.41;;;9.67;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:51:17;97464.59;;;9.61;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:53:49;97471.28;;;9.70;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:56:19;97470.28;;;9.65;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T01:58:49;97460.50;;;9.65;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:01:17;97455.81;;;9.61;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:03:47;97455.78;;;9.67;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:06:30;97459.03;;;9.69;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:09:00;97455.88;;;9.79;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:11:36;97450.34;;;9.81;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:14:08;97453.84;;;9.74;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:16:35;97445.03;;;9.81;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:19:10;97435.25;;;9.74;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:21:48;97440.16;;;9.78;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:24:21;97430.56;;;9.77;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:26:54;97424.78;;;9.80;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:29:20;97427.69;;;9.78;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:31:48;97430.13;;;9.80;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:34:18;97423.63;;;9.75;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:36:46;97415.19;;;9.79;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:39:16;97413.31;;;9.86;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:41:45;97417.50;;;9.93;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:44:13;97411.22;;;9.88;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:46:45;97408.50;;;9.76;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:49:20;97403.81;;;9.71;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:51:47;97401.75;;;9.73;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:54:17;97404.41;;;9.73;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:56:46;97399.09;;;9.73;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T02:59:15;97386.41;;;9.75;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:01:41;97380.66;;;9.79;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:04:08;97391.16;;;9.92;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:06:35;97392.47;;;9.83;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:09:01;97393.66;;;9.87;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:11:28;97386.91;;;9.84;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:13:55;97384.94;;;9.80;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:16:23;97381.69;;;9.78;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:18:49;97386.03;;;9.72;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:21:17;97375.97;;;9.74;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:23:46;97374.59;;;9.71;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:26:12;97371.72;;;9.73;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:28:39;97368.19;;;9.79;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:31:07;97368.63;;;9.76;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:33:36;97365.16;;;9.75;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:36:05;97366.78;;;9.77;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:38:32;97367.97;;;9.81;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:40:59;97372.81;;;9.84;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:43:26;97372.19;;;9.88;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:45:52;97364.66;;;9.85;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:48:19;97370.78;;;9.86;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:50:47;97358.53;;;9.85;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:53:13;97350.25;;;9.93;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:55:40;97354.16;;;9.90;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T03:58:06;97349.44;;;9.92;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:00:33;97341.09;;;9.89;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:02:59;97336.59;;;9.89;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:05:26;97338.81;;;9.92;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:07:54;97332.09;;;9.90;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:10:21;97332.09;;;9.90;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:12:47;97329.88;;;9.87;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:15:14;97323.38;;;9.83;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:17:40;97309.50;;;9.81;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:20:08;97312.38;;;9.97;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:22:35;97302.84;;;9.90;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:25:04;97301.69;;;9.86;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:27:31;97290.25;;;9.85;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:29:57;97290.66;;;9.82;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:32:24;97298.13;;;9.92;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:34:50;97283.66;;;9.88;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:37:17;97274.31;;;9.85;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:39:44;97286.78;;;9.85;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:42:12;97276.28;;;9.90;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:44:39;97272.97;;;9.94;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:47:06;97270.38;;;9.88;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:49:32;97276.88;;;9.92;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:51:59;97280.09;;;9.94;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:54:26;97257.03;;;9.94;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:56:52;97259.44;;;9.96;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T04:59:20;97268.00;;;9.98;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:01:47;97268.47;;;9.95;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:04:13;97279.38;;;10.05;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:06:40;97274.50;;;10.02;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:09:07;97277.31;;;10.07;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:11:33;97277.03;;;9.97;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:14:00;97270.22;;;10.01;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:16:28;97261.88;;;9.97;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:18:54;97272.59;;;9.91;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:21:21;97264.75;;;9.96;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:23:47;97266.38;;;9.97;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:26:14;97262.09;;;9.96;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:28:40;97252.94;;;9.92;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:31:07;97255.19;;;9.95;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:33:34;97251.19;;;9.86;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:36:01;97242.25;;;9.98;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:38:28;97253.91;;;9.97;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:40:54;97242.88;;;9.94;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:43:21;97230.97;;;9.85;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:45:47;97233.44;;;9.98;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:48:14;97231.25;;;9.95;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:50:42;97231.69;;;9.92;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:53:08;97219.13;;;9.99;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:55:35;97211.59;;;9.96;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T05:58:01;97214.84;;;9.98;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:00:28;97216.53;;;9.92;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:02:54;97214.69;;;9.93;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:05:21;97211.22;;;9.92;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:07:49;97207.91;;;9.97;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:10:16;97200.53;;;9.99;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:12:43;97210.34;;;9.98;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:15:10;97206.72;;;9.93;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:17:37;97206.72;;;9.93;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:20:04;97198.09;;;9.97;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:22:30;97200.66;;;10.04;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:24:58;97198.00;;;10.04;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:27:25;97193.84;;;10.08;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:29:51;97193.16;;;10.13;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:32:18;97200.78;;;10.09;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:34:44;97201.25;;;10.06;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:37:11;97202.19;;;10.12;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:39:37;97202.31;;;10.17;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:42:06;97202.66;;;10.20;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:44:32;97203.13;;;10.17;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:46:59;97193.78;;;10.15;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:49:26;97187.31;;;10.22;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:51:52;97191.97;;;10.27;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:54:19;97189.09;;;10.28;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:56:45;97173.84;;;10.36;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T06:59:13;97176.94;;;10.32;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:01:40;97177.56;;;10.35;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:04:09;97174.41;;;10.26;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:06:37;97171.16;;;10.24;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:09:03;97176.59;;;10.29;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:11:30;97181.84;;;10.36;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:13:57;97179.88;;;10.43;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:16:27;97177.91;;;10.38;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:18:53;97173.63;;;10.37;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:21:20;97179.03;;;10.30;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:23:46;97175.31;;;10.31;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:26:15;97180.56;;;10.38;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:28:41;97178.69;;;10.39;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:31:10;97187.25;;;10.41;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:33:39;97185.22;;;10.43;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:36:06;97170.66;;;10.69;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:38:33;97174.25;;;10.63;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:40:59;97172.41;;;10.63;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:43:26;97175.06;;;10.63;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:45:55;97174.81;;;10.76;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:48:22;97180.03;;;10.71;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:50:51;97167.41;;;10.78;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:53:19;97161.66;;;10.81;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:55:53;97153.06;;;10.79;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T07:58:21;97156.56;;;10.92;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:00:48;97153.41;;;11.06;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:03:14;97146.34;;;11.12;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:05:41;97143.13;;;11.10;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:08:09;97141.94;;;11.06;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:10:36;97142.06;;;10.99;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:13:02;97144.03;;;11.04;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:15:29;97138.25;;;11.07;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:17:55;97156.06;;;11.06;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:20:22;97144.59;;;11.17;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:22:49;97147.91;;;11.36;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:25:17;97157.44;;;11.32;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:27:43;97149.09;;;11.29;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:30:11;97144.88;;;11.44;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:32:37;97137.75;;;11.33;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:35:04;97136.94;;;11.33;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:37:31;97145.69;;;11.45;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:39:57;97138.47;;;11.57;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:42:25;97140.53;;;11.67;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:44:52;97127.97;;;11.79;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:47:18;97130.47;;;11.69;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:49:45;97127.78;;;11.69;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:52:11;97128.00;;;11.67;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:54:38;97125.31;;;11.79;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:57:05;97122.66;;;11.79;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T08:59:32;97129.25;;;11.88;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:01:59;97120.09;;;11.84;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:04:27;97120.63;;;11.98;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:06:53;97120.47;;;12.04;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:09:20;97120.47;;;12.04;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:11:46;97117.97;;;12.15;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:14:13;97125.56;;;12.23;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:16:41;97125.00;;;12.54;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:19:10;97104.47;;;12.72;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:21:37;97107.28;;;12.82;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:24:04;97113.75;;;12.86;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:26:30;97097.75;;;12.86;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:28:57;97102.34;;;12.74;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:31:24;97103.38;;;12.89;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:33:53;97092.03;;;12.99;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:36:20;97097.47;;;13.04;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:38:48;97086.81;;;13.09;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:41:21;97096.44;;;13.10;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:43:50;97090.03;;;13.11;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:46:24;97088.13;;;13.24;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:48:55;97079.03;;;13.25;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:51:25;97082.38;;;13.37;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:53:56;97079.38;;;13.55;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:56:29;97072.03;;;13.67;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T09:59:00;97075.88;;;13.77;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:01:29;97082.63;;;13.84;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:04:04;97075.97;;;13.87;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:06:34;97074.31;;;13.81;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:09:08;97086.03;;;13.80;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:11:43;97078.00;;;13.74;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:14:15;97077.47;;;13.78;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:16:48;97082.34;;;13.81;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:19:22;97093.03;;;13.81;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:21:54;97081.75;;;13.79;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:24:32;97079.41;;;13.82;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:26:59;97087.97;;;13.84;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:29:27;97089.84;;;13.84;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:31:56;97085.03;;;13.86;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:34:25;97089.88;;;13.89;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:36:57;97103.50;;;13.87;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:39:26;97090.94;;;13.88;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:41:56;97091.75;;;13.88;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:44:29;97085.84;;;13.86;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:46:58;97094.75;;;13.92;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:49:27;97089.94;;;13.94;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:51:57;97082.97;;;13.93;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:54:25;97087.28;;;13.94;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:57:07;97088.88;;;13.95;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T10:59:38;97088.38;;;13.98;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:02:20;97088.88;;;13.95;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:04:48;97084.09;;;13.97;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:07:20;97080.06;;;13.94;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:09:58;97087.88;;;14.01;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:12:25;97077.19;;;14.01;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:14:56;97062.22;;;14.05;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:17:29;97052.16;;;14.17;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:20:11;97052.50;;;14.26;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:22:49;97051.44;;;14.27;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:25:26;97051.19;;;14.28;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:28:10;97034.34;;;14.33;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:30:48;97031.25;;;14.46;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:33:27;97031.28;;;14.51;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:36:00;97032.22;;;14.67;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:38:32;97023.09;;;14.68;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:41:17;97028.47;;;14.68;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:44:00;97023.59;;;14.65;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:46:39;97022.25;;;14.63;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:49:20;97032.69;;;14.59;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:52:03;97029.16;;;14.53;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:54:42;97028.34;;;14.53;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:57:17;97031.84;;;14.53;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T11:59:52;97028.34;;;14.53;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:02:27;97038.00;;;14.54;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:04:59;97039.66;;;14.60;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:07:30;97025.22;;;14.66;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:10:02;97024.72;;;14.69;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:12:36;97023.91;;;14.69;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:15:15;97014.56;;;14.76;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:17:48;97003.63;;;14.83;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:20:21;97002.59;;;14.89;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:22:56;96983.56;;;14.96;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:25:27;96989.22;;;14.99;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:28:08;96981.47;;;15.03;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:30:43;96975.59;;;15.06;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:33:16;96966.22;;;15.13;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:35:48;96953.63;;;15.24;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:38:24;96952.88;;;15.39;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:41:03;96946.22;;;15.57;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:43:38;96937.63;;;15.60;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:46:21;96942.47;;;15.63;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:49:07;96925.84;;;15.71;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:51:46;96914.59;;;15.84;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:54:38;96911.09;;;15.94;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:57:17;96891.22;;;16.05;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T12:59:51;96882.63;;;16.13;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T13:02:20;96869.97;;;16.24;100.00
19447;BME280;9862;49.462;11.054;2023-03-13T13:04:49;96879.88;;;16.28;100.00