sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22629;DHT22;11481;53.694;9.910;2022-09-17T00:00:46;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:03:14;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:05:41;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:08:11;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:10:41;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:13:10;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:15:41;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:18:10;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:20:38;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:23:05;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:25:32;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:27:59;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:30:26;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:32:52;12.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:35:19;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:37:45;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:40:12;12.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:42:39;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:45:06;12.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:47:36;12.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:52:41;12.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:55:18;12.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T00:57:49;12.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:00:17;12.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:02:44;12.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:05:12;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:15:48;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:30:12;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:38:39;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:43:54;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:46:32;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:49:02;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:51:38;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:54:14;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:57:00;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T01:59:38;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:02:15;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:05:07;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:07:39;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:10:13;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:12:45;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:15:18;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:18:08;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:20:49;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:23:23;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:25:58;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:28:44;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:31:12;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:33:40;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:36:08;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:38:37;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:41:22;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:49:47;12.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:52:46;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T02:55:27;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:00:40;12.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:03:22;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:05:54;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:08:37;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:11:07;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:13:35;12.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:16:02;12.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:18:30;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:20:56;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:23:23;12.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:25:50;12.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:28:17;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:30:44;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:33:12;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:35:42;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:38:09;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:40:36;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:43:03;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:45:30;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:47:56;12.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:50:23;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:52:50;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:55:16;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T03:57:43;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:00:10;12.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:02:38;12.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:05:05;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:07:32;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:09:58;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:12:25;11.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:14:52;11.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:17:18;11.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:19:45;11.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:22:11;11.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:24:38;11.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:27:06;11.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:29:32;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:31:59;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:34:26;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:36:52;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:39:19;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:41:45;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:44:13;11.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:46:40;11.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:49:06;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:51:34;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:54:00;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:56:27;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T04:58:53;11.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:01:20;11.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:03:47;11.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:06:13;11.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:08:40;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:11:06;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:13:33;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:16:00;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:18:28;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:20:55;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:23:23;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:25:49;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:28:16;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:30:42;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:33:09;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:35:36;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:38:05;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:40:33;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:43:01;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:45:28;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:47:59;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:50:27;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:52:54;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:55:22;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T05:57:49;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:00:17;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:02:44;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:05:10;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:07:38;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:10:05;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:12:32;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:15:02;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:17:32;11.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:19:59;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:22:26;11.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:24:52;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:27:19;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:29:46;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:32:13;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:34:42;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:37:09;11.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:39:35;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:42:02;11.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:44:29;11.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:46:55;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:49:22;11.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:51:49;11.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:54:16;11.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:56:45;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T06:59:12;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:01:39;12.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:04:05;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:06:32;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:08:59;11.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:11:25;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:13:52;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:16:18;11.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:18:47;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:21:13;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:23:40;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:26:12;11.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:28:40;11.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:31:07;11.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:33:41;11.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:36:11;11.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:38:38;11.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:41:10;11.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:43:40;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:46:12;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:48:39;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:51:06;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:53:32;12.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:56:00;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T07:58:30;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:01:02;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:03:29;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:06:13;12.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:08:40;12.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:11:12;12.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:13:50;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:16:18;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:18:46;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:21:15;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:23:43;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:26:14;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:28:46;13.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:31:14;13.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:33:42;13.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:36:10;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:38:38;13.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:46:26;13.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T08:49:06;13.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:00:23;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:03:29;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:06:00;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:08:29;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:11:00;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:13:38;12.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:16:16;11.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:18:46;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:26:45;11.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:29:41;11.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:35:33;11.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:41:09;12.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:43:50;12.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:46:47;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T09:57:45;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:00:36;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:03:25;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:06:04;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:11:24;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:13:51;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:16:25;12.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:19:16;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:22:30;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:25:00;12.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:27:27;12.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:30:03;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:32:39;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:35:25;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:37:54;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:40:24;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:45:42;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:48:18;12.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:50:51;12.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:53:20;12.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T10:56:06;12.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:01:21;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:06:37;12.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:12:30;12.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:15:19;12.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:18:11;12.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:20:55;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:26:34;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:29:32;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:32:26;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:35:06;13.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:38:38;13.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:40:42;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:43:27;13.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:46:08;13.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:48:42;13.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T11:56:41;13.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T12:01:54;13.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T12:07:29;13.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T12:12:51;13.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T12:15:22;14.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T12:20:53;14.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T12:23:30;14.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T12:31:47;14.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T12:39:41;14.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T12:42:44;14.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T12:45:30;15.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T12:53:27;15.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:01:07;15.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:03:52;15.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:12:08;15.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:14:57;15.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:20:32;15.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:23:00;15.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:25:26;15.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:28:07;16.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:30:54;16.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:39:06;16.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:41:37;16.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:44:06;15.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:46:34;15.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:49:13;15.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:51:43;14.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:54:11;14.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:56:52;14.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T13:59:28;13.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:01:57;13.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:06:58;14.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:18:32;14.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:21:12;14.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:23:50;14.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:26:46;13.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:31:57;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:34:26;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:36:55;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:39:35;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:42:11;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:44:49;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:47:19;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:49:46;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:52:28;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:55:22;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T14:57:54;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:00:26;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:02:56;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:05:30;13.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:08:17;13.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:11:02;13.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:13:35;13.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:16:26;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:18:57;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:26:49;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:29:20;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:31:48;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:34:15;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:37:24;13.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:39:51;13.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:42:26;13.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:45:15;13.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:50:23;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:52:57;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T15:55:42;13.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:06:36;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:09:12;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:11:49;13.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:14:16;13.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:16:42;13.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:19:09;13.50;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:21:36;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:24:02;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:26:30;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:29:03;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:31:30;13.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:33:58;13.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:36:26;13.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:38:52;13.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:41:19;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:43:45;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:46:12;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:48:39;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:51:11;13.40;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:53:38;13.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:56:09;13.30;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T16:58:36;13.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:01:14;13.20;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:03:41;13.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:06:15;13.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:08:42;13.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:11:08;13.10;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:13:35;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:16:09;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:18:36;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:21:05;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:23:32;13.00;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:25:59;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:28:26;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:30:52;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:33:19;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:35:46;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:38:12;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:40:39;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:43:05;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:45:32;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:47:58;12.90;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:50:25;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:52:54;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:55:21;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T17:57:54;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:00:26;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:02:53;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:05:20;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:07:47;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:10:15;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:12:42;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:15:15;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:17:42;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:20:09;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:22:35;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:25:02;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:27:29;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:29:55;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:32:22;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:34:49;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:37:17;12.80;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:39:43;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:42:24;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:44:51;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:47:17;12.70;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:49:44;12.60;99.90
22629;DHT22;11481;53.694;9.910;2022-09-17T18:52:10;12.60;99.90