sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3054;SDS011;1537;52.018;8.542;2023-06-22T00:01:29;9.93;;;6.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:04:54;10.27;;;6.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:08:18;11.70;;;7.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:11:43;9.87;;;6.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:15:07;9.10;;;6.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:18:31;11.83;;;6.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:21:56;11.50;;;7.17;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:25:22;8.60;;;6.50;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:28:47;10.57;;;6.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:32:11;8.03;;;6.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:35:36;8.63;;;6.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:39:05;8.87;;;6.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:42:29;11.43;;;8.03;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:45:54;9.73;;;7.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:49:19;11.00;;;8.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:52:44;11.40;;;8.47;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:56:13;12.47;;;8.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T00:59:41;12.27;;;9.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:03:06;11.80;;;9.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:06:35;15.40;;;10.13;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:10:05;13.03;;;10.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:13:37;12.77;;;10.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:17:06;12.53;;;11.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:20:32;12.93;;;9.93;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:24:04;13.87;;;11.33;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:27:39;12.80;;;11.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:31:27;12.50;;;10.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:34:53;14.90;;;11.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:38:17;13.70;;;10.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:41:41;15.60;;;11.73;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:45:07;17.03;;;13.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:48:34;13.23;;;10.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:51:58;12.60;;;11.07;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:55:23;16.23;;;13.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T01:58:49;16.97;;;13.50;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:02:19;15.57;;;14.03;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:05:52;13.50;;;12.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:09:21;15.77;;;12.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:12:46;13.53;;;11.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:16:11;15.63;;;13.47;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:19:39;14.97;;;13.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:23:06;15.60;;;13.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:26:30;18.90;;;12.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:29:56;16.27;;;14.13;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:33:22;19.37;;;15.13;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:36:46;16.83;;;13.63;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:40:15;15.97;;;14.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:43:39;16.87;;;13.97;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:47:03;18.73;;;14.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:50:28;17.60;;;13.43;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:53:55;17.00;;;15.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T02:57:23;18.43;;;14.87;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:00:47;19.23;;;13.53;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:04:15;18.43;;;15.37;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:07:41;20.57;;;15.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:11:05;18.63;;;16.13;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:14:33;17.00;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:17:58;18.40;;;15.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:21:23;18.90;;;15.50;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:24:49;18.47;;;15.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:28:13;22.80;;;16.43;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:31:39;21.77;;;14.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:35:04;20.10;;;15.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:38:32;18.33;;;14.57;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:41:56;19.10;;;16.43;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:45:21;17.30;;;14.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:48:47;16.57;;;14.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:52:10;18.97;;;14.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:55:34;18.03;;;14.87;;
3054;SDS011;1537;52.018;8.542;2023-06-22T03:58:58;20.57;;;14.67;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:02:22;20.93;;;16.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:05:49;16.57;;;14.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:09:12;17.87;;;14.23;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:12:39;17.47;;;15.33;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:16:03;18.10;;;14.57;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:19:27;19.40;;;15.87;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:22:53;16.13;;;14.53;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:26:17;20.30;;;16.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:29:42;22.07;;;15.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:33:11;19.07;;;15.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:36:36;18.33;;;14.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:40:02;18.13;;;14.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:43:27;17.83;;;15.03;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:46:54;18.83;;;14.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:50:22;16.57;;;14.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:53:46;17.40;;;15.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T04:57:12;18.10;;;14.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:00:36;17.17;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:04:00;20.63;;;16.93;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:07:26;18.93;;;16.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:10:50;17.73;;;15.07;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:14:28;17.50;;;15.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:17:51;20.50;;;16.17;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:21:15;19.47;;;17.53;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:24:39;19.97;;;16.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:28:04;17.73;;;15.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:31:35;17.63;;;14.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:34:59;18.60;;;15.67;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:38:23;17.57;;;15.63;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:41:46;21.53;;;16.73;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:45:10;19.10;;;16.37;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:48:35;17.73;;;15.67;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:51:59;24.50;;;16.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:55:24;19.77;;;15.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T05:58:47;17.53;;;15.73;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:02:11;21.77;;;15.17;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:05:39;20.07;;;14.37;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:09:02;19.33;;;15.93;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:12:26;15.27;;;13.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:15:50;17.03;;;15.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:19:16;19.17;;;16.67;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:22:41;18.07;;;16.13;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:26:05;17.63;;;15.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:29:29;17.13;;;15.33;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:32:53;20.47;;;16.43;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:36:17;22.33;;;17.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:39:42;19.13;;;13.57;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:43:06;17.10;;;15.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:46:29;15.90;;;13.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:49:53;18.07;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:53:17;16.47;;;13.93;;
3054;SDS011;1537;52.018;8.542;2023-06-22T06:56:42;17.13;;;13.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:00:10;16.20;;;13.47;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:03:36;16.77;;;12.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:07:25;15.47;;;12.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:10:49;15.37;;;13.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:14:14;14.23;;;12.73;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:17:38;16.33;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:21:03;15.27;;;12.97;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:24:28;17.77;;;14.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:27:58;16.70;;;13.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:31:25;16.57;;;13.37;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:34:49;15.47;;;13.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:38:13;16.80;;;12.97;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:41:38;20.20;;;13.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:45:03;17.03;;;13.97;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:48:29;15.03;;;12.93;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:51:52;16.77;;;14.03;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:55:41;14.90;;;12.87;;
3054;SDS011;1537;52.018;8.542;2023-06-22T07:59:29;17.20;;;14.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:03:14;16.80;;;15.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:06:58;16.53;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:10:40;18.50;;;15.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:14:27;19.47;;;15.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:18:12;16.63;;;14.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:21:55;20.20;;;14.97;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:25:39;16.03;;;14.43;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:29:22;20.50;;;14.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:33:05;16.90;;;14.23;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:36:49;17.27;;;14.37;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:40:40;15.87;;;14.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:44:23;16.37;;;13.57;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:48:05;15.03;;;13.43;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:51:49;17.70;;;15.13;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:55:33;15.10;;;12.73;;
3054;SDS011;1537;52.018;8.542;2023-06-22T08:59:17;18.30;;;13.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:03:01;15.10;;;13.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:06:43;15.70;;;12.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:10:26;15.67;;;13.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:14:09;16.00;;;14.33;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:17:53;15.13;;;13.53;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:21:40;14.30;;;12.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:25:22;16.43;;;14.23;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:29:06;13.60;;;11.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:32:49;14.07;;;12.17;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:36:37;12.70;;;11.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:40:22;12.17;;;10.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:44:06;12.17;;;10.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:47:51;11.23;;;10.03;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:51:36;12.23;;;10.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:55:18;13.97;;;9.67;;
3054;SDS011;1537;52.018;8.542;2023-06-22T09:59:00;15.00;;;13.03;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:02:57;12.23;;;10.97;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:06:42;16.03;;;11.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:10:26;12.10;;;10.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:14:15;12.60;;;11.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:18:00;10.83;;;9.73;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:21:46;11.60;;;10.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:25:30;15.03;;;11.93;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:29:14;11.83;;;9.53;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:32:58;13.30;;;10.23;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:36:41;13.17;;;10.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:40:24;12.37;;;11.07;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:44:07;12.40;;;10.47;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:47:49;13.07;;;11.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:51:32;14.37;;;9.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:55:15;13.50;;;9.33;;
3054;SDS011;1537;52.018;8.542;2023-06-22T10:59:01;13.13;;;10.23;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:02:45;15.90;;;11.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:06:27;11.30;;;9.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:10:09;11.27;;;9.23;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:13:54;10.10;;;8.13;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:17:41;10.17;;;8.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:21:23;12.47;;;9.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:25:06;12.57;;;8.37;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:28:49;11.30;;;9.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:32:30;13.00;;;11.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:36:16;18.00;;;11.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:39:58;14.00;;;11.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:43:45;11.37;;;10.03;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:47:27;11.03;;;9.37;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:51:10;10.60;;;8.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:54:54;13.10;;;9.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T11:58:18;13.93;;;10.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:01:41;11.37;;;10.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:05:06;11.50;;;9.13;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:08:30;10.90;;;9.13;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:11:55;12.63;;;10.57;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:15:19;12.47;;;9.03;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:18:43;13.37;;;11.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:22:06;11.30;;;10.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:25:30;12.77;;;11.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:28:55;11.87;;;10.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:32:19;11.33;;;9.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:35:43;12.10;;;10.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:39:07;13.67;;;12.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:42:30;12.23;;;10.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:45:56;19.80;;;11.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:49:19;13.37;;;11.07;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:52:43;16.03;;;12.57;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:56:07;13.80;;;12.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T12:59:31;16.43;;;12.73;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:02:56;16.07;;;14.37;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:06:23;16.13;;;13.50;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:09:47;16.90;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:13:13;15.70;;;14.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:16:37;18.10;;;14.50;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:20:02;18.30;;;16.33;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:23:27;19.77;;;17.67;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:26:52;21.83;;;19.50;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:30:16;20.77;;;18.57;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:33:40;20.13;;;17.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:37:07;22.13;;;18.53;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:40:31;25.53;;;20.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:43:55;21.63;;;19.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:47:19;25.30;;;22.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:50:46;37.93;;;25.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:54:12;27.17;;;24.23;;
3054;SDS011;1537;52.018;8.542;2023-06-22T13:57:51;25.53;;;22.53;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:01:14;9.80;;;7.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:04:39;3.33;;;0.73;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:08:03;3.90;;;0.93;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:11:48;3.73;;;1.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:15:12;3.87;;;1.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:18:35;3.20;;;0.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:21:59;3.00;;;0.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:25:23;3.37;;;1.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:28:48;3.70;;;1.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:32:13;6.30;;;2.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:35:40;3.20;;;0.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:39:06;6.40;;;3.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:42:31;5.30;;;2.97;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:45:56;3.10;;;0.50;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:49:20;4.30;;;1.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:52:44;3.67;;;1.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:56:07;3.77;;;1.33;;
3054;SDS011;1537;52.018;8.542;2023-06-22T14:59:31;3.10;;;0.47;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:02:56;3.40;;;0.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:06:22;3.87;;;1.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:09:46;3.00;;;0.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:13:10;3.77;;;1.73;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:16:34;3.70;;;1.13;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:19:59;21.37;;;19.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:23:25;22.67;;;20.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:26:50;24.00;;;21.63;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:30:14;20.93;;;18.63;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:33:38;23.73;;;21.50;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:37:04;21.30;;;19.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:40:28;22.07;;;19.87;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:43:52;25.00;;;18.53;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:47:16;20.97;;;18.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:50:43;22.53;;;20.13;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:54:08;19.93;;;17.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T15:57:32;20.00;;;17.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:00:56;22.00;;;19.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:04:20;23.20;;;20.17;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:07:44;22.00;;;19.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:11:09;23.80;;;21.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:14:33;24.87;;;22.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:17:58;26.10;;;22.57;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:21:23;31.33;;;22.50;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:24:46;25.40;;;22.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:28:15;28.07;;;23.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:31:39;25.93;;;23.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:35:03;27.40;;;24.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:38:27;29.87;;;24.07;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:41:52;26.60;;;23.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:45:17;26.70;;;23.53;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:48:41;27.40;;;21.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:52:04;25.17;;;22.67;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:55:29;25.63;;;22.63;;
3054;SDS011;1537;52.018;8.542;2023-06-22T16:58:54;32.47;;;25.07;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:02:30;30.60;;;27.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:05:57;32.60;;;25.67;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:09:24;27.20;;;24.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:12:49;29.00;;;26.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:16:15;31.13;;;26.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:19:41;30.33;;;25.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:23:05;31.53;;;27.57;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:26:29;32.47;;;29.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:30:02;34.50;;;26.67;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:33:28;28.77;;;25.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:36:53;31.33;;;28.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:40:18;33.57;;;30.03;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:43:43;32.33;;;28.50;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:47:08;33.07;;;29.57;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:50:31;30.90;;;27.63;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:53:58;34.97;;;31.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T17:57:21;32.63;;;29.23;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:00:46;28.37;;;25.50;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:04:11;31.93;;;28.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:07:36;33.20;;;29.73;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:11:01;33.97;;;30.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:14:28;32.27;;;28.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:17:52;30.47;;;27.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:21:16;31.80;;;28.77;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:24:40;35.73;;;31.13;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:28:07;36.33;;;32.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:31:32;34.70;;;31.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:34:57;37.27;;;33.47;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:38:22;38.53;;;34.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:41:48;36.30;;;32.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:45:25;36.57;;;32.97;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:48:50;34.63;;;31.23;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:52:14;35.20;;;31.57;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:55:40;34.40;;;31.10;;
3054;SDS011;1537;52.018;8.542;2023-06-22T18:59:04;33.93;;;30.73;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:02:41;34.70;;;31.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:06:06;34.20;;;30.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:09:30;38.17;;;34.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:12:54;36.93;;;33.33;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:16:18;33.13;;;30.17;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:19:53;34.00;;;30.87;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:23:22;33.43;;;30.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:26:50;32.90;;;29.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:30:14;31.90;;;28.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:33:39;35.03;;;31.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:37:13;32.07;;;29.03;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:40:38;33.03;;;29.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:44:02;31.90;;;28.70;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:47:27;35.07;;;31.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:50:51;32.97;;;29.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:54:16;33.50;;;30.20;;
3054;SDS011;1537;52.018;8.542;2023-06-22T19:57:40;32.10;;;28.87;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:01:06;35.57;;;31.97;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:04:30;31.87;;;28.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:08:01;36.03;;;32.60;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:11:27;33.40;;;30.17;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:14:53;32.23;;;28.93;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:18:17;36.50;;;33.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:21:44;35.53;;;31.83;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:25:09;31.53;;;28.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:28:34;33.47;;;30.40;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:32:04;33.30;;;29.97;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:35:36;35.40;;;31.90;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:39:02;36.10;;;32.50;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:42:34;34.47;;;31.30;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:46:15;34.77;;;31.43;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:49:42;35.63;;;31.80;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:53:07;34.40;;;31.00;;
3054;SDS011;1537;52.018;8.542;2023-06-22T20:56:41;33.93;;;30.57;;
3054;SDS011;1537;52.018;8.542;2023-06-22T21:00:06;31.37;;;28.27;;
3054;SDS011;1537;52.018;8.542;2023-06-22T21:03:33;33.13;;;29.60;;