sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71306;BME280;59097;46.858;18.632;2023-04-05T00:01:10;100721.53;;;1.39;64.63
71306;BME280;59097;46.858;18.632;2023-04-05T00:03:40;100694.16;;;1.22;64.58
71306;BME280;59097;46.858;18.632;2023-04-05T00:06:10;100731.53;;;1.34;65.01
71306;BME280;59097;46.858;18.632;2023-04-05T00:08:40;100671.66;;;0.99;66.03
71306;BME280;59097;46.858;18.632;2023-04-05T00:11:08;100733.09;;;1.25;66.48
71306;BME280;59097;46.858;18.632;2023-04-05T00:13:36;100713.19;;;1.02;66.54
71306;BME280;59097;46.858;18.632;2023-04-05T00:16:05;100731.69;;;1.10;66.80
71306;BME280;59097;46.858;18.632;2023-04-05T00:18:33;100684.63;;;0.78;66.74
71306;BME280;59097;46.858;18.632;2023-04-05T00:21:01;100726.25;;;1.02;66.77
71306;BME280;59097;46.858;18.632;2023-04-05T00:23:29;100712.38;;;0.90;68.01
71306;BME280;59097;46.858;18.632;2023-04-05T00:26:06;100694.94;;;0.80;68.28
71306;BME280;59097;46.858;18.632;2023-04-05T00:28:35;100708.59;;;0.83;68.48
71306;BME280;59097;46.858;18.632;2023-04-05T00:31:04;100691.72;;;0.54;70.37
71306;BME280;59097;46.858;18.632;2023-04-05T00:33:32;100720.78;;;0.83;70.63
71306;BME280;59097;46.858;18.632;2023-04-05T00:36:10;100719.63;;;0.76;70.70
71306;BME280;59097;46.858;18.632;2023-04-05T00:38:40;100718.78;;;0.75;70.07
71306;BME280;59097;46.858;18.632;2023-04-05T00:41:10;100722.47;;;0.73;71.22
71306;BME280;59097;46.858;18.632;2023-04-05T00:43:38;100587.62;;;-0.05;70.10
71306;BME280;59097;46.858;18.632;2023-04-05T00:46:06;100705.16;;;0.60;70.37
71306;BME280;59097;46.858;18.632;2023-04-05T00:48:37;100719.75;;;0.74;70.22
71306;BME280;59097;46.858;18.632;2023-04-05T00:51:05;100654.88;;;0.25;70.43
71306;BME280;59097;46.858;18.632;2023-04-05T00:53:36;100714.97;;;0.57;70.05
71306;BME280;59097;46.858;18.632;2023-04-05T00:56:05;100685.31;;;0.36;70.13
71306;BME280;59097;46.858;18.632;2023-04-05T00:58:33;100702.88;;;0.45;69.90
71306;BME280;59097;46.858;18.632;2023-04-05T01:01:06;100687.22;;;0.34;70.34
71306;BME280;59097;46.858;18.632;2023-04-05T01:03:44;100718.78;;;0.53;69.20
71306;BME280;59097;46.858;18.632;2023-04-05T01:06:47;100713.31;;;0.45;69.62
71306;BME280;59097;46.858;18.632;2023-04-05T01:09:32;100722.22;;;0.42;69.87
71306;BME280;59097;46.858;18.632;2023-04-05T01:12:05;100695.41;;;0.29;70.10
71306;BME280;59097;46.858;18.632;2023-04-05T01:14:51;100709.75;;;0.35;69.36
71306;BME280;59097;46.858;18.632;2023-04-05T01:17:23;100634.28;;;-0.13;69.22
71306;BME280;59097;46.858;18.632;2023-04-05T01:19:58;100712.59;;;0.32;69.58
71306;BME280;59097;46.858;18.632;2023-04-05T01:30:41;100712.69;;;0.19;70.69
71306;BME280;59097;46.858;18.632;2023-04-05T01:33:30;100701.91;;;0.13;71.08
71306;BME280;59097;46.858;18.632;2023-04-05T01:38:38;100709.34;;;0.06;72.36
71306;BME280;59097;46.858;18.632;2023-04-05T01:41:06;100672.09;;;-0.07;71.76
71306;BME280;59097;46.858;18.632;2023-04-05T01:43:35;100679.78;;;-0.17;71.95
71306;BME280;59097;46.858;18.632;2023-04-05T01:46:03;100693.56;;;-0.04;71.42
71306;BME280;59097;46.858;18.632;2023-04-05T01:48:31;100678.47;;;-0.22;71.66
71306;BME280;59097;46.858;18.632;2023-04-05T01:50:59;100712.53;;;-0.02;72.03
71306;BME280;59097;46.858;18.632;2023-04-05T01:53:27;100660.72;;;-0.52;72.81
71306;BME280;59097;46.858;18.632;2023-04-05T01:56:04;100700.59;;;-0.28;73.29
71306;BME280;59097;46.858;18.632;2023-04-05T01:58:35;100663.50;;;-0.31;71.95
71306;BME280;59097;46.858;18.632;2023-04-05T02:01:03;100561.72;;;-0.98;71.78
71306;BME280;59097;46.858;18.632;2023-04-05T02:03:32;100677.25;;;-0.29;72.01
71306;BME280;59097;46.858;18.632;2023-04-05T02:06:00;100694.00;;;-0.21;71.52
71306;BME280;59097;46.858;18.632;2023-04-05T02:08:28;100701.97;;;-0.11;72.29
71306;BME280;59097;46.858;18.632;2023-04-05T02:10:56;100705.72;;;-0.15;72.06
71306;BME280;59097;46.858;18.632;2023-04-05T02:13:24;100695.34;;;-0.39;72.56
71306;BME280;59097;46.858;18.632;2023-04-05T02:15:53;100695.00;;;-0.34;72.61
71306;BME280;59097;46.858;18.632;2023-04-05T02:18:21;100684.81;;;-0.37;72.95
71306;BME280;59097;46.858;18.632;2023-04-05T02:20:50;100702.03;;;-0.24;73.13
71306;BME280;59097;46.858;18.632;2023-04-05T02:23:18;100652.91;;;-0.52;73.14
71306;BME280;59097;46.858;18.632;2023-04-05T02:25:47;100686.97;;;-0.55;74.72
71306;BME280;59097;46.858;18.632;2023-04-05T02:28:15;100617.13;;;-1.08;74.24
71306;BME280;59097;46.858;18.632;2023-04-05T02:30:43;100656.84;;;-0.70;73.78
71306;BME280;59097;46.858;18.632;2023-04-05T02:33:12;100656.34;;;-0.75;73.70
71306;BME280;59097;46.858;18.632;2023-04-05T02:35:40;100696.34;;;-0.52;73.18
71306;BME280;59097;46.858;18.632;2023-04-05T02:38:08;100687.81;;;-0.54;72.28
71306;BME280;59097;46.858;18.632;2023-04-05T02:40:36;100695.47;;;-0.64;72.36
71306;BME280;59097;46.858;18.632;2023-04-05T02:43:06;100628.03;;;-1.03;73.50
71306;BME280;59097;46.858;18.632;2023-04-05T02:45:35;100696.69;;;-0.57;73.11
71306;BME280;59097;46.858;18.632;2023-04-05T02:48:03;100678.66;;;-0.84;73.55
71306;BME280;59097;46.858;18.632;2023-04-05T02:50:31;100676.34;;;-0.76;73.19
71306;BME280;59097;46.858;18.632;2023-04-05T02:52:59;100681.81;;;-0.91;73.02
71306;BME280;59097;46.858;18.632;2023-04-05T02:55:28;100690.69;;;-0.70;72.39
71306;BME280;59097;46.858;18.632;2023-04-05T02:57:58;100695.00;;;-0.82;72.08
71306;BME280;59097;46.858;18.632;2023-04-05T03:00:27;100655.28;;;-0.96;72.06
71306;BME280;59097;46.858;18.632;2023-04-05T03:02:56;100698.22;;;-0.78;71.92
71306;BME280;59097;46.858;18.632;2023-04-05T03:05:24;100683.28;;;-0.87;71.99
71306;BME280;59097;46.858;18.632;2023-04-05T03:07:53;100673.66;;;-1.10;73.42
71306;BME280;59097;46.858;18.632;2023-04-05T03:10:22;100701.22;;;-0.95;72.97
71306;BME280;59097;46.858;18.632;2023-04-05T03:12:52;100701.41;;;-0.98;72.94
71306;BME280;59097;46.858;18.632;2023-04-05T03:15:20;100670.06;;;-1.20;73.58
71306;BME280;59097;46.858;18.632;2023-04-05T03:17:48;100680.94;;;-1.03;73.33
71306;BME280;59097;46.858;18.632;2023-04-05T03:20:16;100710.16;;;-0.99;73.64
71306;BME280;59097;46.858;18.632;2023-04-05T03:22:45;100696.34;;;-1.12;73.48
71306;BME280;59097;46.858;18.632;2023-04-05T03:25:13;100706.84;;;-1.01;73.83
71306;BME280;59097;46.858;18.632;2023-04-05T03:27:42;100689.91;;;-1.19;74.03
71306;BME280;59097;46.858;18.632;2023-04-05T03:30:12;100708.97;;;-1.19;73.92
71306;BME280;59097;46.858;18.632;2023-04-05T03:32:40;100651.59;;;-1.54;74.93
71306;BME280;59097;46.858;18.632;2023-04-05T03:35:09;100712.19;;;-1.15;74.49
71306;BME280;59097;46.858;18.632;2023-04-05T03:37:39;100655.84;;;-1.53;74.41
71306;BME280;59097;46.858;18.632;2023-04-05T03:40:08;100652.34;;;-1.64;75.26
71306;BME280;59097;46.858;18.632;2023-04-05T03:42:40;100710.94;;;-1.35;74.94
71306;BME280;59097;46.858;18.632;2023-04-05T03:45:10;100670.84;;;-1.56;73.71
71306;BME280;59097;46.858;18.632;2023-04-05T03:47:38;100691.50;;;-1.42;73.84
71306;BME280;59097;46.858;18.632;2023-04-05T03:50:07;100724.06;;;-1.24;74.63
71306;BME280;59097;46.858;18.632;2023-04-05T03:52:36;100718.97;;;-1.25;73.54
71306;BME280;59097;46.858;18.632;2023-04-05T03:55:05;100702.75;;;-1.42;72.94
71306;BME280;59097;46.858;18.632;2023-04-05T03:57:36;100670.00;;;-1.57;72.88
71306;BME280;59097;46.858;18.632;2023-04-05T04:00:06;100713.03;;;-1.40;74.15
71306;BME280;59097;46.858;18.632;2023-04-05T04:02:52;100730.94;;;-1.48;73.63
71306;BME280;59097;46.858;18.632;2023-04-05T04:05:20;100725.97;;;-1.39;74.41
71306;BME280;59097;46.858;18.632;2023-04-05T04:07:49;100701.81;;;-1.53;73.10
71306;BME280;59097;46.858;18.632;2023-04-05T04:10:18;100741.97;;;-1.45;72.77
71306;BME280;59097;46.858;18.632;2023-04-05T04:12:47;100728.25;;;-1.59;73.96
71306;BME280;59097;46.858;18.632;2023-04-05T04:15:16;100700.91;;;-1.65;73.79
71306;BME280;59097;46.858;18.632;2023-04-05T04:17:45;100722.84;;;-1.69;73.69
71306;BME280;59097;46.858;18.632;2023-04-05T04:20:14;100694.03;;;-1.78;73.85
71306;BME280;59097;46.858;18.632;2023-04-05T04:22:42;100739.69;;;-1.49;73.67
71306;BME280;59097;46.858;18.632;2023-04-05T04:25:13;100735.00;;;-1.57;74.49
71306;BME280;59097;46.858;18.632;2023-04-05T04:27:45;100637.37;;;-2.11;74.23
71306;BME280;59097;46.858;18.632;2023-04-05T04:30:15;100749.06;;;-1.47;74.16
71306;BME280;59097;46.858;18.632;2023-04-05T04:32:43;100676.34;;;-1.86;73.68
71306;BME280;59097;46.858;18.632;2023-04-05T04:35:26;100714.72;;;-1.52;72.96
71306;BME280;59097;46.858;18.632;2023-04-05T04:37:59;100746.44;;;-1.34;73.66
71306;BME280;59097;46.858;18.632;2023-04-05T04:40:33;100738.53;;;-1.58;nan
71306;BME280;59097;46.858;18.632;2023-04-05T04:43:14;100752.78;;;-1.51;74.00
71306;BME280;59097;46.858;18.632;2023-04-05T04:45:46;100750.41;;;-1.41;73.49
71306;BME280;59097;46.858;18.632;2023-04-05T04:48:17;100743.53;;;-1.30;72.41
71306;BME280;59097;46.858;18.632;2023-04-05T04:50:47;100733.25;;;-1.56;73.04
71306;BME280;59097;46.858;18.632;2023-04-05T04:53:16;100740.41;;;-1.35;73.06
71306;BME280;59097;46.858;18.632;2023-04-05T04:55:45;100741.56;;;-1.26;72.77
71306;BME280;59097;46.858;18.632;2023-04-05T04:58:17;100717.63;;;-1.44;72.40
71306;BME280;59097;46.858;18.632;2023-04-05T05:00:45;100595.69;;;-2.35;72.12
71306;BME280;59097;46.858;18.632;2023-04-05T05:03:15;100749.75;;;-1.19;72.81
71306;BME280;59097;46.858;18.632;2023-04-05T05:05:44;100744.47;;;-1.18;71.76
71306;BME280;59097;46.858;18.632;2023-04-05T05:08:12;100696.19;;;-1.35;70.89
71306;BME280;59097;46.858;18.632;2023-04-05T05:10:41;100762.97;;;-1.10;71.15
71306;BME280;59097;46.858;18.632;2023-04-05T05:13:09;100754.00;;;-1.06;69.80
71306;BME280;59097;46.858;18.632;2023-04-05T05:15:39;100747.34;;;-0.97;70.01
71306;BME280;59097;46.858;18.632;2023-04-05T05:18:09;100748.78;;;-0.93;70.03
71306;BME280;59097;46.858;18.632;2023-04-05T05:20:37;100762.94;;;-0.85;70.06
71306;BME280;59097;46.858;18.632;2023-04-05T05:23:05;100739.56;;;-0.74;69.48
71306;BME280;59097;46.858;18.632;2023-04-05T05:25:34;100609.63;;;-1.85;71.00
71306;BME280;59097;46.858;18.632;2023-04-05T05:28:04;100765.50;;;-0.72;69.32
71306;BME280;59097;46.858;18.632;2023-04-05T05:30:32;100739.13;;;-0.68;68.94
71306;BME280;59097;46.858;18.632;2023-04-05T05:33:00;100770.50;;;-0.45;69.30
71306;BME280;59097;46.858;18.632;2023-04-05T05:35:29;100770.34;;;-0.31;68.33
71306;BME280;59097;46.858;18.632;2023-04-05T05:37:57;100778.88;;;-0.29;67.28
71306;BME280;59097;46.858;18.632;2023-04-05T05:40:26;100738.13;;;-0.30;68.15
71306;BME280;59097;46.858;18.632;2023-04-05T05:42:55;100771.56;;;0.11;66.69
71306;BME280;59097;46.858;18.632;2023-04-05T05:45:25;100776.78;;;0.45;65.32
71306;BME280;59097;46.858;18.632;2023-04-05T05:47:55;100710.03;;;-0.03;65.28
71306;BME280;59097;46.858;18.632;2023-04-05T05:50:23;100775.97;;;0.56;64.53
71306;BME280;59097;46.858;18.632;2023-04-05T05:52:52;100708.69;;;0.37;63.97
71306;BME280;59097;46.858;18.632;2023-04-05T05:55:20;100724.25;;;0.72;63.70
71306;BME280;59097;46.858;18.632;2023-04-05T05:57:48;100624.97;;;0.51;61.88
71306;BME280;59097;46.858;18.632;2023-04-05T06:00:17;100770.88;;;1.64;61.50
71306;BME280;59097;46.858;18.632;2023-04-05T06:02:46;100770.53;;;1.03;61.90
71306;BME280;59097;46.858;18.632;2023-04-05T06:05:14;100778.09;;;1.28;63.59
71306;BME280;59097;46.858;18.632;2023-04-05T06:07:43;100735.19;;;1.53;60.67
71306;BME280;59097;46.858;18.632;2023-04-05T06:10:11;100769.91;;;1.76;59.30
71306;BME280;59097;46.858;18.632;2023-04-05T06:12:40;100770.94;;;1.53;59.93
71306;BME280;59097;46.858;18.632;2023-04-05T06:15:08;100755.81;;;1.56;61.09
71306;BME280;59097;46.858;18.632;2023-04-05T06:17:36;100762.63;;;1.79;60.82
71306;BME280;59097;46.858;18.632;2023-04-05T06:20:09;100746.91;;;1.90;59.69
71306;BME280;59097;46.858;18.632;2023-04-05T06:22:40;100757.97;;;1.94;60.22
71306;BME280;59097;46.858;18.632;2023-04-05T06:25:08;100730.97;;;1.94;59.39
71306;BME280;59097;46.858;18.632;2023-04-05T06:27:36;100734.16;;;2.18;58.66
71306;BME280;59097;46.858;18.632;2023-04-05T06:30:05;100724.97;;;2.23;59.70
71306;BME280;59097;46.858;18.632;2023-04-05T06:32:34;100689.88;;;1.84;58.22
71306;BME280;59097;46.858;18.632;2023-04-05T06:35:02;100731.28;;;2.21;59.35
71306;BME280;59097;46.858;18.632;2023-04-05T06:37:31;100763.53;;;2.63;58.48
71306;BME280;59097;46.858;18.632;2023-04-05T06:39:59;100742.44;;;2.43;57.37
71306;BME280;59097;46.858;18.632;2023-04-05T06:42:27;100746.41;;;2.59;58.20
71306;BME280;59097;46.858;18.632;2023-04-05T06:44:57;100749.59;;;2.62;58.08
71306;BME280;59097;46.858;18.632;2023-04-05T06:47:24;100760.28;;;3.10;57.52
71306;BME280;59097;46.858;18.632;2023-04-05T06:49:53;100749.13;;;2.78;57.67
71306;BME280;59097;46.858;18.632;2023-04-05T06:52:21;100750.28;;;2.94;56.39
71306;BME280;59097;46.858;18.632;2023-04-05T06:54:49;100764.91;;;3.37;56.96
71306;BME280;59097;46.858;18.632;2023-04-05T06:57:17;100762.47;;;3.54;56.64
71306;BME280;59097;46.858;18.632;2023-04-05T06:59:47;100757.53;;;3.70;55.92
71306;BME280;59097;46.858;18.632;2023-04-05T07:02:15;100629.84;;;2.64;56.23
71306;BME280;59097;46.858;18.632;2023-04-05T07:04:43;100746.34;;;3.88;55.36
71306;BME280;59097;46.858;18.632;2023-04-05T07:07:12;100756.69;;;3.99;54.84
71306;BME280;59097;46.858;18.632;2023-04-05T07:09:40;100751.31;;;4.00;54.65
71306;BME280;59097;46.858;18.632;2023-04-05T07:12:08;100728.37;;;3.73;54.87
71306;BME280;59097;46.858;18.632;2023-04-05T07:14:36;100739.72;;;4.03;54.43
71306;BME280;59097;46.858;18.632;2023-04-05T07:17:05;100702.72;;;3.67;55.67
71306;BME280;59097;46.858;18.632;2023-04-05T07:19:36;100747.41;;;4.33;54.57
71306;BME280;59097;46.858;18.632;2023-04-05T07:22:05;100695.00;;;3.75;53.60
71306;BME280;59097;46.858;18.632;2023-04-05T07:24:33;100748.09;;;4.44;54.87
71306;BME280;59097;46.858;18.632;2023-04-05T07:27:01;100768.09;;;4.55;54.82
71306;BME280;59097;46.858;18.632;2023-04-05T07:29:31;100759.69;;;4.52;53.03
71306;BME280;59097;46.858;18.632;2023-04-05T07:31:59;100764.75;;;4.72;52.12
71306;BME280;59097;46.858;18.632;2023-04-05T07:34:27;100754.91;;;4.74;51.25
71306;BME280;59097;46.858;18.632;2023-04-05T07:36:56;100766.34;;;5.20;51.29
71306;BME280;59097;46.858;18.632;2023-04-05T07:39:24;100761.47;;;4.97;50.54
71306;BME280;59097;46.858;18.632;2023-04-05T07:41:52;100752.13;;;4.85;49.83
71306;BME280;59097;46.858;18.632;2023-04-05T07:44:21;100773.94;;;4.95;50.73
71306;BME280;59097;46.858;18.632;2023-04-05T07:46:48;100761.25;;;5.08;49.93
71306;BME280;59097;46.858;18.632;2023-04-05T07:49:17;100755.94;;;5.28;50.47
71306;BME280;59097;46.858;18.632;2023-04-05T07:51:45;100705.91;;;4.92;50.17
71306;BME280;59097;46.858;18.632;2023-04-05T07:54:14;100736.19;;;5.24;49.95
71306;BME280;59097;46.858;18.632;2023-04-05T07:56:42;100745.59;;;5.44;49.56
71306;BME280;59097;46.858;18.632;2023-04-05T07:59:12;100762.84;;;5.29;47.74
71306;BME280;59097;46.858;18.632;2023-04-05T08:01:42;100765.25;;;5.40;47.81
71306;BME280;59097;46.858;18.632;2023-04-05T08:04:17;100770.94;;;5.18;48.21
71306;BME280;59097;46.858;18.632;2023-04-05T08:06:46;100768.13;;;5.29;48.25
71306;BME280;59097;46.858;18.632;2023-04-05T08:09:14;100756.63;;;5.75;48.86
71306;BME280;59097;46.858;18.632;2023-04-05T08:11:43;100715.19;;;5.77;48.69
71306;BME280;59097;46.858;18.632;2023-04-05T08:14:11;100704.94;;;5.73;47.14
71306;BME280;59097;46.858;18.632;2023-04-05T08:16:40;100759.69;;;6.41;46.79
71306;BME280;59097;46.858;18.632;2023-04-05T08:19:08;100768.34;;;7.60;44.66
71306;BME280;59097;46.858;18.632;2023-04-05T08:21:36;100748.94;;;7.93;42.13
71306;BME280;59097;46.858;18.632;2023-04-05T08:24:05;100730.19;;;7.46;42.75
71306;BME280;59097;46.858;18.632;2023-04-05T08:26:33;100762.47;;;7.32;44.70
71306;BME280;59097;46.858;18.632;2023-04-05T08:29:01;100639.22;;;5.99;46.22
71306;BME280;59097;46.858;18.632;2023-04-05T08:31:30;100733.69;;;6.02;46.58
71306;BME280;59097;46.858;18.632;2023-04-05T08:33:58;100753.16;;;6.78;47.45
71306;BME280;59097;46.858;18.632;2023-04-05T08:36:26;100770.38;;;7.74;44.13
71306;BME280;59097;46.858;18.632;2023-04-05T08:38:55;100748.22;;;10.48;40.27
71306;BME280;59097;46.858;18.632;2023-04-05T08:41:25;100779.28;;;11.35;35.56
71306;BME280;59097;46.858;18.632;2023-04-05T08:44:02;100742.22;;;10.84;36.77
71306;BME280;59097;46.858;18.632;2023-04-05T08:46:33;100758.38;;;13.36;33.99
71306;BME280;59097;46.858;18.632;2023-04-05T08:49:06;100749.56;;;13.42;33.80
71306;BME280;59097;46.858;18.632;2023-04-05T08:51:36;100632.72;;;12.79;32.46
71306;BME280;59097;46.858;18.632;2023-04-05T08:54:06;100730.97;;;12.80;31.80
71306;BME280;59097;46.858;18.632;2023-04-05T08:56:35;100760.75;;;13.24;31.71
71306;BME280;59097;46.858;18.632;2023-04-05T09:01:41;100754.81;;;13.22;33.26
71306;BME280;59097;46.858;18.632;2023-04-05T09:04:30;100753.94;;;13.63;30.56
71306;BME280;59097;46.858;18.632;2023-04-05T09:07:00;100749.66;;;12.87;31.28
71306;BME280;59097;46.858;18.632;2023-04-05T09:09:32;100741.00;;;13.60;30.76
71306;BME280;59097;46.858;18.632;2023-04-05T09:12:03;100736.53;;;11.30;33.79
71306;BME280;59097;46.858;18.632;2023-04-05T09:14:33;100747.72;;;13.02;31.19
71306;BME280;59097;46.858;18.632;2023-04-05T09:17:01;100739.19;;;12.79;31.02
71306;BME280;59097;46.858;18.632;2023-04-05T09:19:31;100734.41;;;13.02;29.87
71306;BME280;59097;46.858;18.632;2023-04-05T09:22:04;100737.34;;;13.67;29.60
71306;BME280;59097;46.858;18.632;2023-04-05T09:24:42;100706.00;;;12.47;30.67
71306;BME280;59097;46.858;18.632;2023-04-05T09:27:14;100731.31;;;11.73;30.62
71306;BME280;59097;46.858;18.632;2023-04-05T09:29:46;100742.56;;;11.24;32.67
71306;BME280;59097;46.858;18.632;2023-04-05T09:32:15;100729.47;;;12.65;31.26
71306;BME280;59097;46.858;18.632;2023-04-05T09:34:45;100710.16;;;13.18;31.20
71306;BME280;59097;46.858;18.632;2023-04-05T09:37:19;100732.91;;;13.20;31.45
71306;BME280;59097;46.858;18.632;2023-04-05T09:39:49;100731.84;;;12.04;32.78
71306;BME280;59097;46.858;18.632;2023-04-05T09:42:19;100726.41;;;10.61;34.74
71306;BME280;59097;46.858;18.632;2023-04-05T09:44:57;100725.41;;;9.79;37.16
71306;BME280;59097;46.858;18.632;2023-04-05T09:47:35;100729.66;;;8.96;39.29
71306;BME280;59097;46.858;18.632;2023-04-05T09:52:42;100718.53;;;9.09;39.58
71306;BME280;59097;46.858;18.632;2023-04-05T09:55:12;100714.22;;;9.08;39.22
71306;BME280;59097;46.858;18.632;2023-04-05T09:57:40;100721.41;;;8.91;39.16
71306;BME280;59097;46.858;18.632;2023-04-05T10:00:18;100586.03;;;7.61;37.72
71306;BME280;59097;46.858;18.632;2023-04-05T10:02:52;100717.56;;;8.14;39.37
71306;BME280;59097;46.858;18.632;2023-04-05T10:05:26;100721.37;;;8.12;38.79
71306;BME280;59097;46.858;18.632;2023-04-05T10:07:55;100715.94;;;8.38;40.98
71306;BME280;59097;46.858;18.632;2023-04-05T10:10:23;100712.94;;;8.08;40.05
71306;BME280;59097;46.858;18.632;2023-04-05T10:12:52;100707.81;;;8.55;39.70
71306;BME280;59097;46.858;18.632;2023-04-05T10:15:23;100633.84;;;8.39;41.18
71306;BME280;59097;46.858;18.632;2023-04-05T10:18:02;100691.22;;;8.77;41.70
71306;BME280;59097;46.858;18.632;2023-04-05T10:20:38;100708.41;;;9.12;40.18
71306;BME280;59097;46.858;18.632;2023-04-05T10:23:21;100709.69;;;8.85;39.14
71306;BME280;59097;46.858;18.632;2023-04-05T10:28:38;100705.84;;;8.33;39.56
71306;BME280;59097;46.858;18.632;2023-04-05T10:31:24;100703.72;;;8.37;40.35
71306;BME280;59097;46.858;18.632;2023-04-05T10:34:14;100705.41;;;8.76;40.33
71306;BME280;59097;46.858;18.632;2023-04-05T10:37:00;100701.22;;;8.03;39.93
71306;BME280;59097;46.858;18.632;2023-04-05T10:39:33;100697.28;;;8.07;41.00
71306;BME280;59097;46.858;18.632;2023-04-05T10:42:26;100701.87;;;8.05;39.58
71306;BME280;59097;46.858;18.632;2023-04-05T10:45:01;100704.13;;;7.51;39.34
71306;BME280;59097;46.858;18.632;2023-04-05T10:47:37;100693.25;;;7.54;40.39
71306;BME280;59097;46.858;18.632;2023-04-05T10:50:12;100697.25;;;7.75;40.27
71306;BME280;59097;46.858;18.632;2023-04-05T10:52:43;100674.34;;;7.99;41.43
71306;BME280;59097;46.858;18.632;2023-04-05T10:55:15;100661.28;;;8.14;40.35
71306;BME280;59097;46.858;18.632;2023-04-05T10:57:44;100686.66;;;8.63;40.33
71306;BME280;59097;46.858;18.632;2023-04-05T11:00:15;100637.50;;;8.06;39.71
71306;BME280;59097;46.858;18.632;2023-04-05T11:02:44;100688.34;;;8.24;40.89
71306;BME280;59097;46.858;18.632;2023-04-05T11:05:35;100687.03;;;8.20;40.61
71306;BME280;59097;46.858;18.632;2023-04-05T11:08:06;100682.56;;;8.29;42.23
71306;BME280;59097;46.858;18.632;2023-04-05T11:10:36;100679.75;;;8.22;40.74
71306;BME280;59097;46.858;18.632;2023-04-05T11:13:06;100678.28;;;8.11;41.40
71306;BME280;59097;46.858;18.632;2023-04-05T11:15:34;100676.78;;;7.85;40.55
71306;BME280;59097;46.858;18.632;2023-04-05T11:20:49;100682.34;;;7.25;40.49
71306;BME280;59097;46.858;18.632;2023-04-05T11:23:23;100678.09;;;7.40;40.33
71306;BME280;59097;46.858;18.632;2023-04-05T11:25:54;100683.19;;;7.50;42.69
71306;BME280;59097;46.858;18.632;2023-04-05T11:28:37;100650.37;;;7.44;40.91
71306;BME280;59097;46.858;18.632;2023-04-05T11:31:14;100675.47;;;7.81;40.91
71306;BME280;59097;46.858;18.632;2023-04-05T11:41:55;100672.81;;;7.65;38.74
71306;BME280;59097;46.858;18.632;2023-04-05T11:44:23;100561.16;;;7.08;41.29
71306;BME280;59097;46.858;18.632;2023-04-05T11:46:53;100669.88;;;7.76;40.42
71306;BME280;59097;46.858;18.632;2023-04-05T11:49:22;100677.56;;;7.37;40.48
71306;BME280;59097;46.858;18.632;2023-04-05T11:51:54;100670.84;;;7.58;41.69
71306;BME280;59097;46.858;18.632;2023-04-05T11:54:30;100667.50;;;7.32;41.48
71306;BME280;59097;46.858;18.632;2023-04-05T11:56:58;100661.75;;;7.45;40.90
71306;BME280;59097;46.858;18.632;2023-04-05T11:59:34;100659.81;;;7.63;41.52
71306;BME280;59097;46.858;18.632;2023-04-05T12:02:04;100592.31;;;7.20;41.55
71306;BME280;59097;46.858;18.632;2023-04-05T12:04:35;100641.81;;;7.50;38.77
71306;BME280;59097;46.858;18.632;2023-04-05T12:07:18;100641.31;;;7.55;39.26
71306;BME280;59097;46.858;18.632;2023-04-05T12:10:07;100658.81;;;7.56;40.38
71306;BME280;59097;46.858;18.632;2023-04-05T12:12:41;100632.53;;;7.22;40.34
71306;BME280;59097;46.858;18.632;2023-04-05T12:15:11;100653.53;;;7.48;40.87
71306;BME280;59097;46.858;18.632;2023-04-05T12:17:43;100655.03;;;7.58;40.67
71306;BME280;59097;46.858;18.632;2023-04-05T12:20:18;100639.84;;;7.69;40.75
71306;BME280;59097;46.858;18.632;2023-04-05T12:22:47;100648.84;;;7.18;40.22
71306;BME280;59097;46.858;18.632;2023-04-05T12:25:17;100655.00;;;7.42;39.65
71306;BME280;59097;46.858;18.632;2023-04-05T12:27:46;100647.44;;;6.97;40.65
71306;BME280;59097;46.858;18.632;2023-04-05T12:32:49;100639.12;;;7.26;40.52
71306;BME280;59097;46.858;18.632;2023-04-05T12:35:21;100643.78;;;7.32;40.52
71306;BME280;59097;46.858;18.632;2023-04-05T12:38:00;100633.16;;;7.16;40.31
71306;BME280;59097;46.858;18.632;2023-04-05T12:40:33;100627.63;;;7.43;40.67
71306;BME280;59097;46.858;18.632;2023-04-05T12:43:06;100629.28;;;7.60;40.77
71306;BME280;59097;46.858;18.632;2023-04-05T12:45:35;100630.59;;;7.56;39.78
71306;BME280;59097;46.858;18.632;2023-04-05T12:48:11;100621.38;;;7.60;40.27
71306;BME280;59097;46.858;18.632;2023-04-05T12:50:46;100603.22;;;7.49;40.35
71306;BME280;59097;46.858;18.632;2023-04-05T12:53:17;100618.06;;;7.58;40.00
71306;BME280;59097;46.858;18.632;2023-04-05T12:55:51;100615.09;;;7.37;39.41
71306;BME280;59097;46.858;18.632;2023-04-05T12:58:22;100614.91;;;7.47;39.14
71306;BME280;59097;46.858;18.632;2023-04-05T13:00:50;100614.94;;;7.63;39.50
71306;BME280;59097;46.858;18.632;2023-04-05T13:03:19;100574.53;;;7.30;38.48
71306;BME280;59097;46.858;18.632;2023-04-05T13:05:48;100609.66;;;7.55;39.51
71306;BME280;59097;46.858;18.632;2023-04-05T13:08:17;100602.87;;;7.52;40.08
71306;BME280;59097;46.858;18.632;2023-04-05T13:10:47;100600.41;;;7.59;38.96
71306;BME280;59097;46.858;18.632;2023-04-05T13:13:16;100585.87;;;7.47;40.93
71306;BME280;59097;46.858;18.632;2023-04-05T13:15:44;100597.94;;;7.74;39.81
71306;BME280;59097;46.858;18.632;2023-04-05T13:18:13;100561.31;;;7.46;40.14
71306;BME280;59097;46.858;18.632;2023-04-05T13:20:42;100587.53;;;7.64;40.62
71306;BME280;59097;46.858;18.632;2023-04-05T13:23:11;100592.81;;;7.88;39.25
71306;BME280;59097;46.858;18.632;2023-04-05T13:25:41;100595.44;;;7.72;37.53
71306;BME280;59097;46.858;18.632;2023-04-05T13:28:10;100597.09;;;7.81;39.32
71306;BME280;59097;46.858;18.632;2023-04-05T13:30:38;100601.38;;;7.90;38.24
71306;BME280;59097;46.858;18.632;2023-04-05T13:33:06;100591.00;;;7.65;38.62
71306;BME280;59097;46.858;18.632;2023-04-05T13:35:35;100591.19;;;7.71;39.82