sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60355;BME280;46198;51.464;-0.066;2022-09-27T00:01:12;100250.25;;;10.97;88.65
60355;BME280;46198;51.464;-0.066;2022-09-27T00:03:41;100261.44;;;11.00;88.07
60355;BME280;46198;51.464;-0.066;2022-09-27T00:06:12;100260.25;;;10.96;89.49
60355;BME280;46198;51.464;-0.066;2022-09-27T00:08:41;100259.31;;;11.02;87.70
60355;BME280;46198;51.464;-0.066;2022-09-27T00:11:14;100257.09;;;10.99;88.20
60355;BME280;46198;51.464;-0.066;2022-09-27T00:13:44;100254.94;;;11.01;88.47
60355;BME280;46198;51.464;-0.066;2022-09-27T00:16:14;100264.41;;;10.87;89.43
60355;BME280;46198;51.464;-0.066;2022-09-27T00:18:43;100262.03;;;11.02;87.71
60355;BME280;46198;51.464;-0.066;2022-09-27T00:21:12;100262.75;;;10.98;87.66
60355;BME280;46198;51.464;-0.066;2022-09-27T00:23:41;100263.09;;;11.01;88.16
60355;BME280;46198;51.464;-0.066;2022-09-27T00:26:11;100257.78;;;10.95;88.68
60355;BME280;46198;51.464;-0.066;2022-09-27T00:28:40;100251.75;;;11.04;86.83
60355;BME280;46198;51.464;-0.066;2022-09-27T00:31:19;100262.97;;;10.96;87.68
60355;BME280;46198;51.464;-0.066;2022-09-27T00:33:50;100264.03;;;10.95;87.56
60355;BME280;46198;51.464;-0.066;2022-09-27T00:36:19;100267.09;;;10.99;86.80
60355;BME280;46198;51.464;-0.066;2022-09-27T00:38:49;100264.03;;;10.95;87.91
60355;BME280;46198;51.464;-0.066;2022-09-27T00:41:19;100264.75;;;11.02;87.42
60355;BME280;46198;51.464;-0.066;2022-09-27T00:43:50;100273.28;;;10.94;87.70
60355;BME280;46198;51.464;-0.066;2022-09-27T00:46:24;100260.63;;;11.00;87.09
60355;BME280;46198;51.464;-0.066;2022-09-27T00:49:01;100260.16;;;10.91;87.56
60355;BME280;46198;51.464;-0.066;2022-09-27T00:51:33;100268.88;;;10.93;87.67
60355;BME280;46198;51.464;-0.066;2022-09-27T00:54:04;100262.28;;;11.01;86.35
60355;BME280;46198;51.464;-0.066;2022-09-27T00:56:35;100259.91;;;10.81;88.15
60355;BME280;46198;51.464;-0.066;2022-09-27T00:59:08;100277.72;;;10.77;88.43
60355;BME280;46198;51.464;-0.066;2022-09-27T01:01:40;100271.94;;;10.85;87.93
60355;BME280;46198;51.464;-0.066;2022-09-27T01:04:09;100263.94;;;10.78;88.56
60355;BME280;46198;51.464;-0.066;2022-09-27T01:06:40;100268.28;;;10.79;88.86
60355;BME280;46198;51.464;-0.066;2022-09-27T01:09:09;100271.13;;;10.84;88.37
60355;BME280;46198;51.464;-0.066;2022-09-27T01:11:42;100270.66;;;10.76;89.62
60355;BME280;46198;51.464;-0.066;2022-09-27T01:14:31;100261.69;;;10.75;88.80
60355;BME280;46198;51.464;-0.066;2022-09-27T01:17:17;100277.16;;;10.86;88.08
60355;BME280;46198;51.464;-0.066;2022-09-27T01:22:58;100277.25;;;10.80;89.04
60355;BME280;46198;51.464;-0.066;2022-09-27T01:25:47;100261.31;;;10.72;89.30
60355;BME280;46198;51.464;-0.066;2022-09-27T01:28:22;100253.03;;;10.67;89.42
60355;BME280;46198;51.464;-0.066;2022-09-27T01:31:01;100248.22;;;10.69;89.16
60355;BME280;46198;51.464;-0.066;2022-09-27T01:33:39;100244.44;;;10.70;88.85
60355;BME280;46198;51.464;-0.066;2022-09-27T01:36:20;100255.31;;;10.70;89.02
60355;BME280;46198;51.464;-0.066;2022-09-27T01:39:01;100264.84;;;10.60;88.58
60355;BME280;46198;51.464;-0.066;2022-09-27T01:42:00;100267.56;;;10.60;88.62
60355;BME280;46198;51.464;-0.066;2022-09-27T01:44:40;100251.88;;;10.74;87.42
60355;BME280;46198;51.464;-0.066;2022-09-27T01:47:20;100252.00;;;10.68;87.90
60355;BME280;46198;51.464;-0.066;2022-09-27T01:49:55;100252.59;;;10.70;88.44
60355;BME280;46198;51.464;-0.066;2022-09-27T01:52:30;100268.41;;;10.73;88.82
60355;BME280;46198;51.464;-0.066;2022-09-27T01:55:04;100260.84;;;10.75;87.27
60355;BME280;46198;51.464;-0.066;2022-09-27T01:58:15;100247.25;;;10.63;88.05
60355;BME280;46198;51.464;-0.066;2022-09-27T02:00:51;100250.56;;;10.65;88.36
60355;BME280;46198;51.464;-0.066;2022-09-27T02:03:25;100248.41;;;10.55;89.08
60355;BME280;46198;51.464;-0.066;2022-09-27T02:06:20;100244.28;;;10.53;89.27
60355;BME280;46198;51.464;-0.066;2022-09-27T02:09:09;100250.91;;;10.45;89.25
60355;BME280;46198;51.464;-0.066;2022-09-27T02:12:02;100260.91;;;10.33;90.82
60355;BME280;46198;51.464;-0.066;2022-09-27T02:14:38;100264.56;;;10.38;89.77
60355;BME280;46198;51.464;-0.066;2022-09-27T02:17:14;100267.53;;;10.37;89.54
60355;BME280;46198;51.464;-0.066;2022-09-27T02:19:53;100267.28;;;10.38;89.48
60355;BME280;46198;51.464;-0.066;2022-09-27T02:22:37;100261.84;;;10.38;88.64
60355;BME280;46198;51.464;-0.066;2022-09-27T02:25:13;100272.22;;;10.30;89.82
60355;BME280;46198;51.464;-0.066;2022-09-27T02:27:51;100269.25;;;10.31;89.30
60355;BME280;46198;51.464;-0.066;2022-09-27T02:30:20;100264.56;;;10.38;87.78
60355;BME280;46198;51.464;-0.066;2022-09-27T02:32:55;100279.22;;;10.37;87.82
60355;BME280;46198;51.464;-0.066;2022-09-27T02:35:27;100277.19;;;10.33;89.23
60355;BME280;46198;51.464;-0.066;2022-09-27T02:37:57;100268.44;;;10.31;87.47
60355;BME280;46198;51.464;-0.066;2022-09-27T02:40:30;100261.81;;;10.27;88.45
60355;BME280;46198;51.464;-0.066;2022-09-27T02:43:01;100268.59;;;10.17;88.85
60355;BME280;46198;51.464;-0.066;2022-09-27T02:45:35;100269.88;;;10.15;89.38
60355;BME280;46198;51.464;-0.066;2022-09-27T02:48:14;100267.00;;;9.98;90.11
60355;BME280;46198;51.464;-0.066;2022-09-27T02:51:07;100265.03;;;10.05;89.57
60355;BME280;46198;51.464;-0.066;2022-09-27T02:53:52;100260.06;;;10.02;89.92
60355;BME280;46198;51.464;-0.066;2022-09-27T02:56:59;100261.56;;;9.98;89.86
60355;BME280;46198;51.464;-0.066;2022-09-27T02:59:52;100258.22;;;9.84;90.77
60355;BME280;46198;51.464;-0.066;2022-09-27T03:02:42;100248.59;;;9.88;91.00
60355;BME280;46198;51.464;-0.066;2022-09-27T03:05:34;100248.28;;;9.78;90.61
60355;BME280;46198;51.464;-0.066;2022-09-27T03:08:07;100248.34;;;9.90;89.78
60355;BME280;46198;51.464;-0.066;2022-09-27T03:10:36;100243.63;;;9.85;90.87
60355;BME280;46198;51.464;-0.066;2022-09-27T03:13:04;100239.38;;;9.89;90.36
60355;BME280;46198;51.464;-0.066;2022-09-27T03:15:33;100241.13;;;9.84;90.33
60355;BME280;46198;51.464;-0.066;2022-09-27T03:18:02;100244.91;;;9.83;89.50
60355;BME280;46198;51.464;-0.066;2022-09-27T03:20:48;100245.72;;;9.83;89.32
60355;BME280;46198;51.464;-0.066;2022-09-27T03:23:22;100243.69;;;9.79;90.12
60355;BME280;46198;51.464;-0.066;2022-09-27T03:25:50;100238.41;;;9.84;87.44
60355;BME280;46198;51.464;-0.066;2022-09-27T03:28:18;100240.47;;;9.70;89.89
60355;BME280;46198;51.464;-0.066;2022-09-27T03:30:47;100247.94;;;9.74;89.35
60355;BME280;46198;51.464;-0.066;2022-09-27T03:33:36;100229.28;;;9.66;89.04
60355;BME280;46198;51.464;-0.066;2022-09-27T03:36:07;100230.56;;;9.64;88.78
60355;BME280;46198;51.464;-0.066;2022-09-27T03:38:37;100250.81;;;9.61;88.98
60355;BME280;46198;51.464;-0.066;2022-09-27T03:41:08;100247.72;;;9.58;89.31
60355;BME280;46198;51.464;-0.066;2022-09-27T03:43:36;100244.78;;;9.59;88.41
60355;BME280;46198;51.464;-0.066;2022-09-27T03:46:05;100245.25;;;9.56;89.46
60355;BME280;46198;51.464;-0.066;2022-09-27T03:48:33;100235.75;;;9.47;89.09
60355;BME280;46198;51.464;-0.066;2022-09-27T03:51:02;100239.97;;;9.43;89.96
60355;BME280;46198;51.464;-0.066;2022-09-27T03:53:30;100239.06;;;9.49;88.25
60355;BME280;46198;51.464;-0.066;2022-09-27T03:56:01;100250.53;;;9.32;89.12
60355;BME280;46198;51.464;-0.066;2022-09-27T03:58:29;100250.38;;;9.46;88.78
60355;BME280;46198;51.464;-0.066;2022-09-27T04:00:57;100249.53;;;9.45;88.75
60355;BME280;46198;51.464;-0.066;2022-09-27T04:03:26;100243.31;;;9.45;88.65
60355;BME280;46198;51.464;-0.066;2022-09-27T04:06:24;100243.72;;;9.42;88.21
60355;BME280;46198;51.464;-0.066;2022-09-27T04:08:53;100242.09;;;9.41;88.29
60355;BME280;46198;51.464;-0.066;2022-09-27T04:11:27;100244.63;;;9.36;88.15
60355;BME280;46198;51.464;-0.066;2022-09-27T04:13:56;100235.84;;;9.40;87.95
60355;BME280;46198;51.464;-0.066;2022-09-27T04:16:24;100239.22;;;9.36;87.96
60355;BME280;46198;51.464;-0.066;2022-09-27T04:19:13;100232.81;;;9.30;88.08
60355;BME280;46198;51.464;-0.066;2022-09-27T04:21:48;100226.91;;;9.40;87.95
60355;BME280;46198;51.464;-0.066;2022-09-27T04:24:16;100229.22;;;9.36;87.80
60355;BME280;46198;51.464;-0.066;2022-09-27T04:27:05;100234.63;;;9.36;87.73
60355;BME280;46198;51.464;-0.066;2022-09-27T04:29:37;100236.34;;;9.30;88.39
60355;BME280;46198;51.464;-0.066;2022-09-27T04:32:25;100240.50;;;9.33;87.85
60355;BME280;46198;51.464;-0.066;2022-09-27T04:35:13;100244.03;;;9.33;88.35
60355;BME280;46198;51.464;-0.066;2022-09-27T04:37:59;100240.28;;;9.35;88.20
60355;BME280;46198;51.464;-0.066;2022-09-27T04:40:28;100232.22;;;9.28;88.63
60355;BME280;46198;51.464;-0.066;2022-09-27T04:42:58;100243.00;;;9.35;88.77
60355;BME280;46198;51.464;-0.066;2022-09-27T04:45:26;100232.78;;;9.37;87.93
60355;BME280;46198;51.464;-0.066;2022-09-27T04:47:54;100241.31;;;9.33;88.00
60355;BME280;46198;51.464;-0.066;2022-09-27T04:50:23;100235.47;;;9.37;88.48
60355;BME280;46198;51.464;-0.066;2022-09-27T04:53:00;100232.88;;;9.42;87.85
60355;BME280;46198;51.464;-0.066;2022-09-27T04:55:29;100234.56;;;9.43;88.06
60355;BME280;46198;51.464;-0.066;2022-09-27T04:57:59;100233.34;;;9.39;87.88
60355;BME280;46198;51.464;-0.066;2022-09-27T05:00:28;100236.66;;;9.41;87.94
60355;BME280;46198;51.464;-0.066;2022-09-27T05:03:13;100235.19;;;9.45;88.72
60355;BME280;46198;51.464;-0.066;2022-09-27T05:05:53;100236.31;;;9.37;88.95
60355;BME280;46198;51.464;-0.066;2022-09-27T05:08:22;100235.09;;;9.33;89.01
60355;BME280;46198;51.464;-0.066;2022-09-27T05:11:26;100231.84;;;9.24;89.68
60355;BME280;46198;51.464;-0.066;2022-09-27T05:14:14;100234.72;;;9.29;89.02
60355;BME280;46198;51.464;-0.066;2022-09-27T05:17:11;100238.50;;;9.28;89.75
60355;BME280;46198;51.464;-0.066;2022-09-27T05:19:58;100230.06;;;9.37;90.22
60355;BME280;46198;51.464;-0.066;2022-09-27T05:22:31;100227.47;;;9.42;89.30
60355;BME280;46198;51.464;-0.066;2022-09-27T05:24:59;100223.72;;;9.43;89.18
60355;BME280;46198;51.464;-0.066;2022-09-27T05:27:28;100227.03;;;9.45;89.63
60355;BME280;46198;51.464;-0.066;2022-09-27T05:29:59;100226.13;;;9.51;89.69
60355;BME280;46198;51.464;-0.066;2022-09-27T05:32:57;100227.94;;;9.39;89.97
60355;BME280;46198;51.464;-0.066;2022-09-27T05:35:25;100229.91;;;9.50;89.18
60355;BME280;46198;51.464;-0.066;2022-09-27T05:37:57;100222.44;;;9.45;89.24
60355;BME280;46198;51.464;-0.066;2022-09-27T05:40:29;100224.03;;;9.53;88.95
60355;BME280;46198;51.464;-0.066;2022-09-27T05:43:12;100227.69;;;9.59;88.68
60355;BME280;46198;51.464;-0.066;2022-09-27T05:45:43;100215.28;;;9.51;89.00
60355;BME280;46198;51.464;-0.066;2022-09-27T05:48:18;100214.81;;;9.54;88.27
60355;BME280;46198;51.464;-0.066;2022-09-27T05:50:55;100212.63;;;9.63;88.50
60355;BME280;46198;51.464;-0.066;2022-09-27T05:53:27;100213.84;;;9.48;89.10
60355;BME280;46198;51.464;-0.066;2022-09-27T05:56:00;100218.59;;;9.53;88.53
60355;BME280;46198;51.464;-0.066;2022-09-27T05:58:38;100214.72;;;9.61;88.34
60355;BME280;46198;51.464;-0.066;2022-09-27T06:01:16;100209.25;;;9.49;88.72
60355;BME280;46198;51.464;-0.066;2022-09-27T06:04:05;100208.72;;;9.59;88.82
60355;BME280;46198;51.464;-0.066;2022-09-27T06:06:53;100207.59;;;9.66;88.54
60355;BME280;46198;51.464;-0.066;2022-09-27T06:09:24;100206.06;;;9.70;87.52
60355;BME280;46198;51.464;-0.066;2022-09-27T06:11:55;100197.56;;;9.67;88.05
60355;BME280;46198;51.464;-0.066;2022-09-27T06:14:23;100208.41;;;9.67;87.26
60355;BME280;46198;51.464;-0.066;2022-09-27T06:17:05;100209.09;;;9.62;87.51
60355;BME280;46198;51.464;-0.066;2022-09-27T06:19:35;100213.59;;;9.68;87.37
60355;BME280;46198;51.464;-0.066;2022-09-27T06:22:04;100211.84;;;9.74;87.22
60355;BME280;46198;51.464;-0.066;2022-09-27T06:24:54;100212.22;;;9.77;86.85
60355;BME280;46198;51.464;-0.066;2022-09-27T06:27:25;100205.28;;;9.82;87.11
60355;BME280;46198;51.464;-0.066;2022-09-27T06:30:11;100211.16;;;9.79;86.07
60355;BME280;46198;51.464;-0.066;2022-09-27T06:32:55;100210.88;;;9.68;86.42
60355;BME280;46198;51.464;-0.066;2022-09-27T06:35:29;100202.88;;;9.73;86.44
60355;BME280;46198;51.464;-0.066;2022-09-27T06:38:02;100200.78;;;9.75;86.46
60355;BME280;46198;51.464;-0.066;2022-09-27T06:40:31;100198.44;;;9.79;86.64
60355;BME280;46198;51.464;-0.066;2022-09-27T06:43:20;100183.97;;;9.85;84.99
60355;BME280;46198;51.464;-0.066;2022-09-27T06:46:26;100192.94;;;9.86;85.66
60355;BME280;46198;51.464;-0.066;2022-09-27T06:49:08;100189.28;;;9.92;85.02
60355;BME280;46198;51.464;-0.066;2022-09-27T06:51:39;100184.47;;;9.94;85.11
60355;BME280;46198;51.464;-0.066;2022-09-27T06:54:08;100187.53;;;9.97;84.86
60355;BME280;46198;51.464;-0.066;2022-09-27T06:56:36;100179.75;;;10.01;84.44
60355;BME280;46198;51.464;-0.066;2022-09-27T06:59:04;100180.81;;;10.00;84.42
60355;BME280;46198;51.464;-0.066;2022-09-27T07:01:49;100180.94;;;10.05;84.28
60355;BME280;46198;51.464;-0.066;2022-09-27T07:04:58;100178.31;;;9.98;84.14
60355;BME280;46198;51.464;-0.066;2022-09-27T07:07:46;100181.16;;;10.04;84.62
60355;BME280;46198;51.464;-0.066;2022-09-27T07:10:15;100184.25;;;10.07;84.57
60355;BME280;46198;51.464;-0.066;2022-09-27T07:12:44;100190.03;;;9.99;83.75
60355;BME280;46198;51.464;-0.066;2022-09-27T07:15:15;100196.88;;;10.13;83.69
60355;BME280;46198;51.464;-0.066;2022-09-27T07:17:44;100186.97;;;10.07;83.92
60355;BME280;46198;51.464;-0.066;2022-09-27T07:20:14;100188.72;;;10.02;82.94
60355;BME280;46198;51.464;-0.066;2022-09-27T07:22:44;100194.03;;;10.08;81.88
60355;BME280;46198;51.464;-0.066;2022-09-27T07:25:13;100198.53;;;10.14;81.89
60355;BME280;46198;51.464;-0.066;2022-09-27T07:27:41;100191.00;;;10.16;82.51
60355;BME280;46198;51.464;-0.066;2022-09-27T07:30:10;100195.22;;;10.12;82.48
60355;BME280;46198;51.464;-0.066;2022-09-27T07:32:39;100191.34;;;10.20;82.16
60355;BME280;46198;51.464;-0.066;2022-09-27T07:35:09;100185.56;;;10.16;83.12
60355;BME280;46198;51.464;-0.066;2022-09-27T07:37:41;100188.41;;;10.21;83.19
60355;BME280;46198;51.464;-0.066;2022-09-27T07:40:12;100180.28;;;10.21;83.57
60355;BME280;46198;51.464;-0.066;2022-09-27T07:42:41;100190.81;;;10.30;84.05
60355;BME280;46198;51.464;-0.066;2022-09-27T07:45:10;100180.69;;;10.37;83.86
60355;BME280;46198;51.464;-0.066;2022-09-27T07:47:56;100178.53;;;10.39;82.62
60355;BME280;46198;51.464;-0.066;2022-09-27T07:50:42;100179.63;;;10.50;83.58
60355;BME280;46198;51.464;-0.066;2022-09-27T07:53:40;100185.16;;;10.55;83.24
60355;BME280;46198;51.464;-0.066;2022-09-27T07:56:29;100177.28;;;10.53;84.28
60355;BME280;46198;51.464;-0.066;2022-09-27T07:58:57;100178.44;;;10.57;83.32
60355;BME280;46198;51.464;-0.066;2022-09-27T08:01:26;100173.38;;;10.73;83.10
60355;BME280;46198;51.464;-0.066;2022-09-27T08:03:54;100166.97;;;10.79;83.85
60355;BME280;46198;51.464;-0.066;2022-09-27T08:06:24;100176.41;;;10.88;84.30
60355;BME280;46198;51.464;-0.066;2022-09-27T08:08:56;100168.38;;;10.93;83.13
60355;BME280;46198;51.464;-0.066;2022-09-27T08:11:26;100164.13;;;10.97;83.89
60355;BME280;46198;51.464;-0.066;2022-09-27T08:13:55;100166.97;;;11.02;83.44
60355;BME280;46198;51.464;-0.066;2022-09-27T08:16:28;100170.84;;;11.06;82.21
60355;BME280;46198;51.464;-0.066;2022-09-27T08:19:29;100172.41;;;11.02;82.17
60355;BME280;46198;51.464;-0.066;2022-09-27T08:22:11;100167.41;;;11.11;83.58
60355;BME280;46198;51.464;-0.066;2022-09-27T08:24:53;100157.00;;;11.20;83.85
60355;BME280;46198;51.464;-0.066;2022-09-27T08:27:36;100156.88;;;11.26;83.03
60355;BME280;46198;51.464;-0.066;2022-09-27T08:30:17;100153.56;;;11.24;83.26
60355;BME280;46198;51.464;-0.066;2022-09-27T08:32:45;100152.44;;;11.37;83.08
60355;BME280;46198;51.464;-0.066;2022-09-27T08:35:13;100152.03;;;11.57;82.00
60355;BME280;46198;51.464;-0.066;2022-09-27T08:37:52;100145.94;;;11.67;82.30
60355;BME280;46198;51.464;-0.066;2022-09-27T08:40:22;100148.59;;;11.79;81.28
60355;BME280;46198;51.464;-0.066;2022-09-27T08:42:59;100145.25;;;11.88;80.41
60355;BME280;46198;51.464;-0.066;2022-09-27T08:45:33;100141.81;;;11.93;80.18
60355;BME280;46198;51.464;-0.066;2022-09-27T08:48:04;100137.78;;;11.95;80.00
60355;BME280;46198;51.464;-0.066;2022-09-27T08:50:35;100140.41;;;11.90;81.42
60355;BME280;46198;51.464;-0.066;2022-09-27T08:53:17;100143.41;;;12.06;79.73
60355;BME280;46198;51.464;-0.066;2022-09-27T08:55:50;100136.78;;;12.02;78.76
60355;BME280;46198;51.464;-0.066;2022-09-27T08:58:29;100130.94;;;12.10;79.84
60355;BME280;46198;51.464;-0.066;2022-09-27T09:01:00;100136.13;;;12.28;78.19
60355;BME280;46198;51.464;-0.066;2022-09-27T09:03:37;100134.59;;;12.32;79.54
60355;BME280;46198;51.464;-0.066;2022-09-27T09:06:13;100140.09;;;12.04;77.38
60355;BME280;46198;51.464;-0.066;2022-09-27T09:08:52;100125.16;;;12.23;79.02
60355;BME280;46198;51.464;-0.066;2022-09-27T09:11:37;100123.19;;;12.35;77.13
60355;BME280;46198;51.464;-0.066;2022-09-27T09:14:43;100123.75;;;12.37;76.35
60355;BME280;46198;51.464;-0.066;2022-09-27T09:17:23;100123.44;;;12.34;75.83
60355;BME280;46198;51.464;-0.066;2022-09-27T09:20:31;100116.56;;;12.48;76.18
60355;BME280;46198;51.464;-0.066;2022-09-27T09:23:16;100113.00;;;12.48;75.70
60355;BME280;46198;51.464;-0.066;2022-09-27T09:25:52;100114.91;;;12.47;75.34
60355;BME280;46198;51.464;-0.066;2022-09-27T09:28:37;100118.38;;;12.59;75.87
60355;BME280;46198;51.464;-0.066;2022-09-27T09:31:14;100111.84;;;12.60;75.90
60355;BME280;46198;51.464;-0.066;2022-09-27T09:33:49;100107.47;;;12.59;74.86
60355;BME280;46198;51.464;-0.066;2022-09-27T09:36:23;100107.34;;;12.71;74.75
60355;BME280;46198;51.464;-0.066;2022-09-27T09:42:21;100107.59;;;12.70;75.79
60355;BME280;46198;51.464;-0.066;2022-09-27T09:44:58;100111.72;;;12.72;74.14
60355;BME280;46198;51.464;-0.066;2022-09-27T09:47:35;100124.41;;;12.45;74.45
60355;BME280;46198;51.464;-0.066;2022-09-27T09:50:15;100115.00;;;12.52;74.73
60355;BME280;46198;51.464;-0.066;2022-09-27T09:52:47;100109.28;;;12.54;75.49
60355;BME280;46198;51.464;-0.066;2022-09-27T09:55:19;100106.97;;;12.46;75.53
60355;BME280;46198;51.464;-0.066;2022-09-27T09:57:57;100104.41;;;12.56;75.31
60355;BME280;46198;51.464;-0.066;2022-09-27T10:00:37;100103.13;;;12.41;76.16
60355;BME280;46198;51.464;-0.066;2022-09-27T10:03:07;100107.56;;;12.48;76.37
60355;BME280;46198;51.464;-0.066;2022-09-27T10:05:35;100098.47;;;12.59;75.83
60355;BME280;46198;51.464;-0.066;2022-09-27T10:08:11;100096.31;;;12.61;76.44
60355;BME280;46198;51.464;-0.066;2022-09-27T10:10:40;100083.97;;;12.75;76.54
60355;BME280;46198;51.464;-0.066;2022-09-27T10:13:29;100081.97;;;12.88;75.93
60355;BME280;46198;51.464;-0.066;2022-09-27T10:16:05;100087.19;;;12.72;75.34
60355;BME280;46198;51.464;-0.066;2022-09-27T10:18:36;100084.81;;;12.98;74.50
60355;BME280;46198;51.464;-0.066;2022-09-27T10:21:15;100075.91;;;13.07;74.08
60355;BME280;46198;51.464;-0.066;2022-09-27T10:24:03;100075.69;;;13.31;75.41
60355;BME280;46198;51.464;-0.066;2022-09-27T10:26:57;100064.50;;;13.33;74.54
60355;BME280;46198;51.464;-0.066;2022-09-27T10:29:30;100062.03;;;13.58;73.90
60355;BME280;46198;51.464;-0.066;2022-09-27T10:32:20;100057.88;;;13.83;72.02
60355;BME280;46198;51.464;-0.066;2022-09-27T10:34:53;100053.84;;;13.58;71.27
60355;BME280;46198;51.464;-0.066;2022-09-27T10:37:22;100051.03;;;13.48;69.07
60355;BME280;46198;51.464;-0.066;2022-09-27T10:40:25;100047.78;;;13.51;69.63
60355;BME280;46198;51.464;-0.066;2022-09-27T10:42:56;100051.44;;;13.62;69.18
60355;BME280;46198;51.464;-0.066;2022-09-27T10:45:35;100042.78;;;13.43;71.83
60355;BME280;46198;51.464;-0.066;2022-09-27T10:48:20;100051.22;;;13.14;73.06
60355;BME280;46198;51.464;-0.066;2022-09-27T10:50:56;100027.22;;;13.16;76.98
60355;BME280;46198;51.464;-0.066;2022-09-27T10:53:44;100033.31;;;13.23;78.53
60355;BME280;46198;51.464;-0.066;2022-09-27T10:56:22;100039.50;;;12.92;80.99
60355;BME280;46198;51.464;-0.066;2022-09-27T10:58:51;100030.56;;;12.74;84.22
60355;BME280;46198;51.464;-0.066;2022-09-27T11:01:20;100036.16;;;12.84;88.12
60355;BME280;46198;51.464;-0.066;2022-09-27T11:04:05;100032.84;;;12.38;90.74
60355;BME280;46198;51.464;-0.066;2022-09-27T11:06:34;100033.09;;;12.37;90.23
60355;BME280;46198;51.464;-0.066;2022-09-27T11:09:18;100027.69;;;12.20;92.36
60355;BME280;46198;51.464;-0.066;2022-09-27T11:12:05;100021.63;;;12.35;94.44
60355;BME280;46198;51.464;-0.066;2022-09-27T11:14:36;100020.28;;;12.37;96.91
60355;BME280;46198;51.464;-0.066;2022-09-27T11:17:14;100017.03;;;12.35;94.25
60355;BME280;46198;51.464;-0.066;2022-09-27T11:20:07;100027.25;;;12.28;99.63
60355;BME280;46198;51.464;-0.066;2022-09-27T11:23:11;100020.16;;;12.27;96.86
60355;BME280;46198;51.464;-0.066;2022-09-27T11:25:51;100040.72;;;12.18;99.80
60355;BME280;46198;51.464;-0.066;2022-09-27T11:28:36;100043.94;;;12.15;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T11:31:18;100043.69;;;12.00;99.89
60355;BME280;46198;51.464;-0.066;2022-09-27T11:34:15;100040.50;;;12.03;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T11:36:58;100030.25;;;11.76;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T11:39:38;100024.50;;;11.89;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T11:42:26;100024.00;;;11.92;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T11:45:19;100029.75;;;12.13;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T11:48:19;100021.50;;;12.08;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T11:51:06;100016.06;;;12.25;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T11:53:56;100013.91;;;12.10;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T11:56:37;100005.09;;;12.19;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T11:59:41;100015.09;;;12.14;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T12:02:29;100015.00;;;12.09;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T12:05:12;100012.44;;;12.02;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T12:08:01;100007.50;;;12.16;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T12:10:34;100005.63;;;12.38;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T12:13:05;99999.59;;;12.36;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T12:15:41;99990.09;;;12.39;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T12:18:19;99982.31;;;12.48;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T12:20:52;99974.34;;;12.63;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T12:23:22;99986.75;;;12.54;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T12:26:17;99976.31;;;12.68;100.00
60355;BME280;46198;51.464;-0.066;2022-09-27T12:28:50;99980.84;;;12.84;98.65
60355;BME280;46198;51.464;-0.066;2022-09-27T12:31:22;99984.13;;;12.86;95.49
60355;BME280;46198;51.464;-0.066;2022-09-27T12:34:10;99970.44;;;12.81;90.08
60355;BME280;46198;51.464;-0.066;2022-09-27T12:36:49;99971.06;;;12.88;93.48
60355;BME280;46198;51.464;-0.066;2022-09-27T12:39:23;99955.84;;;12.65;89.15
60355;BME280;46198;51.464;-0.066;2022-09-27T12:42:11;99962.72;;;12.73;93.87
60355;BME280;46198;51.464;-0.066;2022-09-27T12:44:44;99956.34;;;12.84;91.54
60355;BME280;46198;51.464;-0.066;2022-09-27T12:47:39;99957.28;;;12.73;88.55
60355;BME280;46198;51.464;-0.066;2022-09-27T12:50:22;99958.94;;;12.74;87.15
60355;BME280;46198;51.464;-0.066;2022-09-27T12:53:00;99964.22;;;12.85;90.61
60355;BME280;46198;51.464;-0.066;2022-09-27T12:59:13;99961.63;;;12.96;91.22
60355;BME280;46198;51.464;-0.066;2022-09-27T13:08:04;99967.59;;;12.93;86.33
60355;BME280;46198;51.464;-0.066;2022-09-27T13:10:49;99965.78;;;13.03;85.95
60355;BME280;46198;51.464;-0.066;2022-09-27T13:13:32;99965.84;;;13.08;85.36
60355;BME280;46198;51.464;-0.066;2022-09-27T13:16:07;99959.53;;;13.03;85.48
60355;BME280;46198;51.464;-0.066;2022-09-27T13:18:50;99961.50;;;12.85;86.15
60355;BME280;46198;51.464;-0.066;2022-09-27T13:21:53;99959.81;;;12.79;85.39
60355;BME280;46198;51.464;-0.066;2022-09-27T13:24:42;99962.47;;;12.74;83.53
60355;BME280;46198;51.464;-0.066;2022-09-27T13:27:41;99960.09;;;12.56;83.14
60355;BME280;46198;51.464;-0.066;2022-09-27T13:30:43;99953.25;;;12.53;81.89
60355;BME280;46198;51.464;-0.066;2022-09-27T13:33:42;99958.91;;;12.47;83.29
60355;BME280;46198;51.464;-0.066;2022-09-27T13:36:26;99945.00;;;12.48;83.57
60355;BME280;46198;51.464;-0.066;2022-09-27T13:39:04;99948.75;;;12.42;82.44
60355;BME280;46198;51.464;-0.066;2022-09-27T13:42:08;99944.72;;;12.45;84.84
60355;BME280;46198;51.464;-0.066;2022-09-27T13:44:52;99943.00;;;12.38;80.49
60355;BME280;46198;51.464;-0.066;2022-09-27T13:47:29;99934.44;;;12.52;80.55
60355;BME280;46198;51.464;-0.066;2022-09-27T13:50:19;99923.41;;;12.63;88.59
60355;BME280;46198;51.464;-0.066;2022-09-27T13:52:59;99928.22;;;12.56;76.97
60355;BME280;46198;51.464;-0.066;2022-09-27T13:55:39;99923.78;;;12.72;79.27