sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7154;SDS011;3619;53.784;10.440;2023-07-22T00:00:45;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:03:12;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:05:39;1.53;;;1.07;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:08:08;1.10;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:10:36;0.97;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:13:07;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:15:35;1.03;;;0.97;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:18:28;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:20:53;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:23:20;1.57;;;1.47;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:25:47;0.60;;;0.60;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:28:14;1.47;;;1.37;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:30:42;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:33:09;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:35:37;1.20;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:38:04;2.37;;;2.17;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:40:31;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:42:59;2.10;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:45:26;1.00;;;0.97;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:47:54;1.10;;;1.03;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:50:21;1.23;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:52:49;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:55:16;1.37;;;1.27;;
7154;SDS011;3619;53.784;10.440;2023-07-22T00:57:44;1.03;;;1.03;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:00:11;1.33;;;1.23;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:02:39;1.33;;;1.33;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:05:08;0.67;;;0.67;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:07:36;2.63;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:10:04;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:12:33;1.67;;;1.27;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:15:03;0.87;;;0.87;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:17:32;1.27;;;0.73;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:20:01;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:22:30;1.17;;;1.07;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:24:59;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:27:27;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:29:53;1.23;;;1.13;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:32:20;1.37;;;1.13;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:34:47;0.83;;;0.83;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:37:14;1.70;;;1.37;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:39:40;1.30;;;1.30;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:42:10;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:44:36;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:47:06;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:49:33;1.20;;;0.97;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:52:00;1.37;;;1.30;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:54:29;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:56:56;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T01:59:24;0.60;;;0.60;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:01:51;2.17;;;1.93;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:04:18;1.23;;;1.13;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:06:46;1.20;;;1.03;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:09:13;6.53;;;0.97;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:11:40;2.17;;;1.40;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:14:06;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:16:35;0.73;;;0.73;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:19:02;1.23;;;1.23;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:21:29;1.87;;;1.67;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:23:56;1.53;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:26:23;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:28:50;0.97;;;0.97;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:31:17;1.30;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:33:45;0.60;;;0.60;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:36:12;1.80;;;1.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:38:40;2.20;;;1.13;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:41:08;0.60;;;0.60;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:43:34;1.67;;;1.57;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:46:02;1.80;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:48:32;1.43;;;1.30;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:51:04;1.50;;;1.07;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:53:32;1.17;;;1.17;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:55:59;1.97;;;1.50;;
7154;SDS011;3619;53.784;10.440;2023-07-22T02:58:26;0.83;;;0.83;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:00:52;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:03:19;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:05:46;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:08:14;1.00;;;0.93;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:10:43;0.73;;;0.73;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:13:13;1.57;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:15:40;1.80;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:18:07;1.57;;;1.47;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:20:35;1.70;;;1.07;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:23:03;2.77;;;1.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:25:32;1.60;;;1.50;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:28:00;0.90;;;0.83;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:30:30;1.73;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:32:57;0.60;;;0.60;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:35:23;0.77;;;0.77;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:37:50;4.93;;;1.47;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:40:17;1.20;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:42:46;1.27;;;1.27;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:45:14;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:47:40;1.47;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:50:10;1.47;;;1.43;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:52:37;0.67;;;0.67;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:55:05;1.40;;;1.40;;
7154;SDS011;3619;53.784;10.440;2023-07-22T03:57:32;4.30;;;2.30;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:00:00;0.87;;;0.87;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:02:26;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:04:53;0.73;;;0.73;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:07:20;4.93;;;2.40;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:09:47;0.93;;;0.93;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:12:15;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:14:42;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:17:10;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:19:37;1.13;;;1.07;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:22:04;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:24:31;0.97;;;0.97;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:26:58;1.37;;;1.07;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:29:27;1.40;;;1.30;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:31:57;3.03;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:34:27;3.40;;;1.57;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:36:55;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:39:22;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:41:49;0.77;;;0.77;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:44:16;1.70;;;1.60;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:46:44;2.10;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:49:10;1.27;;;1.23;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:51:39;0.73;;;0.73;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:54:06;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:56:32;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T04:58:59;1.70;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:01:26;1.40;;;1.33;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:03:58;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:06:25;1.73;;;1.63;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:08:53;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:11:20;2.50;;;1.07;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:13:49;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:16:16;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:18:43;1.87;;;1.77;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:21:10;1.47;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:23:37;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:26:05;4.33;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:28:33;1.87;;;1.77;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:31:00;1.00;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:33:27;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:35:54;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:38:21;0.93;;;0.93;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:40:48;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:43:18;2.20;;;1.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:45:45;1.17;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:48:11;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:50:38;1.30;;;1.30;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:53:05;3.47;;;1.13;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:55:33;1.53;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T05:57:59;1.13;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:00:31;1.13;;;1.13;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:02:58;2.57;;;1.77;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:05:25;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:07:52;1.20;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:10:19;1.50;;;1.43;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:12:46;1.20;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:15:13;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:17:41;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:20:08;1.93;;;1.83;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:22:36;1.47;;;1.47;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:25:04;1.63;;;1.57;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:27:31;1.47;;;1.47;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:29:58;1.80;;;1.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:32:25;6.13;;;2.57;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:34:56;1.60;;;1.60;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:37:23;1.90;;;1.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:39:50;2.30;;;2.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:42:20;3.30;;;3.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:44:46;3.43;;;3.33;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:47:13;4.27;;;3.97;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:49:41;3.57;;;3.37;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:52:15;2.63;;;2.53;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:54:42;4.10;;;3.63;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:57:14;3.97;;;3.77;;
7154;SDS011;3619;53.784;10.440;2023-07-22T06:59:41;3.03;;;2.93;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:02:08;3.43;;;3.33;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:04:35;3.20;;;3.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:07:04;3.80;;;3.60;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:09:41;4.07;;;3.77;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:12:08;2.43;;;2.33;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:14:35;3.17;;;3.07;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:17:06;3.17;;;3.07;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:19:33;3.87;;;3.73;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:21:59;3.27;;;3.17;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:24:27;3.00;;;2.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:26:58;2.97;;;2.87;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:29:25;3.33;;;3.23;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:31:52;3.03;;;2.93;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:34:19;3.13;;;3.03;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:36:46;2.20;;;2.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:39:13;3.10;;;3.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:41:40;2.50;;;2.40;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:44:08;2.10;;;2.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:46:38;2.23;;;2.13;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:49:05;2.40;;;2.30;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:51:33;1.93;;;1.87;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:54:00;2.70;;;2.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:56:29;1.67;;;1.67;;
7154;SDS011;3619;53.784;10.440;2023-07-22T07:58:55;1.20;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:01:24;1.70;;;1.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:03:50;1.40;;;1.40;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:06:17;1.50;;;1.50;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:08:45;1.50;;;1.50;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:11:12;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:13:40;1.27;;;1.27;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:16:09;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:18:38;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:21:05;1.30;;;1.30;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:23:33;1.30;;;1.30;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:26:01;1.27;;;1.27;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:28:29;1.30;;;1.30;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:30:56;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:33:23;1.30;;;1.30;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:35:52;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:38:18;1.17;;;1.17;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:40:48;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:43:21;1.20;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:45:49;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:48:22;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:50:54;0.97;;;0.97;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:53:26;1.43;;;1.43;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:55:53;1.20;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T08:58:20;1.20;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:00:50;1.03;;;1.03;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:03:18;1.03;;;1.03;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:05:45;1.07;;;1.07;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:08:16;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:10:43;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:13:11;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:15:39;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:18:07;1.53;;;1.23;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:20:34;1.03;;;1.03;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:23:01;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:25:29;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:27:58;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:30:26;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:32:53;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:35:21;1.10;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:37:48;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:40:16;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:42:47;1.03;;;1.03;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:45:15;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:47:44;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:50:13;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:52:42;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:55:11;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T09:57:38;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:00:12;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:02:41;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:05:11;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:07:40;1.03;;;1.03;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:10:11;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:12:39;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:15:07;1.17;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:17:36;0.83;;;0.83;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:20:04;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:22:34;0.93;;;0.93;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:25:04;1.10;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:27:33;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:30:01;0.83;;;0.83;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:32:32;0.83;;;0.83;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:35:02;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:37:30;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:40:01;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:42:42;0.60;;;0.60;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:45:22;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:47:59;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:50:38;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:53:06;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:55:49;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T10:58:33;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:01:21;0.60;;;0.60;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:04:05;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:06:37;0.73;;;0.73;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:09:05;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:11:36;0.87;;;0.87;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:14:14;9.90;;;1.40;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:16:42;1.30;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:19:14;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:21:43;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:24:11;0.77;;;0.77;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:26:40;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:29:07;0.73;;;0.73;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:31:36;1.03;;;1.03;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:34:08;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:36:35;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:39:05;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:41:34;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:44:02;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:46:34;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:49:01;1.00;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:51:28;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:53:56;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:56:25;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T11:58:53;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:01:22;1.07;;;0.77;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:03:49;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:06:24;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:08:56;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:11:24;0.93;;;0.93;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:14:03;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:16:33;0.77;;;0.77;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:19:01;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:21:30;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:23:57;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:26:25;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:28:52;0.60;;;0.60;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:31:19;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:33:49;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:36:15;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:38:43;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:41:11;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:43:39;1.50;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:46:06;1.07;;;0.93;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:48:33;0.73;;;0.73;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:50:59;0.73;;;0.73;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:53:27;1.33;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:55:54;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T12:58:21;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:00:49;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:03:17;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:05:43;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:08:10;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:10:37;0.83;;;0.83;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:13:08;1.03;;;1.03;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:15:35;0.97;;;0.97;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:18:03;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:20:32;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:22:59;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:25:26;0.67;;;0.67;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:27:53;1.87;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:30:20;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:32:47;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:35:15;2.00;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:37:43;1.00;;;1.00;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:40:13;1.07;;;1.07;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:42:40;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:45:08;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:47:35;1.60;;;1.33;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:50:02;1.30;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:52:31;1.27;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:54:57;0.60;;;0.60;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:57:24;0.83;;;0.83;;
7154;SDS011;3619;53.784;10.440;2023-07-22T13:59:51;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:02:18;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:04:45;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:07:12;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:09:41;0.93;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:12:10;9.93;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:14:37;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:17:04;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:19:31;1.03;;;1.03;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:21:57;1.40;;;1.30;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:24:24;4.53;;;4.33;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:26:53;2.13;;;1.93;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:29:21;1.20;;;1.20;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:31:50;1.27;;;1.17;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:34:17;1.90;;;1.83;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:36:44;1.63;;;1.53;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:39:10;1.10;;;1.10;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:41:40;1.60;;;1.50;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:44:08;1.13;;;1.13;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:46:35;1.13;;;1.13;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:49:03;0.80;;;0.80;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:51:34;1.43;;;1.33;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:54:01;1.33;;;1.23;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:56:28;0.90;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T14:58:54;1.23;;;0.97;;
7154;SDS011;3619;53.784;10.440;2023-07-22T15:01:28;0.70;;;0.70;;
7154;SDS011;3619;53.784;10.440;2023-07-22T15:04:03;1.23;;;0.90;;
7154;SDS011;3619;53.784;10.440;2023-07-22T15:06:30;0.80;;;0.80;;