sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72037;SDS011;59900;50.788;12.904;2022-10-04T00:01:02;5.93;;;2.28;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:03:33;7.90;;;2.47;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:06:03;9.20;;;2.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:08:36;7.55;;;2.33;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:11:13;6.40;;;2.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:13:48;6.97;;;1.95;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:16:22;9.03;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:32:30;9.55;;;2.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:37:58;5.07;;;2.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:41:22;5.55;;;2.05;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:43:28;12.20;;;2.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:46:06;7.65;;;2.53;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:53:57;6.88;;;2.05;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:56:34;7.37;;;1.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T00:59:15;10.25;;;2.72;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:01:50;6.63;;;2.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:04:28;6.53;;;2.08;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:07:00;8.68;;;2.22;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:09:28;5.83;;;2.17;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:12:09;7.85;;;2.38;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:14:45;8.00;;;2.63;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:17:16;7.90;;;2.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:19:51;8.70;;;2.43;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:22:29;9.02;;;2.72;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:24:58;7.65;;;2.33;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:27:36;7.80;;;2.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:30:13;7.63;;;2.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:32:40;7.88;;;2.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:35:10;7.82;;;2.63;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:37:37;10.45;;;2.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:40:04;9.23;;;2.53;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:43:32;8.23;;;2.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:45:41;10.05;;;2.22;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:48:13;6.43;;;2.35;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:50:46;6.97;;;2.33;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:53:31;7.43;;;2.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:56:06;5.90;;;2.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T01:58:40;9.32;;;2.38;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:01:21;9.15;;;2.72;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:03:54;7.63;;;2.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:06:26;8.23;;;2.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:08:53;6.13;;;2.73;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:11:21;8.25;;;2.25;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:13:49;8.90;;;2.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:16:17;13.60;;;3.33;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:18:45;9.70;;;2.35;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:21:11;7.70;;;2.97;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:23:39;7.35;;;2.72;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:26:08;8.68;;;2.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:28:35;8.13;;;2.55;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:31:01;8.90;;;2.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:33:48;7.27;;;2.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:36:15;9.55;;;2.33;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:41:27;7.78;;;3.00;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:43:57;6.88;;;2.25;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:49:43;9.70;;;2.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:52:25;7.88;;;2.25;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:55:03;7.30;;;2.25;;
72037;SDS011;59900;50.788;12.904;2022-10-04T02:57:33;10.95;;;2.38;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:00:09;6.37;;;2.13;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:03:27;7.68;;;2.83;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:05:36;8.63;;;2.67;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:08:03;8.10;;;2.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:10:29;8.37;;;2.33;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:12:55;9.35;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:15:20;7.17;;;2.73;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:17:46;9.07;;;2.78;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:20:12;7.93;;;2.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:22:40;6.43;;;2.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:25:13;10.88;;;2.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:27:46;9.40;;;2.42;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:30:14;7.67;;;2.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:32:41;8.73;;;2.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:35:14;7.10;;;2.55;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:37:56;10.10;;;2.67;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:40:23;7.82;;;2.83;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:42:52;7.77;;;2.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:45:19;9.85;;;2.65;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:47:47;6.82;;;2.53;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:52:48;8.15;;;2.72;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:55:17;6.37;;;2.47;;
72037;SDS011;59900;50.788;12.904;2022-10-04T03:57:45;10.57;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:00:14;12.60;;;2.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:02:42;8.88;;;2.92;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:07:45;8.87;;;3.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:10:28;12.68;;;2.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:13:01;13.13;;;3.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:15:32;8.10;;;3.13;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:18:04;8.15;;;3.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:20:35;7.37;;;3.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:23:19;9.20;;;3.13;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:25:50;15.70;;;3.63;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:28:22;11.75;;;3.13;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:31:04;9.82;;;3.28;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:33:41;9.80;;;3.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:36:12;11.65;;;3.45;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:38:39;11.02;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:41:25;13.15;;;3.22;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:43:53;7.35;;;3.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:46:18;8.20;;;2.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:48:46;9.17;;;2.47;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:51:17;7.22;;;2.42;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:53:46;8.77;;;2.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:56:12;8.07;;;2.88;;
72037;SDS011;59900;50.788;12.904;2022-10-04T04:58:43;8.23;;;2.55;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:04:00;8.18;;;2.67;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:06:31;9.73;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:08:58;6.80;;;2.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:11:25;10.48;;;3.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:19:23;13.07;;;2.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:21:54;7.78;;;2.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:24:28;10.38;;;2.75;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:27:00;5.80;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:29:31;5.90;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:34:53;7.40;;;2.88;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:42:46;8.93;;;2.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:45:17;8.82;;;2.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:47:51;11.63;;;2.33;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:50:19;10.83;;;3.33;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:52:51;7.15;;;2.88;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:55:20;7.88;;;3.08;;
72037;SDS011;59900;50.788;12.904;2022-10-04T05:58:10;10.53;;;3.13;;
72037;SDS011;59900;50.788;12.904;2022-10-04T06:03:54;10.65;;;3.17;;
72037;SDS011;59900;50.788;12.904;2022-10-04T06:06:46;7.72;;;3.08;;
72037;SDS011;59900;50.788;12.904;2022-10-04T06:12:12;6.10;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T06:14:51;7.57;;;2.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T06:22:47;10.73;;;3.45;;
72037;SDS011;59900;50.788;12.904;2022-10-04T06:25:37;10.13;;;3.00;;
72037;SDS011;59900;50.788;12.904;2022-10-04T06:28:23;11.32;;;3.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T06:33:50;13.40;;;3.55;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:01:52;12.45;;;4.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:04:38;7.88;;;3.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:15:27;6.82;;;2.83;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:18:07;6.88;;;2.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:20:37;7.90;;;3.03;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:23:05;7.82;;;3.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:25:49;8.20;;;3.28;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:28:23;7.32;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:31:13;10.90;;;3.28;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:34:21;6.20;;;2.97;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:36:43;9.57;;;2.97;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:41:58;9.93;;;2.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:44:42;9.35;;;2.63;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:49:45;9.70;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T07:55:21;6.47;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T08:03:30;7.67;;;2.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T08:06:07;8.57;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T08:08:54;8.57;;;2.67;;
72037;SDS011;59900;50.788;12.904;2022-10-04T08:12:24;7.47;;;2.42;;
72037;SDS011;59900;50.788;12.904;2022-10-04T08:17:36;5.80;;;2.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T08:26:36;7.40;;;2.55;;
72037;SDS011;59900;50.788;12.904;2022-10-04T08:38:08;11.02;;;2.47;;
72037;SDS011;59900;50.788;12.904;2022-10-04T08:46:28;6.30;;;2.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T08:49:14;6.13;;;2.45;;
72037;SDS011;59900;50.788;12.904;2022-10-04T08:52:40;9.15;;;2.22;;
72037;SDS011;59900;50.788;12.904;2022-10-04T08:55:36;5.72;;;2.08;;
72037;SDS011;59900;50.788;12.904;2022-10-04T09:00:55;6.57;;;2.27;;
72037;SDS011;59900;50.788;12.904;2022-10-04T09:03:30;9.75;;;2.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T09:15:22;6.37;;;2.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T09:18:01;6.00;;;2.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T09:25:59;7.67;;;2.27;;
72037;SDS011;59900;50.788;12.904;2022-10-04T09:31:37;8.80;;;2.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T09:34:31;10.90;;;3.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T09:45:08;7.25;;;2.75;;
72037;SDS011;59900;50.788;12.904;2022-10-04T09:47:44;7.40;;;2.47;;
72037;SDS011;59900;50.788;12.904;2022-10-04T09:50:24;6.27;;;2.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T09:58:43;7.93;;;2.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T10:01:37;6.40;;;2.13;;
72037;SDS011;59900;50.788;12.904;2022-10-04T10:16:58;9.45;;;2.45;;
72037;SDS011;59900;50.788;12.904;2022-10-04T10:28:17;8.68;;;2.58;;
72037;SDS011;59900;50.788;12.904;2022-10-04T10:36:31;8.20;;;1.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T10:39:24;5.97;;;2.08;;
72037;SDS011;59900;50.788;12.904;2022-10-04T10:42:26;7.57;;;2.55;;
72037;SDS011;59900;50.788;12.904;2022-10-04T10:47:45;5.30;;;1.93;;
72037;SDS011;59900;50.788;12.904;2022-10-04T10:50:33;6.55;;;1.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T11:07:54;6.97;;;2.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T11:28:03;6.03;;;2.08;;
72037;SDS011;59900;50.788;12.904;2022-10-04T11:36:28;5.53;;;1.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T11:39:11;3.97;;;1.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T11:44:42;6.17;;;1.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T11:47:39;3.80;;;1.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T11:52:50;5.70;;;1.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T11:55:48;5.35;;;1.45;;
72037;SDS011;59900;50.788;12.904;2022-10-04T12:01:15;5.25;;;1.65;;
72037;SDS011;59900;50.788;12.904;2022-10-04T12:03:52;4.22;;;1.45;;
72037;SDS011;59900;50.788;12.904;2022-10-04T12:06:36;7.53;;;1.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T12:09:17;3.65;;;1.42;;
72037;SDS011;59900;50.788;12.904;2022-10-04T12:14:59;5.03;;;1.73;;
72037;SDS011;59900;50.788;12.904;2022-10-04T12:25:50;4.63;;;1.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T12:38:52;3.70;;;1.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T12:41:23;13.57;;;1.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T12:46:55;4.68;;;1.85;;
72037;SDS011;59900;50.788;12.904;2022-10-04T13:06:54;3.80;;;1.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T13:12:19;9.52;;;1.52;;
72037;SDS011;59900;50.788;12.904;2022-10-04T13:17:46;5.47;;;1.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T13:21:15;3.50;;;1.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T13:23:22;3.28;;;1.35;;
72037;SDS011;59900;50.788;12.904;2022-10-04T13:26:04;4.75;;;1.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T13:28:58;3.30;;;1.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T13:31:35;4.85;;;1.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T13:48:22;3.30;;;1.43;;
72037;SDS011;59900;50.788;12.904;2022-10-04T13:59:35;4.55;;;1.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T14:05:00;4.25;;;1.55;;
72037;SDS011;59900;50.788;12.904;2022-10-04T14:18:53;3.03;;;1.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T14:24:24;3.88;;;1.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T14:30:03;4.55;;;1.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T14:41:09;4.38;;;1.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T14:49:09;4.90;;;1.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T14:57:48;3.75;;;1.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T15:00:22;3.97;;;2.13;;
72037;SDS011;59900;50.788;12.904;2022-10-04T15:10:51;4.55;;;1.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T15:19:04;6.57;;;1.73;;
72037;SDS011;59900;50.788;12.904;2022-10-04T15:24:26;4.32;;;1.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T15:32:44;4.15;;;1.65;;
72037;SDS011;59900;50.788;12.904;2022-10-04T15:35:30;4.47;;;1.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T15:38:05;3.25;;;1.48;;
72037;SDS011;59900;50.788;12.904;2022-10-04T15:55:08;4.17;;;1.67;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:01:03;5.85;;;1.42;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:06:45;4.18;;;1.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:14:34;4.85;;;1.83;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:22:31;5.97;;;1.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:28:05;5.72;;;1.55;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:34:07;4.88;;;1.95;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:39:11;6.30;;;1.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:42:12;4.38;;;1.73;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:44:55;6.40;;;2.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:47:35;8.38;;;2.38;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:50:08;5.33;;;1.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:52:37;3.88;;;1.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T16:55:16;6.88;;;2.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:06:44;7.90;;;4.25;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:09:27;10.50;;;3.63;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:12:12;6.60;;;3.28;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:14:56;9.55;;;2.92;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:17:31;6.43;;;2.37;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:23:00;4.90;;;2.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:25:54;5.97;;;2.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:28:27;9.48;;;4.32;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:31:10;12.83;;;6.43;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:36:36;8.90;;;3.17;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:50:55;8.70;;;3.22;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:53:43;8.85;;;3.88;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:56:41;7.07;;;3.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T17:59:14;8.27;;;3.67;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:01:44;9.52;;;3.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:04:15;9.25;;;4.13;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:06:48;7.32;;;3.35;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:09:23;8.02;;;3.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:11:55;7.80;;;3.73;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:17:00;10.88;;;4.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:22:25;9.73;;;5.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:27:48;11.80;;;6.55;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:30:17;11.37;;;5.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:32:46;9.93;;;4.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:37:52;10.38;;;5.18;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:40:42;12.35;;;6.47;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:46:17;12.13;;;6.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:51:27;11.40;;;5.15;;
72037;SDS011;59900;50.788;12.904;2022-10-04T18:57:04;5.87;;;3.23;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:02:52;9.88;;;3.95;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:05:42;15.02;;;6.97;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:08:25;22.40;;;12.38;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:11:06;8.30;;;4.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:13:50;8.70;;;4.15;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:21:53;12.32;;;5.35;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:25:13;9.87;;;5.53;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:30:11;10.85;;;5.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:35:29;9.95;;;4.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:41:10;9.85;;;4.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:46:27;10.60;;;4.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:49:03;8.52;;;3.97;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:51:54;9.47;;;3.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:54:38;11.85;;;3.85;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:57:04;8.32;;;3.67;;
72037;SDS011;59900;50.788;12.904;2022-10-04T19:59:40;9.43;;;4.07;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:02:10;8.80;;;4.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:04:37;8.93;;;4.17;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:07:23;9.25;;;4.55;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:12:27;8.07;;;4.17;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:26:01;8.68;;;4.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:30:54;8.00;;;3.63;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:35:57;7.97;;;4.00;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:38:45;10.30;;;3.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:42:01;7.40;;;3.88;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:44:48;8.00;;;3.85;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:49:56;8.83;;;3.97;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:52:27;8.73;;;3.88;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:54:54;8.48;;;3.72;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:57:22;9.07;;;3.33;;
72037;SDS011;59900;50.788;12.904;2022-10-04T20:59:49;8.27;;;3.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:02:19;7.13;;;3.35;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:04:45;7.55;;;3.30;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:07:15;6.75;;;3.63;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:09:42;6.77;;;3.63;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:18:03;13.15;;;5.68;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:20:41;7.70;;;3.50;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:23:19;8.57;;;3.63;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:26:16;8.40;;;3.00;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:28:43;8.05;;;2.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:31:09;8.00;;;3.57;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:33:34;6.47;;;3.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:36:00;6.60;;;3.27;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:38:27;5.70;;;2.88;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:40:52;7.83;;;2.93;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:43:18;6.05;;;3.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:45:43;8.83;;;3.53;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:48:09;8.77;;;3.57;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:50:34;6.30;;;3.27;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:52:59;6.77;;;3.03;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:55:25;7.23;;;3.67;;
72037;SDS011;59900;50.788;12.904;2022-10-04T21:57:50;6.40;;;3.37;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:00:15;8.27;;;3.53;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:02:41;9.07;;;3.77;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:05:06;7.77;;;3.63;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:07:31;9.60;;;3.67;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:09:57;7.47;;;3.07;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:12:22;10.40;;;4.40;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:14:47;8.07;;;3.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:17:12;6.30;;;3.23;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:19:38;8.80;;;2.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:22:03;8.77;;;3.63;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:24:28;6.63;;;2.73;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:26:55;7.30;;;2.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:29:20;6.95;;;3.15;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:31:49;7.00;;;3.17;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:34:16;8.50;;;3.53;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:36:44;7.32;;;3.00;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:39:17;9.20;;;3.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:41:47;8.27;;;3.38;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:46:53;6.50;;;2.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:49:23;5.25;;;2.55;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:51:50;4.75;;;2.45;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:54:19;4.95;;;2.33;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:56:49;6.43;;;2.80;;
72037;SDS011;59900;50.788;12.904;2022-10-04T22:59:15;4.63;;;2.17;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:01:46;4.15;;;1.98;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:04:22;5.40;;;1.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:06:48;5.45;;;1.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:09:15;4.70;;;1.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:11:40;6.40;;;2.23;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:14:05;4.65;;;1.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:16:31;6.70;;;1.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:19:00;4.67;;;2.20;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:21:36;3.80;;;1.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:24:13;4.80;;;2.13;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:26:41;6.22;;;2.15;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:29:12;3.25;;;1.60;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:31:42;5.17;;;1.70;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:34:49;4.15;;;1.77;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:37:00;5.43;;;1.73;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:39:26;4.20;;;1.45;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:41:54;3.13;;;1.85;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:44:24;6.07;;;2.10;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:46:58;3.57;;;1.90;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:49:24;4.63;;;2.17;;
72037;SDS011;59900;50.788;12.904;2022-10-04T23:51:50;3.73;;;1.97;;