sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73205;BME280;61413;-27.702;153.216;2023-11-18T00:01:43;102006.24;;;40.30;9.54
73205;BME280;61413;-27.702;153.216;2023-11-18T00:04:10;102003.98;;;40.49;9.50
73205;BME280;61413;-27.702;153.216;2023-11-18T00:06:37;101991.51;;;37.37;10.55
73205;BME280;61413;-27.702;153.216;2023-11-18T00:09:03;101996.71;;;39.61;9.98
73205;BME280;61413;-27.702;153.216;2023-11-18T00:11:30;101988.43;;;33.90;11.79
73205;BME280;61413;-27.702;153.216;2023-11-18T00:13:56;101983.43;;;36.28;11.65
73205;BME280;61413;-27.702;153.216;2023-11-18T00:16:23;101984.64;;;38.48;10.79
73205;BME280;61413;-27.702;153.216;2023-11-18T00:18:49;101983.28;;;37.40;10.89
73205;BME280;61413;-27.702;153.216;2023-11-18T00:21:16;101977.99;;;39.09;10.14
73205;BME280;61413;-27.702;153.216;2023-11-18T00:23:43;101970.19;;;39.34;9.84
73205;BME280;61413;-27.702;153.216;2023-11-18T00:26:09;101992.36;;;39.61;9.66
73205;BME280;61413;-27.702;153.216;2023-11-18T00:28:41;101991.63;;;39.10;9.47
73205;BME280;61413;-27.702;153.216;2023-11-18T00:31:08;101983.79;;;39.00;9.58
73205;BME280;61413;-27.702;153.216;2023-11-18T00:33:31;101993.35;;;39.18;9.62
73205;BME280;61413;-27.702;153.216;2023-11-18T00:35:58;101981.28;;;38.97;9.57
73205;BME280;61413;-27.702;153.216;2023-11-18T00:38:24;101985.91;;;38.88;9.64
73205;BME280;61413;-27.702;153.216;2023-11-18T00:40:51;101984.48;;;39.34;9.74
73205;BME280;61413;-27.702;153.216;2023-11-18T00:43:17;101987.82;;;38.91;9.84
73205;BME280;61413;-27.702;153.216;2023-11-18T00:45:44;101995.21;;;38.56;9.92
73205;BME280;61413;-27.702;153.216;2023-11-18T00:48:12;101978.74;;;38.52;9.91
73205;BME280;61413;-27.702;153.216;2023-11-18T00:50:38;101987.09;;;39.04;9.95
73205;BME280;61413;-27.702;153.216;2023-11-18T00:53:05;101987.51;;;39.69;9.93
73205;BME280;61413;-27.702;153.216;2023-11-18T00:55:31;101983.71;;;39.87;9.67
73205;BME280;61413;-27.702;153.216;2023-11-18T00:57:59;101966.66;;;39.61;9.66
73205;BME280;61413;-27.702;153.216;2023-11-18T01:00:26;101958.58;;;38.90;9.89
73205;BME280;61413;-27.702;153.216;2023-11-18T01:02:53;101954.46;;;37.38;10.45
73205;BME280;61413;-27.702;153.216;2023-11-18T01:05:20;101950.13;;;38.18;10.33
73205;BME280;61413;-27.702;153.216;2023-11-18T01:07:47;101959.82;;;34.22;11.83
73205;BME280;61413;-27.702;153.216;2023-11-18T01:10:13;101950.26;;;36.47;11.39
73205;BME280;61413;-27.702;153.216;2023-11-18T01:12:40;101946.44;;;36.98;11.70
73205;BME280;61413;-27.702;153.216;2023-11-18T01:15:08;101946.34;;;31.76;13.95
73205;BME280;61413;-27.702;153.216;2023-11-18T01:17:34;101942.76;;;31.22;15.02
73205;BME280;61413;-27.702;153.216;2023-11-18T01:20:01;101945.72;;;30.94;15.83
73205;BME280;61413;-27.702;153.216;2023-11-18T01:22:27;101939.19;;;29.52;16.75
73205;BME280;61413;-27.702;153.216;2023-11-18T01:24:54;101924.12;;;29.12;17.19
73205;BME280;61413;-27.702;153.216;2023-11-18T01:27:21;101928.14;;;28.79;18.01
73205;BME280;61413;-27.702;153.216;2023-11-18T01:29:48;101936.78;;;28.43;18.36
73205;BME280;61413;-27.702;153.216;2023-11-18T01:32:15;101932.34;;;28.27;18.53
73205;BME280;61413;-27.702;153.216;2023-11-18T01:34:42;101935.36;;;27.90;18.91
73205;BME280;61413;-27.702;153.216;2023-11-18T01:37:09;101924.18;;;27.68;19.40
73205;BME280;61413;-27.702;153.216;2023-11-18T01:39:36;101932.08;;;27.76;19.66
73205;BME280;61413;-27.702;153.216;2023-11-18T01:42:03;101941.85;;;27.84;19.48
73205;BME280;61413;-27.702;153.216;2023-11-18T01:44:30;101946.14;;;27.64;19.55
73205;BME280;61413;-27.702;153.216;2023-11-18T01:46:57;101935.17;;;27.53;19.93
73205;BME280;61413;-27.702;153.216;2023-11-18T01:49:24;101943.36;;;27.95;20.02
73205;BME280;61413;-27.702;153.216;2023-11-18T01:51:49;101944.61;;;27.58;19.96
73205;BME280;61413;-27.702;153.216;2023-11-18T01:54:17;101946.10;;;28.02;20.09
73205;BME280;61413;-27.702;153.216;2023-11-18T01:56:46;101943.73;;;27.82;20.22
73205;BME280;61413;-27.702;153.216;2023-11-18T01:59:10;101930.58;;;27.73;20.21
73205;BME280;61413;-27.702;153.216;2023-11-18T02:01:36;101939.21;;;27.54;20.07
73205;BME280;61413;-27.702;153.216;2023-11-18T02:04:04;101932.94;;;27.51;20.35
73205;BME280;61413;-27.702;153.216;2023-11-18T02:06:31;101933.38;;;27.13;20.62
73205;BME280;61413;-27.702;153.216;2023-11-18T02:08:57;101920.65;;;27.52;20.76
73205;BME280;61413;-27.702;153.216;2023-11-18T02:11:31;101914.67;;;26.54;21.26
73205;BME280;61413;-27.702;153.216;2023-11-18T02:13:51;101910.77;;;26.67;21.11
73205;BME280;61413;-27.702;153.216;2023-11-18T02:16:16;101912.32;;;27.34;21.44
73205;BME280;61413;-27.702;153.216;2023-11-18T02:18:42;101916.39;;;26.75;21.75
73205;BME280;61413;-27.702;153.216;2023-11-18T02:21:11;101916.05;;;26.21;22.32
73205;BME280;61413;-27.702;153.216;2023-11-18T02:23:34;101910.12;;;26.73;22.13
73205;BME280;61413;-27.702;153.216;2023-11-18T02:26:02;101911.03;;;27.35;21.83
73205;BME280;61413;-27.702;153.216;2023-11-18T02:28:29;101903.26;;;26.76;21.52
73205;BME280;61413;-27.702;153.216;2023-11-18T02:31:05;101901.58;;;26.35;21.55
73205;BME280;61413;-27.702;153.216;2023-11-18T02:33:28;101914.99;;;26.17;21.58
73205;BME280;61413;-27.702;153.216;2023-11-18T02:35:53;101907.14;;;26.60;21.62
73205;BME280;61413;-27.702;153.216;2023-11-18T02:38:18;101914.35;;;26.18;21.86
73205;BME280;61413;-27.702;153.216;2023-11-18T02:40:42;101904.50;;;26.34;21.45
73205;BME280;61413;-27.702;153.216;2023-11-18T02:43:10;101916.91;;;26.72;21.25
73205;BME280;61413;-27.702;153.216;2023-11-18T02:45:38;101911.26;;;26.17;21.35
73205;BME280;61413;-27.702;153.216;2023-11-18T02:48:07;101905.76;;;26.30;21.71
73205;BME280;61413;-27.702;153.216;2023-11-18T02:50:33;101903.79;;;26.50;21.57
73205;BME280;61413;-27.702;153.216;2023-11-18T02:53:00;101903.03;;;26.32;21.28
73205;BME280;61413;-27.702;153.216;2023-11-18T02:55:27;101907.72;;;26.35;21.07
73205;BME280;61413;-27.702;153.216;2023-11-18T02:57:54;101886.85;;;26.36;20.99
73205;BME280;61413;-27.702;153.216;2023-11-18T03:00:21;101882.56;;;26.62;20.78
73205;BME280;61413;-27.702;153.216;2023-11-18T03:02:48;101884.61;;;26.80;20.76
73205;BME280;61413;-27.702;153.216;2023-11-18T03:05:15;101885.87;;;26.54;20.72
73205;BME280;61413;-27.702;153.216;2023-11-18T03:07:43;101881.16;;;26.91;20.33
73205;BME280;61413;-27.702;153.216;2023-11-18T03:10:10;101881.35;;;26.31;20.07
73205;BME280;61413;-27.702;153.216;2023-11-18T03:12:37;101887.02;;;26.41;20.03
73205;BME280;61413;-27.702;153.216;2023-11-18T03:15:04;101886.56;;;26.50;20.00
73205;BME280;61413;-27.702;153.216;2023-11-18T03:17:31;101888.39;;;26.46;20.08
73205;BME280;61413;-27.702;153.216;2023-11-18T03:19:58;101892.82;;;26.37;19.78
73205;BME280;61413;-27.702;153.216;2023-11-18T03:22:24;101891.98;;;26.68;19.77
73205;BME280;61413;-27.702;153.216;2023-11-18T03:24:51;101902.14;;;26.53;19.80
73205;BME280;61413;-27.702;153.216;2023-11-18T03:27:17;101897.30;;;26.50;19.59
73205;BME280;61413;-27.702;153.216;2023-11-18T03:29:44;101880.73;;;26.50;19.57
73205;BME280;61413;-27.702;153.216;2023-11-18T03:32:11;101871.30;;;26.85;19.81
73205;BME280;61413;-27.702;153.216;2023-11-18T03:34:37;101865.35;;;26.92;19.36
73205;BME280;61413;-27.702;153.216;2023-11-18T03:37:04;101866.88;;;26.99;19.38
73205;BME280;61413;-27.702;153.216;2023-11-18T03:39:31;101863.22;;;27.16;19.42
73205;BME280;61413;-27.702;153.216;2023-11-18T03:41:57;101860.89;;;26.99;19.76
73205;BME280;61413;-27.702;153.216;2023-11-18T03:44:25;101861.32;;;27.21;19.72
73205;BME280;61413;-27.702;153.216;2023-11-18T03:46:51;101854.50;;;27.04;19.67
73205;BME280;61413;-27.702;153.216;2023-11-18T03:49:18;101842.53;;;26.92;19.62
73205;BME280;61413;-27.702;153.216;2023-11-18T03:51:45;101844.46;;;26.49;19.89
73205;BME280;61413;-27.702;153.216;2023-11-18T03:54:11;101844.48;;;26.32;19.92
73205;BME280;61413;-27.702;153.216;2023-11-18T03:56:38;101838.12;;;26.59;19.82
73205;BME280;61413;-27.702;153.216;2023-11-18T03:59:04;101838.32;;;26.77;19.88
73205;BME280;61413;-27.702;153.216;2023-11-18T04:01:31;101835.10;;;26.77;19.66
73205;BME280;61413;-27.702;153.216;2023-11-18T04:03:57;101842.20;;;26.64;19.65
73205;BME280;61413;-27.702;153.216;2023-11-18T04:06:24;101836.85;;;26.45;19.65
73205;BME280;61413;-27.702;153.216;2023-11-18T04:08:53;101826.94;;;26.49;19.82
73205;BME280;61413;-27.702;153.216;2023-11-18T04:11:16;101822.47;;;26.47;19.66
73205;BME280;61413;-27.702;153.216;2023-11-18T04:13:44;101825.76;;;26.57;19.84
73205;BME280;61413;-27.702;153.216;2023-11-18T04:16:12;101826.23;;;26.29;19.86
73205;BME280;61413;-27.702;153.216;2023-11-18T04:18:39;101828.50;;;26.90;19.63
73205;BME280;61413;-27.702;153.216;2023-11-18T04:21:07;101827.70;;;26.47;19.53
73205;BME280;61413;-27.702;153.216;2023-11-18T04:23:33;101819.55;;;27.28;19.29
73205;BME280;61413;-27.702;153.216;2023-11-18T04:25:59;101827.21;;;26.70;19.22
73205;BME280;61413;-27.702;153.216;2023-11-18T04:28:26;101822.91;;;26.74;19.54
73205;BME280;61413;-27.702;153.216;2023-11-18T04:30:53;101823.28;;;27.05;19.74
73205;BME280;61413;-27.702;153.216;2023-11-18T04:33:19;101820.39;;;26.77;19.98
73205;BME280;61413;-27.702;153.216;2023-11-18T04:35:48;101821.23;;;26.58;20.18
73205;BME280;61413;-27.702;153.216;2023-11-18T04:38:14;101825.28;;;26.97;20.17
73205;BME280;61413;-27.702;153.216;2023-11-18T04:40:41;101826.09;;;27.09;19.78
73205;BME280;61413;-27.702;153.216;2023-11-18T04:43:08;101823.85;;;26.80;19.67
73205;BME280;61413;-27.702;153.216;2023-11-18T04:45:34;101814.85;;;26.97;19.90
73205;BME280;61413;-27.702;153.216;2023-11-18T04:48:01;101827.49;;;26.60;20.31
73205;BME280;61413;-27.702;153.216;2023-11-18T04:50:28;101823.25;;;26.80;19.55
73205;BME280;61413;-27.702;153.216;2023-11-18T04:52:55;101830.57;;;26.44;19.68
73205;BME280;61413;-27.702;153.216;2023-11-18T04:55:22;101833.18;;;26.38;19.82
73205;BME280;61413;-27.702;153.216;2023-11-18T04:57:49;101821.52;;;25.90;20.15
73205;BME280;61413;-27.702;153.216;2023-11-18T05:00:16;101828.47;;;26.15;20.38
73205;BME280;61413;-27.702;153.216;2023-11-18T05:02:43;101823.44;;;25.99;20.38
73205;BME280;61413;-27.702;153.216;2023-11-18T05:05:10;101835.23;;;26.36;20.31
73205;BME280;61413;-27.702;153.216;2023-11-18T05:07:45;101820.92;;;25.97;20.05
73205;BME280;61413;-27.702;153.216;2023-11-18T05:10:04;101829.11;;;26.23;20.11
73205;BME280;61413;-27.702;153.216;2023-11-18T05:12:31;101842.00;;;26.25;20.14
73205;BME280;61413;-27.702;153.216;2023-11-18T05:14:58;101829.94;;;25.95;20.16
73205;BME280;61413;-27.702;153.216;2023-11-18T05:17:25;101848.68;;;25.73;20.44
73205;BME280;61413;-27.702;153.216;2023-11-18T05:19:52;101839.60;;;25.58;20.55
73205;BME280;61413;-27.702;153.216;2023-11-18T05:22:19;101838.93;;;25.35;20.81
73205;BME280;61413;-27.702;153.216;2023-11-18T05:24:46;101839.94;;;25.63;20.76
73205;BME280;61413;-27.702;153.216;2023-11-18T05:27:13;101841.53;;;25.77;21.05
73205;BME280;61413;-27.702;153.216;2023-11-18T05:29:39;101845.09;;;25.60;21.63
73205;BME280;61413;-27.702;153.216;2023-11-18T05:32:07;101844.90;;;25.72;21.67
73205;BME280;61413;-27.702;153.216;2023-11-18T05:34:33;101841.47;;;25.76;21.73
73205;BME280;61413;-27.702;153.216;2023-11-18T05:37:00;101842.32;;;25.45;21.33
73205;BME280;61413;-27.702;153.216;2023-11-18T05:39:27;101845.44;;;25.42;21.68
73205;BME280;61413;-27.702;153.216;2023-11-18T05:41:53;101847.41;;;25.13;21.98
73205;BME280;61413;-27.702;153.216;2023-11-18T05:44:20;101841.41;;;25.47;21.96
73205;BME280;61413;-27.702;153.216;2023-11-18T05:46:47;101844.89;;;25.08;22.06
73205;BME280;61413;-27.702;153.216;2023-11-18T05:49:13;101843.35;;;25.19;21.99
73205;BME280;61413;-27.702;153.216;2023-11-18T05:51:40;101849.71;;;24.92;22.53
73205;BME280;61413;-27.702;153.216;2023-11-18T05:54:07;101842.25;;;24.84;22.77
73205;BME280;61413;-27.702;153.216;2023-11-18T05:56:34;101853.61;;;25.34;22.70
73205;BME280;61413;-27.702;153.216;2023-11-18T05:59:00;101859.70;;;25.07;22.81
73205;BME280;61413;-27.702;153.216;2023-11-18T06:01:27;101866.75;;;24.68;23.13
73205;BME280;61413;-27.702;153.216;2023-11-18T06:03:54;101875.03;;;24.63;23.01
73205;BME280;61413;-27.702;153.216;2023-11-18T06:06:21;101871.11;;;24.66;23.11
73205;BME280;61413;-27.702;153.216;2023-11-18T06:08:49;101869.05;;;25.02;23.26
73205;BME280;61413;-27.702;153.216;2023-11-18T06:11:16;101872.92;;;24.52;23.38
73205;BME280;61413;-27.702;153.216;2023-11-18T06:13:45;101869.86;;;24.55;23.60
73205;BME280;61413;-27.702;153.216;2023-11-18T06:16:15;101869.72;;;24.95;23.38
73205;BME280;61413;-27.702;153.216;2023-11-18T06:18:38;101871.38;;;24.96;23.44
73205;BME280;61413;-27.702;153.216;2023-11-18T06:21:05;101878.55;;;23.92;23.53
73205;BME280;61413;-27.702;153.216;2023-11-18T06:23:32;101882.99;;;24.44;23.71
73205;BME280;61413;-27.702;153.216;2023-11-18T06:25:59;101882.22;;;23.85;23.51
73205;BME280;61413;-27.702;153.216;2023-11-18T06:28:26;101887.26;;;24.04;23.80
73205;BME280;61413;-27.702;153.216;2023-11-18T06:30:53;101890.69;;;24.42;24.22
73205;BME280;61413;-27.702;153.216;2023-11-18T06:33:20;101897.40;;;24.28;24.33
73205;BME280;61413;-27.702;153.216;2023-11-18T06:35:46;101907.55;;;24.19;24.46
73205;BME280;61413;-27.702;153.216;2023-11-18T06:38:13;101902.06;;;23.82;24.39
73205;BME280;61413;-27.702;153.216;2023-11-18T06:40:39;101907.18;;;24.02;24.44
73205;BME280;61413;-27.702;153.216;2023-11-18T06:43:06;101922.99;;;23.75;24.61
73205;BME280;61413;-27.702;153.216;2023-11-18T06:45:32;101916.46;;;23.77;24.69
73205;BME280;61413;-27.702;153.216;2023-11-18T06:47:59;101920.26;;;23.80;24.78
73205;BME280;61413;-27.702;153.216;2023-11-18T06:50:26;101914.74;;;23.36;24.96
73205;BME280;61413;-27.702;153.216;2023-11-18T06:52:52;101919.59;;;23.12;24.99
73205;BME280;61413;-27.702;153.216;2023-11-18T06:55:19;101919.26;;;23.12;25.01
73205;BME280;61413;-27.702;153.216;2023-11-18T06:57:46;101924.20;;;22.63;25.36
73205;BME280;61413;-27.702;153.216;2023-11-18T07:00:13;101929.69;;;22.93;25.52
73205;BME280;61413;-27.702;153.216;2023-11-18T07:02:40;101933.68;;;22.36;25.64
73205;BME280;61413;-27.702;153.216;2023-11-18T07:05:07;101932.73;;;22.91;25.65
73205;BME280;61413;-27.702;153.216;2023-11-18T07:07:34;101933.31;;;22.94;25.71
73205;BME280;61413;-27.702;153.216;2023-11-18T07:10:01;101933.45;;;23.05;25.70
73205;BME280;61413;-27.702;153.216;2023-11-18T07:12:28;101939.31;;;22.82;25.98
73205;BME280;61413;-27.702;153.216;2023-11-18T07:14:55;101940.37;;;22.79;26.12
73205;BME280;61413;-27.702;153.216;2023-11-18T07:17:22;101939.26;;;22.69;26.28
73205;BME280;61413;-27.702;153.216;2023-11-18T07:19:48;101946.38;;;22.89;26.35
73205;BME280;61413;-27.702;153.216;2023-11-18T07:22:15;101949.77;;;22.56;26.43
73205;BME280;61413;-27.702;153.216;2023-11-18T07:24:42;101953.99;;;22.74;26.58
73205;BME280;61413;-27.702;153.216;2023-11-18T07:27:09;101957.44;;;22.63;26.76
73205;BME280;61413;-27.702;153.216;2023-11-18T07:29:35;101956.13;;;22.61;26.85
73205;BME280;61413;-27.702;153.216;2023-11-18T07:32:02;101962.81;;;22.49;26.98
73205;BME280;61413;-27.702;153.216;2023-11-18T07:34:29;101970.05;;;22.25;27.01
73205;BME280;61413;-27.702;153.216;2023-11-18T07:36:55;101970.95;;;22.17;27.02
73205;BME280;61413;-27.702;153.216;2023-11-18T07:39:22;101975.98;;;22.36;27.23
73205;BME280;61413;-27.702;153.216;2023-11-18T07:41:49;101980.40;;;22.05;27.68
73205;BME280;61413;-27.702;153.216;2023-11-18T07:44:15;101984.48;;;21.80;28.07
73205;BME280;61413;-27.702;153.216;2023-11-18T07:46:41;101988.21;;;21.64;28.33
73205;BME280;61413;-27.702;153.216;2023-11-18T07:49:08;101990.71;;;21.47;28.35
73205;BME280;61413;-27.702;153.216;2023-11-18T07:51:35;101995.12;;;21.84;28.46
73205;BME280;61413;-27.702;153.216;2023-11-18T07:54:02;102001.25;;;21.57;28.57
73205;BME280;61413;-27.702;153.216;2023-11-18T07:56:29;101999.59;;;21.50;28.67
73205;BME280;61413;-27.702;153.216;2023-11-18T07:58:55;102002.55;;;21.59;28.76
73205;BME280;61413;-27.702;153.216;2023-11-18T08:01:22;102006.34;;;21.28;28.88
73205;BME280;61413;-27.702;153.216;2023-11-18T08:03:48;102009.36;;;21.48;28.94
73205;BME280;61413;-27.702;153.216;2023-11-18T08:06:15;102016.78;;;21.08;29.16
73205;BME280;61413;-27.702;153.216;2023-11-18T08:08:41;102025.88;;;21.14;29.40
73205;BME280;61413;-27.702;153.216;2023-11-18T08:11:10;102026.22;;;21.13;29.53
73205;BME280;61413;-27.702;153.216;2023-11-18T08:13:33;102031.53;;;21.16;29.66
73205;BME280;61413;-27.702;153.216;2023-11-18T08:16:05;102037.39;;;20.82;29.77
73205;BME280;61413;-27.702;153.216;2023-11-18T08:18:28;102047.25;;;21.09;29.85
73205;BME280;61413;-27.702;153.216;2023-11-18T08:20:54;102050.95;;;20.82;29.95
73205;BME280;61413;-27.702;153.216;2023-11-18T08:23:21;102055.68;;;21.05;29.97
73205;BME280;61413;-27.702;153.216;2023-11-18T08:25:49;102065.09;;;20.84;30.08
73205;BME280;61413;-27.702;153.216;2023-11-18T08:28:16;102070.68;;;21.00;30.02
73205;BME280;61413;-27.702;153.216;2023-11-18T08:30:42;102076.41;;;20.89;30.13
73205;BME280;61413;-27.702;153.216;2023-11-18T08:33:10;102077.25;;;20.87;30.23
73205;BME280;61413;-27.702;153.216;2023-11-18T08:35:36;102078.03;;;20.71;30.32
73205;BME280;61413;-27.702;153.216;2023-11-18T08:38:03;102070.28;;;20.72;30.42
73205;BME280;61413;-27.702;153.216;2023-11-18T08:40:31;102063.34;;;20.50;30.57
73205;BME280;61413;-27.702;153.216;2023-11-18T08:42:57;102059.47;;;20.43;30.72
73205;BME280;61413;-27.702;153.216;2023-11-18T08:45:25;102062.61;;;20.58;30.80
73205;BME280;61413;-27.702;153.216;2023-11-18T08:47:52;102063.41;;;20.04;30.99
73205;BME280;61413;-27.702;153.216;2023-11-18T08:50:19;102062.50;;;20.43;31.12
73205;BME280;61413;-27.702;153.216;2023-11-18T08:52:47;102060.56;;;20.44;31.14
73205;BME280;61413;-27.702;153.216;2023-11-18T08:55:14;102064.43;;;20.47;31.28
73205;BME280;61413;-27.702;153.216;2023-11-18T08:57:41;102065.02;;;20.55;31.37
73205;BME280;61413;-27.702;153.216;2023-11-18T09:00:09;102061.46;;;20.61;31.45
73205;BME280;61413;-27.702;153.216;2023-11-18T09:02:36;102061.55;;;20.07;31.54
73205;BME280;61413;-27.702;153.216;2023-11-18T09:05:02;102058.81;;;20.41;31.68
73205;BME280;61413;-27.702;153.216;2023-11-18T09:07:29;102056.03;;;20.12;31.84
73205;BME280;61413;-27.702;153.216;2023-11-18T09:09:55;102055.04;;;20.00;31.99
73205;BME280;61413;-27.702;153.216;2023-11-18T09:12:22;102058.37;;;20.49;31.98
73205;BME280;61413;-27.702;153.216;2023-11-18T09:14:48;102058.96;;;20.22;32.17
73205;BME280;61413;-27.702;153.216;2023-11-18T09:17:15;102060.81;;;20.42;32.22
73205;BME280;61413;-27.702;153.216;2023-11-18T09:19:41;102066.64;;;20.16;32.33
73205;BME280;61413;-27.702;153.216;2023-11-18T09:22:08;102072.63;;;19.96;32.40
73205;BME280;61413;-27.702;153.216;2023-11-18T09:24:35;102074.12;;;20.12;32.43
73205;BME280;61413;-27.702;153.216;2023-11-18T09:27:01;102078.80;;;20.13;32.60
73205;BME280;61413;-27.702;153.216;2023-11-18T09:29:28;102086.48;;;20.18;32.70
73205;BME280;61413;-27.702;153.216;2023-11-18T09:31:55;102084.27;;;20.05;32.78
73205;BME280;61413;-27.702;153.216;2023-11-18T09:34:22;102089.18;;;20.09;32.88
73205;BME280;61413;-27.702;153.216;2023-11-18T09:36:49;102089.33;;;20.38;32.81
73205;BME280;61413;-27.702;153.216;2023-11-18T09:39:15;102089.80;;;20.31;32.84
73205;BME280;61413;-27.702;153.216;2023-11-18T09:41:42;102093.98;;;20.44;32.85
73205;BME280;61413;-27.702;153.216;2023-11-18T09:44:08;102096.92;;;20.34;32.90
73205;BME280;61413;-27.702;153.216;2023-11-18T09:46:38;102097.60;;;20.31;32.98
73205;BME280;61413;-27.702;153.216;2023-11-18T09:49:11;102102.28;;;20.17;33.09
73205;BME280;61413;-27.702;153.216;2023-11-18T09:51:38;102116.04;;;20.25;33.29
73205;BME280;61413;-27.702;153.216;2023-11-18T09:54:00;102121.71;;;20.20;33.37
73205;BME280;61413;-27.702;153.216;2023-11-18T09:56:40;102118.00;;;20.15;33.44
73205;BME280;61413;-27.702;153.216;2023-11-18T09:59:01;102116.03;;;20.13;33.54
73205;BME280;61413;-27.702;153.216;2023-11-18T10:01:19;102111.78;;;19.95;33.64
73205;BME280;61413;-27.702;153.216;2023-11-18T10:03:44;102106.35;;;19.99;33.75
73205;BME280;61413;-27.702;153.216;2023-11-18T10:06:12;102104.32;;;19.83;33.87
73205;BME280;61413;-27.702;153.216;2023-11-18T10:08:39;102100.70;;;19.96;33.95
73205;BME280;61413;-27.702;153.216;2023-11-18T10:11:06;102099.13;;;19.98;33.99
73205;BME280;61413;-27.702;153.216;2023-11-18T10:13:33;102096.62;;;20.02;34.04
73205;BME280;61413;-27.702;153.216;2023-11-18T10:16:01;102090.75;;;20.03;34.17
73205;BME280;61413;-27.702;153.216;2023-11-18T10:18:28;102088.18;;;20.04;34.22
73205;BME280;61413;-27.702;153.216;2023-11-18T10:20:55;102088.95;;;19.72;34.36
73205;BME280;61413;-27.702;153.216;2023-11-18T10:23:23;102089.98;;;19.76;34.44
73205;BME280;61413;-27.702;153.216;2023-11-18T10:25:48;102092.52;;;19.81;34.57
73205;BME280;61413;-27.702;153.216;2023-11-18T10:28:24;102093.52;;;19.80;34.65
73205;BME280;61413;-27.702;153.216;2023-11-18T10:30:46;102096.45;;;19.83;34.72
73205;BME280;61413;-27.702;153.216;2023-11-18T10:33:08;102103.66;;;19.91;34.86
73205;BME280;61413;-27.702;153.216;2023-11-18T10:35:50;102101.99;;;19.78;34.91
73205;BME280;61413;-27.702;153.216;2023-11-18T10:38:04;102106.52;;;19.43;35.02
73205;BME280;61413;-27.702;153.216;2023-11-18T10:40:27;102111.81;;;19.55;35.02
73205;BME280;61413;-27.702;153.216;2023-11-18T10:42:54;102126.13;;;19.49;35.07
73205;BME280;61413;-27.702;153.216;2023-11-18T10:45:25;102137.26;;;19.80;35.21
73205;BME280;61413;-27.702;153.216;2023-11-18T10:47:48;102134.35;;;19.60;35.32
73205;BME280;61413;-27.702;153.216;2023-11-18T10:50:14;102128.84;;;19.72;35.43
73205;BME280;61413;-27.702;153.216;2023-11-18T10:52:41;102122.10;;;19.22;35.52
73205;BME280;61413;-27.702;153.216;2023-11-18T10:55:08;102124.43;;;19.38;35.59
73205;BME280;61413;-27.702;153.216;2023-11-18T10:57:35;102124.08;;;19.51;35.57
73205;BME280;61413;-27.702;153.216;2023-11-18T11:00:03;102121.34;;;19.59;35.51
73205;BME280;61413;-27.702;153.216;2023-11-18T11:02:32;102121.77;;;19.45;35.38
73205;BME280;61413;-27.702;153.216;2023-11-18T11:04:58;102120.03;;;19.17;35.40
73205;BME280;61413;-27.702;153.216;2023-11-18T11:07:25;102117.81;;;19.56;35.36
73205;BME280;61413;-27.702;153.216;2023-11-18T11:09:52;102120.79;;;19.50;35.41
73205;BME280;61413;-27.702;153.216;2023-11-18T11:12:20;102121.30;;;19.58;35.41
73205;BME280;61413;-27.702;153.216;2023-11-18T11:14:53;102117.55;;;19.75;35.40
73205;BME280;61413;-27.702;153.216;2023-11-18T11:17:14;102114.37;;;19.22;35.47
73205;BME280;61413;-27.702;153.216;2023-11-18T11:19:50;102110.66;;;19.48;35.48
73205;BME280;61413;-27.702;153.216;2023-11-18T11:22:07;102110.81;;;19.36;35.50
73205;BME280;61413;-27.702;153.216;2023-11-18T11:24:40;102116.76;;;19.36;35.54
73205;BME280;61413;-27.702;153.216;2023-11-18T11:27:03;102118.18;;;19.36;35.57
73205;BME280;61413;-27.702;153.216;2023-11-18T11:29:29;102115.97;;;19.02;35.62
73205;BME280;61413;-27.702;153.216;2023-11-18T11:32:02;102110.73;;;19.25;35.63
73205;BME280;61413;-27.702;153.216;2023-11-18T11:34:19;102103.07;;;19.52;35.65
73205;BME280;61413;-27.702;153.216;2023-11-18T11:36:44;102095.60;;;19.32;35.72
73205;BME280;61413;-27.702;153.216;2023-11-18T11:39:09;102086.11;;;19.22;35.79
73205;BME280;61413;-27.702;153.216;2023-11-18T11:41:35;102085.73;;;19.30;35.90
73205;BME280;61413;-27.702;153.216;2023-11-18T11:44:03;102084.02;;;19.43;35.93
73205;BME280;61413;-27.702;153.216;2023-11-18T11:46:31;102083.16;;;19.52;36.05
73205;BME280;61413;-27.702;153.216;2023-11-18T11:48:58;102088.80;;;19.60;36.09
73205;BME280;61413;-27.702;153.216;2023-11-18T11:51:30;102100.50;;;19.54;36.17
73205;BME280;61413;-27.702;153.216;2023-11-18T11:53:58;102106.69;;;19.72;36.25
73205;BME280;61413;-27.702;153.216;2023-11-18T11:56:18;102116.12;;;19.20;36.27
73205;BME280;61413;-27.702;153.216;2023-11-18T11:58:45;102121.76;;;19.63;36.24
73205;BME280;61413;-27.702;153.216;2023-11-18T12:01:25;102125.65;;;19.28;36.14
73205;BME280;61413;-27.702;153.216;2023-11-18T12:03:42;102126.83;;;19.34;36.12
73205;BME280;61413;-27.702;153.216;2023-11-18T12:06:08;102129.72;;;19.18;36.09
73205;BME280;61413;-27.702;153.216;2023-11-18T12:08:37;102129.56;;;19.56;36.10
73205;BME280;61413;-27.702;153.216;2023-11-18T12:11:05;102129.84;;;18.94;36.14
73205;BME280;61413;-27.702;153.216;2023-11-18T12:13:31;102128.49;;;19.29;36.14
73205;BME280;61413;-27.702;153.216;2023-11-18T12:15:58;102125.20;;;19.10;36.26
73205;BME280;61413;-27.702;153.216;2023-11-18T12:18:30;102116.02;;;19.00;36.29