sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75062;SDS011;63981;51.052;13.754;2023-11-18T00:01:57;1.98;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:04:23;1.67;;;1.38;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:06:49;1.55;;;1.38;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:09:16;1.15;;;0.60;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:11:43;1.98;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:14:09;1.30;;;0.93;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:16:37;1.90;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:19:04;1.70;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:21:35;2.15;;;1.02;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:24:01;1.67;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:26:30;1.35;;;0.77;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:28:58;1.75;;;1.08;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:31:26;0.95;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:33:54;2.90;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:36:20;1.02;;;0.68;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:38:46;2.72;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:41:13;1.48;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:43:39;3.42;;;0.68;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:46:05;1.58;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:48:31;1.20;;;0.65;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:50:57;2.53;;;0.73;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:53:24;1.90;;;0.88;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:55:50;0.65;;;0.43;;
75062;SDS011;63981;51.052;13.754;2023-11-18T00:58:16;1.85;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:00:42;2.42;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:03:08;2.03;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:05:36;4.63;;;1.67;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:08:02;1.67;;;1.23;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:10:28;2.08;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:12:55;1.83;;;1.23;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:15:24;4.97;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:17:50;1.42;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:20:17;2.17;;;1.08;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:22:47;2.15;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:25:15;1.77;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:27:44;2.15;;;1.05;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:30:13;2.03;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:32:40;1.30;;;0.75;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:35:07;1.65;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:37:34;2.58;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:40:00;2.22;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:42:30;2.72;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:44:57;0.95;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:47:27;1.33;;;0.47;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:49:53;1.48;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:52:19;1.92;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:54:47;2.13;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:57:14;1.25;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T01:59:42;1.02;;;0.63;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:02:09;1.20;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:05:49;1.48;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:09:30;2.38;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:13:13;1.08;;;0.77;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:17:03;1.27;;;0.93;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:20:45;1.23;;;0.88;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:24:29;1.42;;;0.55;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:28:12;1.30;;;0.63;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:31:57;4.18;;;0.73;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:35:51;1.58;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:43:19;1.95;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:47:26;2.28;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:51:07;1.13;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:54:48;1.67;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-18T02:58:30;2.25;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:02:10;1.60;;;0.93;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:05:51;1.35;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:09:33;2.25;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:13:15;1.50;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:16:55;2.15;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:20:35;2.55;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:24:16;2.58;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:27:57;2.38;;;0.95;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:31:38;1.70;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:35:19;2.75;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:39:00;1.92;;;0.88;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:42:42;2.55;;;0.93;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:45:09;1.02;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:47:35;1.92;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:50:02;2.70;;;1.02;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:52:28;2.40;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:54:54;1.92;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:57:21;2.63;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-11-18T03:59:47;1.77;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:02:13;3.33;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:04:39;2.63;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:07:06;2.42;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:09:32;1.77;;;0.93;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:11:58;2.40;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:14:25;1.50;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:16:51;4.22;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:19:17;1.75;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:21:43;1.80;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:24:14;2.33;;;1.05;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:26:41;3.17;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:29:07;3.10;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:31:33;1.80;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:34:00;2.92;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:36:26;3.05;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:38:52;8.90;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:41:18;2.35;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:43:44;3.28;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:46:11;3.10;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:48:38;1.23;;;0.65;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:51:05;2.22;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:53:31;4.72;;;2.05;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:55:57;3.97;;;2.03;;
75062;SDS011;63981;51.052;13.754;2023-11-18T04:58:23;3.47;;;1.48;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:00:50;3.58;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:03:16;2.55;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:06:05;1.85;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:08:31;1.98;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:10:59;2.58;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:13:25;4.78;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:15:52;1.65;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:18:19;1.35;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:20:46;2.30;;;1.38;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:23:13;2.38;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:25:39;1.77;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:28:06;2.45;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:30:35;2.30;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:33:02;2.38;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:35:33;2.20;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:38:00;3.08;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:40:28;2.20;;;1.02;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:42:55;1.90;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:45:23;1.92;;;1.23;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:47:57;2.67;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:50:24;2.20;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:52:50;1.67;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:55:18;3.42;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-18T05:57:44;1.85;;;1.05;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:00:14;2.67;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:02:41;1.33;;;0.88;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:05:08;4.60;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:07:36;2.15;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:10:02;2.70;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:12:31;3.95;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:14:58;3.42;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:17:24;1.88;;;1.23;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:19:50;3.15;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:22:17;3.38;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:24:43;4.15;;;1.77;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:27:09;3.40;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:29:35;1.83;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:32:01;3.45;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:34:28;1.75;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:36:54;2.67;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:39:21;1.95;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:41:58;2.35;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:44:24;2.25;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:46:50;2.88;;;1.38;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:49:17;1.92;;;1.23;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:51:44;2.95;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:54:10;2.95;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:56:39;1.92;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-11-18T06:59:08;4.43;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:01:38;5.07;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:04:11;2.38;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:06:37;2.58;;;1.48;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:09:04;2.72;;;1.05;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:11:38;3.15;;;1.48;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:14:08;2.00;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:16:38;4.50;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:19:05;3.65;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:21:31;2.28;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:23:59;2.13;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:26:25;3.33;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:28:51;3.58;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:31:18;2.38;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:33:44;3.00;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:36:18;2.47;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:38:47;3.13;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:41:13;3.58;;;1.73;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:43:53;2.10;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:46:22;3.47;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:48:52;3.08;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:51:19;2.30;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:53:49;2.63;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:56:15;1.85;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-11-18T07:58:42;4.00;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:01:11;3.63;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:03:38;2.15;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:06:07;3.78;;;1.45;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:08:34;3.08;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:11:01;3.90;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:13:28;5.57;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:15:54;3.65;;;1.92;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:18:20;3.00;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:20:47;3.30;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:23:13;3.92;;;1.85;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:25:39;1.98;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:28:06;2.47;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:30:37;1.95;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:33:03;1.75;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:35:30;3.67;;;1.67;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:37:56;4.20;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:40:22;3.75;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:42:49;4.13;;;2.03;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:45:21;4.10;;;2.13;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:47:53;3.30;;;2.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:50:21;2.53;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:52:50;2.83;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:55:23;3.13;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-11-18T08:58:04;1.88;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:00:53;2.90;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:03:22;2.55;;;1.67;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:05:56;1.77;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:10:53;3.90;;;2.13;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:13:23;2.63;;;1.83;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:15:57;2.15;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:18:28;3.95;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:20:56;4.22;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:23:25;3.65;;;1.85;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:25:55;3.35;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:28:23;2.85;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:30:54;3.30;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:33:23;3.20;;;1.83;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:35:54;2.67;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:40:57;5.75;;;2.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:43:31;4.57;;;2.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:46:13;5.15;;;2.22;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:48:44;3.80;;;1.83;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:51:20;3.45;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-11-18T09:53:51;4.75;;;2.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:01:48;3.60;;;2.22;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:04:20;2.30;;;1.73;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:06:46;3.88;;;1.92;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:09:18;2.45;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:11:54;4.05;;;2.25;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:14:26;3.25;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:16:53;5.93;;;1.85;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:19:19;3.50;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:21:51;3.45;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:24:17;3.70;;;1.75;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:26:56;3.83;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:29:23;3.50;;;1.67;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:32:05;4.15;;;1.48;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:34:42;2.38;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:37:08;2.35;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:39:36;3.00;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:42:02;3.10;;;1.45;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:44:29;3.60;;;2.17;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:46:55;2.70;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:49:28;5.15;;;2.22;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:51:55;2.22;;;1.63;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:54:22;2.85;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:56:48;2.80;;;2.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T10:59:15;2.60;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:01:42;2.50;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:04:09;3.28;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:06:46;2.47;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:09:22;3.38;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:12:03;3.28;;;1.63;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:14:42;2.63;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:17:22;3.45;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:20:02;2.83;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:22:51;1.58;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:25:41;1.48;;;0.75;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:30:46;1.05;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:35:48;1.20;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:38:23;0.90;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:40:53;0.95;;;0.63;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:45:50;1.00;;;0.55;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:48:24;0.85;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:53:21;0.60;;;0.25;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:55:55;0.57;;;0.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T11:58:34;0.40;;;0.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:03:51;1.23;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:06:23;1.05;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:08:52;1.10;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:11:19;0.63;;;0.47;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:19:46;1.00;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:27:42;1.23;;;0.65;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:35:22;0.93;;;0.75;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:37:55;1.55;;;0.63;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:40:56;1.23;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:43:49;3.20;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:49:03;1.55;;;0.65;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:51:31;1.77;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:54:00;1.95;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:56:28;1.48;;;0.95;;
75062;SDS011;63981;51.052;13.754;2023-11-18T12:58:55;1.35;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:01:22;1.38;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:03:48;3.55;;;0.77;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:06:14;1.85;;;1.02;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:08:41;3.00;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:11:07;2.15;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:13:38;2.17;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:16:06;1.60;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:18:41;1.60;;;1.02;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:21:19;1.73;;;0.93;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:23:46;1.50;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:26:14;1.95;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:28:41;2.05;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:31:09;1.23;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:33:39;3.67;;;1.08;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:36:06;1.98;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:38:36;1.20;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:41:03;1.90;;;1.17;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:43:42;2.50;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:46:17;1.55;;;0.95;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:48:47;2.58;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:51:15;2.75;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:53:43;1.83;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:56:10;1.98;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T13:58:36;1.83;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:01:06;2.17;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:03:36;2.80;;;1.75;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:06:06;1.67;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:08:36;2.33;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:11:03;1.45;;;1.23;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:13:31;3.00;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:16:03;1.98;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:18:35;2.50;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:21:02;3.05;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:23:28;2.65;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:25:54;1.67;;;1.05;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:28:20;1.77;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:30:50;2.47;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:33:17;2.42;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:35:44;1.60;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:40:38;1.60;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:43:06;2.20;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:45:33;4.82;;;1.67;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:48:00;2.88;;;2.00;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:50:26;2.83;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:52:53;2.15;;;1.45;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:55:28;2.42;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-18T14:57:55;2.28;;;1.48;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:00:22;1.95;;;1.38;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:02:51;2.17;;;1.67;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:05:19;2.90;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:07:46;6.40;;;2.10;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:10:16;3.28;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:12:49;3.47;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:15:20;3.00;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:17:47;3.00;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:20:15;3.95;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:22:47;3.90;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:25:13;4.88;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:27:42;2.97;;;2.08;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:30:12;3.50;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:32:43;2.72;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:35:10;2.75;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:37:38;3.13;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:40:08;4.53;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:42:37;4.75;;;2.05;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:45:04;4.03;;;2.08;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:47:30;4.53;;;2.33;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:49:56;2.97;;;2.17;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:52:23;7.15;;;3.53;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:54:49;8.50;;;2.30;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:57:15;6.53;;;2.25;;
75062;SDS011;63981;51.052;13.754;2023-11-18T15:59:42;5.93;;;2.88;;
75062;SDS011;63981;51.052;13.754;2023-11-18T16:02:08;2.72;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-11-18T16:04:34;2.47;;;1.75;;