sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2024-01-15T00:00:09;96070;;;-3.2;89.3
23253;BME280;11795;47.054;15.408;2024-01-15T00:02:09;96070;;;-3.1;89.4
23253;BME280;11795;47.054;15.408;2024-01-15T00:04:08;96070;;;-3.2;89.0
23253;BME280;11795;47.054;15.408;2024-01-15T00:06:08;96070;;;-3.2;89.5
23253;BME280;11795;47.054;15.408;2024-01-15T00:08:08;96060;;;-3.2;89.6
23253;BME280;11795;47.054;15.408;2024-01-15T00:10:08;96060;;;-3.3;89.6
23253;BME280;11795;47.054;15.408;2024-01-15T00:12:08;96060;;;-3.3;90.1
23253;BME280;11795;47.054;15.408;2024-01-15T00:14:08;96060;;;-3.2;89.5
23253;BME280;11795;47.054;15.408;2024-01-15T00:16:08;96050;;;-3.3;89.9
23253;BME280;11795;47.054;15.408;2024-01-15T00:18:08;96060;;;-3.2;90.0
23253;BME280;11795;47.054;15.408;2024-01-15T00:20:09;96050;;;-3.3;90.0
23253;BME280;11795;47.054;15.408;2024-01-15T00:22:08;96050;;;-3.4;90.4
23253;BME280;11795;47.054;15.408;2024-01-15T00:24:08;96050;;;-3.2;90.0
23253;BME280;11795;47.054;15.408;2024-01-15T00:26:08;96050;;;-3.3;89.8
23253;BME280;11795;47.054;15.408;2024-01-15T00:28:08;96050;;;-3.3;90.1
23253;BME280;11795;47.054;15.408;2024-01-15T00:30:09;96040;;;-3.4;90.3
23253;BME280;11795;47.054;15.408;2024-01-15T00:32:08;96040;;;-3.5;90.5
23253;BME280;11795;47.054;15.408;2024-01-15T00:34:08;96040;;;-3.4;90.3
23253;BME280;11795;47.054;15.408;2024-01-15T00:36:08;96040;;;-3.4;90.7
23253;BME280;11795;47.054;15.408;2024-01-15T00:38:08;96030;;;-3.4;90.8
23253;BME280;11795;47.054;15.408;2024-01-15T00:40:09;96030;;;-3.5;90.8
23253;BME280;11795;47.054;15.408;2024-01-15T00:42:08;96030;;;-3.5;91.1
23253;BME280;11795;47.054;15.408;2024-01-15T00:44:08;96030;;;-3.4;90.9
23253;BME280;11795;47.054;15.408;2024-01-15T00:46:08;96020;;;-3.5;91.3
23253;BME280;11795;47.054;15.408;2024-01-15T00:48:08;96020;;;-3.4;91.2
23253;BME280;11795;47.054;15.408;2024-01-15T00:50:09;96010;;;-3.4;91.1
23253;BME280;11795;47.054;15.408;2024-01-15T00:52:08;96010;;;-3.5;90.9
23253;BME280;11795;47.054;15.408;2024-01-15T00:54:08;96000;;;-3.4;90.8
23253;BME280;11795;47.054;15.408;2024-01-15T00:56:08;96000;;;-3.5;91.3
23253;BME280;11795;47.054;15.408;2024-01-15T00:58:08;96000;;;-3.4;91.5
23253;BME280;11795;47.054;15.408;2024-01-15T01:00:09;96000;;;-3.5;91.5
23253;BME280;11795;47.054;15.408;2024-01-15T01:02:08;96000;;;-3.5;91.6
23253;BME280;11795;47.054;15.408;2024-01-15T01:04:08;95990;;;-3.5;91.4
23253;BME280;11795;47.054;15.408;2024-01-15T01:06:09;95980;;;-3.6;91.6
23253;BME280;11795;47.054;15.408;2024-01-15T01:08:08;95970;;;-3.4;91.8
23253;BME280;11795;47.054;15.408;2024-01-15T01:10:09;95960;;;-3.6;91.3
23253;BME280;11795;47.054;15.408;2024-01-15T01:12:08;95960;;;-3.6;91.5
23253;BME280;11795;47.054;15.408;2024-01-15T01:14:08;95960;;;-3.6;91.0
23253;BME280;11795;47.054;15.408;2024-01-15T01:16:08;95960;;;-3.7;91.4
23253;BME280;11795;47.054;15.408;2024-01-15T01:18:08;95950;;;-3.5;91.5
23253;BME280;11795;47.054;15.408;2024-01-15T01:20:10;95960;;;-3.6;91.3
23253;BME280;11795;47.054;15.408;2024-01-15T01:22:09;95960;;;-3.7;91.6
23253;BME280;11795;47.054;15.408;2024-01-15T01:24:08;95950;;;-3.5;91.0
23253;BME280;11795;47.054;15.408;2024-01-15T01:26:08;95950;;;-3.6;90.8
23253;BME280;11795;47.054;15.408;2024-01-15T01:28:08;95950;;;-3.5;90.6
23253;BME280;11795;47.054;15.408;2024-01-15T01:30:09;95950;;;-3.7;90.7
23253;BME280;11795;47.054;15.408;2024-01-15T01:32:08;95950;;;-3.8;90.8
23253;BME280;11795;47.054;15.408;2024-01-15T01:34:08;95950;;;-3.5;90.0
23253;BME280;11795;47.054;15.408;2024-01-15T01:36:09;95950;;;-3.7;89.5
23253;BME280;11795;47.054;15.408;2024-01-15T01:38:08;95940;;;-3.7;89.4
23253;BME280;11795;47.054;15.408;2024-01-15T01:40:09;95940;;;-3.8;89.6
23253;BME280;11795;47.054;15.408;2024-01-15T01:42:09;95930;;;-3.8;90.6
23253;BME280;11795;47.054;15.408;2024-01-15T01:44:08;95930;;;-3.8;90.7
23253;BME280;11795;47.054;15.408;2024-01-15T01:46:09;95930;;;-4.0;91.0
23253;BME280;11795;47.054;15.408;2024-01-15T01:48:08;95930;;;-3.9;91.9
23253;BME280;11795;47.054;15.408;2024-01-15T01:50:08;95920;;;-3.9;92.1
23253;BME280;11795;47.054;15.408;2024-01-15T01:52:09;95910;;;-3.9;92.4
23253;BME280;11795;47.054;15.408;2024-01-15T01:54:08;95910;;;-3.9;92.3
23253;BME280;11795;47.054;15.408;2024-01-15T01:56:09;95900;;;-4.0;92.8
23253;BME280;11795;47.054;15.408;2024-01-15T01:58:08;95890;;;-3.9;93.4
23253;BME280;11795;47.054;15.408;2024-01-15T02:00:09;95870;;;-3.9;93.2
23253;BME280;11795;47.054;15.408;2024-01-15T02:02:08;95870;;;-4.0;93.2
23253;BME280;11795;47.054;15.408;2024-01-15T02:04:09;95880;;;-3.9;93.4
23253;BME280;11795;47.054;15.408;2024-01-15T02:06:08;95870;;;-3.9;93.7
23253;BME280;11795;47.054;15.408;2024-01-15T02:08:08;95880;;;-3.8;93.8
23253;BME280;11795;47.054;15.408;2024-01-15T02:10:10;95880;;;-3.9;93.9
23253;BME280;11795;47.054;15.408;2024-01-15T02:12:08;95880;;;-3.9;94.1
23253;BME280;11795;47.054;15.408;2024-01-15T02:14:09;95870;;;-3.8;93.8
23253;BME280;11795;47.054;15.408;2024-01-15T02:16:08;95870;;;-3.8;94.0
23253;BME280;11795;47.054;15.408;2024-01-15T02:18:09;95870;;;-3.8;94.3
23253;BME280;11795;47.054;15.408;2024-01-15T02:20:13;95870;;;-3.8;94.2
23253;BME280;11795;47.054;15.408;2024-01-15T02:22:08;95880;;;-3.8;94.3
23253;BME280;11795;47.054;15.408;2024-01-15T02:24:08;95870;;;-3.8;94.0
23253;BME280;11795;47.054;15.408;2024-01-15T02:26:09;95870;;;-3.8;94.0
23253;BME280;11795;47.054;15.408;2024-01-15T02:28:10;95880;;;-3.7;93.8
23253;BME280;11795;47.054;15.408;2024-01-15T02:30:10;95880;;;-3.8;93.7
23253;BME280;11795;47.054;15.408;2024-01-15T02:32:08;95870;;;-3.8;93.7
23253;BME280;11795;47.054;15.408;2024-01-15T02:34:08;95870;;;-3.8;93.3
23253;BME280;11795;47.054;15.408;2024-01-15T02:36:09;95860;;;-3.8;93.5
23253;BME280;11795;47.054;15.408;2024-01-15T02:38:09;95860;;;-3.7;92.9
23253;BME280;11795;47.054;15.408;2024-01-15T02:40:08;95860;;;-3.8;91.7
23253;BME280;11795;47.054;15.408;2024-01-15T02:42:08;95850;;;-3.8;91.6
23253;BME280;11795;47.054;15.408;2024-01-15T02:44:08;95840;;;-3.8;91.2
23253;BME280;11795;47.054;15.408;2024-01-15T02:46:08;95840;;;-3.8;90.7
23253;BME280;11795;47.054;15.408;2024-01-15T02:48:08;95840;;;-3.9;90.7
23253;BME280;11795;47.054;15.408;2024-01-15T02:50:08;95840;;;-4.0;90.9
23253;BME280;11795;47.054;15.408;2024-01-15T02:52:08;95840;;;-4.1;91.3
23253;BME280;11795;47.054;15.408;2024-01-15T02:54:08;95840;;;-4.0;91.2
23253;BME280;11795;47.054;15.408;2024-01-15T02:56:09;95830;;;-3.9;91.3
23253;BME280;11795;47.054;15.408;2024-01-15T02:58:08;95830;;;-3.9;91.6
23253;BME280;11795;47.054;15.408;2024-01-15T03:00:09;95820;;;-4.0;91.3
23253;BME280;11795;47.054;15.408;2024-01-15T03:02:08;95820;;;-4.0;91.7
23253;BME280;11795;47.054;15.408;2024-01-15T03:04:08;95820;;;-4.0;91.7
23253;BME280;11795;47.054;15.408;2024-01-15T03:06:09;95820;;;-4.1;92.1
23253;BME280;11795;47.054;15.408;2024-01-15T03:08:08;95830;;;-3.9;92.3
23253;BME280;11795;47.054;15.408;2024-01-15T03:10:09;95830;;;-4.0;92.1
23253;BME280;11795;47.054;15.408;2024-01-15T03:12:08;95830;;;-4.0;92.3
23253;BME280;11795;47.054;15.408;2024-01-15T03:14:08;95840;;;-4.0;92.3
23253;BME280;11795;47.054;15.408;2024-01-15T03:16:08;95840;;;-4.1;92.7
23253;BME280;11795;47.054;15.408;2024-01-15T03:18:08;95830;;;-3.9;93.0
23253;BME280;11795;47.054;15.408;2024-01-15T03:20:09;95820;;;-4.0;92.9
23253;BME280;11795;47.054;15.408;2024-01-15T03:22:08;95820;;;-4.0;93.1
23253;BME280;11795;47.054;15.408;2024-01-15T03:24:08;95810;;;-3.9;92.9
23253;BME280;11795;47.054;15.408;2024-01-15T03:26:08;95810;;;-4.0;93.1
23253;BME280;11795;47.054;15.408;2024-01-15T03:28:08;95810;;;-3.9;93.1
23253;BME280;11795;47.054;15.408;2024-01-15T03:30:09;95810;;;-4.0;93.1
23253;BME280;11795;47.054;15.408;2024-01-15T03:32:08;95810;;;-4.0;93.2
23253;BME280;11795;47.054;15.408;2024-01-15T03:34:08;95810;;;-4.0;92.8
23253;BME280;11795;47.054;15.408;2024-01-15T03:36:09;95800;;;-4.0;93.1
23253;BME280;11795;47.054;15.408;2024-01-15T03:38:08;95800;;;-3.9;93.1
23253;BME280;11795;47.054;15.408;2024-01-15T03:40:09;95800;;;-3.9;93.0
23253;BME280;11795;47.054;15.408;2024-01-15T03:42:08;95800;;;-3.9;93.0
23253;BME280;11795;47.054;15.408;2024-01-15T03:44:09;95800;;;-3.8;92.4
23253;BME280;11795;47.054;15.408;2024-01-15T03:46:09;95800;;;-3.9;92.5
23253;BME280;11795;47.054;15.408;2024-01-15T03:48:08;95790;;;-3.8;92.4
23253;BME280;11795;47.054;15.408;2024-01-15T03:50:09;95790;;;-3.9;92.2
23253;BME280;11795;47.054;15.408;2024-01-15T03:52:08;95790;;;-3.9;92.1
23253;BME280;11795;47.054;15.408;2024-01-15T03:54:08;95780;;;-3.8;91.5
23253;BME280;11795;47.054;15.408;2024-01-15T03:56:08;95780;;;-4.1;91.9
23253;BME280;11795;47.054;15.408;2024-01-15T03:58:08;95770;;;-3.9;91.9
23253;BME280;11795;47.054;15.408;2024-01-15T04:00:09;95780;;;-3.9;91.7
23253;BME280;11795;47.054;15.408;2024-01-15T04:02:08;95780;;;-4.0;91.8
23253;BME280;11795;47.054;15.408;2024-01-15T04:04:08;95770;;;-3.9;91.6
23253;BME280;11795;47.054;15.408;2024-01-15T04:06:08;95780;;;-3.9;92.0
23253;BME280;11795;47.054;15.408;2024-01-15T04:08:08;95780;;;-3.9;92.1
23253;BME280;11795;47.054;15.408;2024-01-15T04:10:08;95780;;;-3.9;92.1
23253;BME280;11795;47.054;15.408;2024-01-15T04:12:08;95780;;;-3.9;92.4
23253;BME280;11795;47.054;15.408;2024-01-15T04:14:08;95790;;;-3.8;92.0
23253;BME280;11795;47.054;15.408;2024-01-15T04:16:08;95780;;;-3.9;91.7
23253;BME280;11795;47.054;15.408;2024-01-15T04:18:08;95780;;;-3.9;92.3
23253;BME280;11795;47.054;15.408;2024-01-15T04:20:09;95770;;;-4.1;92.3
23253;BME280;11795;47.054;15.408;2024-01-15T04:22:08;95770;;;-4.0;92.6
23253;BME280;11795;47.054;15.408;2024-01-15T04:24:08;95780;;;-4.0;92.3
23253;BME280;11795;47.054;15.408;2024-01-15T04:26:08;95780;;;-4.0;92.7
23253;BME280;11795;47.054;15.408;2024-01-15T04:28:09;95780;;;-3.9;92.6
23253;BME280;11795;47.054;15.408;2024-01-15T04:30:09;95780;;;-4.0;92.6
23253;BME280;11795;47.054;15.408;2024-01-15T04:32:08;95790;;;-4.0;92.5
23253;BME280;11795;47.054;15.408;2024-01-15T04:34:08;95780;;;-3.9;92.3
23253;BME280;11795;47.054;15.408;2024-01-15T04:36:09;95780;;;-4.0;92.5
23253;BME280;11795;47.054;15.408;2024-01-15T04:38:08;95780;;;-3.9;92.6
23253;BME280;11795;47.054;15.408;2024-01-15T04:40:09;95780;;;-4.0;92.6
23253;BME280;11795;47.054;15.408;2024-01-15T04:42:08;95790;;;-3.9;92.7
23253;BME280;11795;47.054;15.408;2024-01-15T04:44:08;95780;;;-3.9;92.2
23253;BME280;11795;47.054;15.408;2024-01-15T04:46:09;95790;;;-4.0;92.4
23253;BME280;11795;47.054;15.408;2024-01-15T04:48:09;95790;;;-3.9;92.4
23253;BME280;11795;47.054;15.408;2024-01-15T04:50:08;95780;;;-4.0;92.5
23253;BME280;11795;47.054;15.408;2024-01-15T04:52:08;95780;;;-4.0;92.6
23253;BME280;11795;47.054;15.408;2024-01-15T04:54:08;95780;;;-3.9;92.3
23253;BME280;11795;47.054;15.408;2024-01-15T04:56:08;95780;;;-4.0;92.4
23253;BME280;11795;47.054;15.408;2024-01-15T04:58:08;95790;;;-3.8;92.5
23253;BME280;11795;47.054;15.408;2024-01-15T05:00:09;95790;;;-3.9;92.4
23253;BME280;11795;47.054;15.408;2024-01-15T05:02:09;95790;;;-4.0;92.4
23253;BME280;11795;47.054;15.408;2024-01-15T05:04:08;95800;;;-3.9;92.2
23253;BME280;11795;47.054;15.408;2024-01-15T05:06:08;95790;;;-3.9;92.3
23253;BME280;11795;47.054;15.408;2024-01-15T05:08:08;95790;;;-3.7;92.1
23253;BME280;11795;47.054;15.408;2024-01-15T05:10:08;95790;;;-3.8;91.7
23253;BME280;11795;47.054;15.408;2024-01-15T05:12:08;95790;;;-3.8;91.4
23253;BME280;11795;47.054;15.408;2024-01-15T05:14:08;95790;;;-3.8;90.7
23253;BME280;11795;47.054;15.408;2024-01-15T05:16:08;95800;;;-3.9;91.1
23253;BME280;11795;47.054;15.408;2024-01-15T05:18:08;95800;;;-3.8;91.2
23253;BME280;11795;47.054;15.408;2024-01-15T05:20:10;95800;;;-3.9;91.3
23253;BME280;11795;47.054;15.408;2024-01-15T05:22:08;95800;;;-4.0;91.5
23253;BME280;11795;47.054;15.408;2024-01-15T05:24:08;95800;;;-3.9;91.3
23253;BME280;11795;47.054;15.408;2024-01-15T05:26:08;95800;;;-3.9;91.5
23253;BME280;11795;47.054;15.408;2024-01-15T05:30:09;95810;;;-3.9;91.4
23253;BME280;11795;47.054;15.408;2024-01-15T05:32:08;95810;;;-3.9;91.5
23253;BME280;11795;47.054;15.408;2024-01-15T05:34:08;95800;;;-3.8;91.2
23253;BME280;11795;47.054;15.408;2024-01-15T05:36:08;95800;;;-3.9;91.1
23253;BME280;11795;47.054;15.408;2024-01-15T05:38:08;95800;;;-3.8;91.0
23253;BME280;11795;47.054;15.408;2024-01-15T05:40:09;95800;;;-3.9;91.0
23253;BME280;11795;47.054;15.408;2024-01-15T05:42:08;95800;;;-4.0;91.2
23253;BME280;11795;47.054;15.408;2024-01-15T05:44:08;95800;;;-3.9;91.0
23253;BME280;11795;47.054;15.408;2024-01-15T05:46:08;95800;;;-4.0;91.1
23253;BME280;11795;47.054;15.408;2024-01-15T05:48:08;95800;;;-3.9;91.2
23253;BME280;11795;47.054;15.408;2024-01-15T05:50:09;95800;;;-4.0;91.1
23253;BME280;11795;47.054;15.408;2024-01-15T05:52:08;95800;;;-4.0;91.3
23253;BME280;11795;47.054;15.408;2024-01-15T05:54:08;95800;;;-3.9;91.0
23253;BME280;11795;47.054;15.408;2024-01-15T05:56:09;95800;;;-3.9;91.1
23253;BME280;11795;47.054;15.408;2024-01-15T05:58:08;95800;;;-3.8;91.0
23253;BME280;11795;47.054;15.408;2024-01-15T06:00:09;95810;;;-3.9;90.7
23253;BME280;11795;47.054;15.408;2024-01-15T06:02:08;95810;;;-4.0;91.0
23253;BME280;11795;47.054;15.408;2024-01-15T06:04:08;95820;;;-3.9;90.7
23253;BME280;11795;47.054;15.408;2024-01-15T06:06:08;95810;;;-4.0;90.9
23253;BME280;11795;47.054;15.408;2024-01-15T06:08:08;95800;;;-3.9;90.9
23253;BME280;11795;47.054;15.408;2024-01-15T06:10:09;95810;;;-4.0;90.7
23253;BME280;11795;47.054;15.408;2024-01-15T06:12:08;95810;;;-4.1;90.8
23253;BME280;11795;47.054;15.408;2024-01-15T06:14:08;95810;;;-4.0;90.6
23253;BME280;11795;47.054;15.408;2024-01-15T06:16:13;95810;;;-4.0;90.8
23253;BME280;11795;47.054;15.408;2024-01-15T06:18:08;95810;;;-3.9;90.8
23253;BME280;11795;47.054;15.408;2024-01-15T06:20:09;95810;;;-4.0;90.4
23253;BME280;11795;47.054;15.408;2024-01-15T06:22:08;95810;;;-4.1;90.5
23253;BME280;11795;47.054;15.408;2024-01-15T06:24:08;95810;;;-4.0;90.3
23253;BME280;11795;47.054;15.408;2024-01-15T06:26:08;95810;;;-3.9;90.2
23253;BME280;11795;47.054;15.408;2024-01-15T06:28:09;95820;;;-3.9;89.3
23253;BME280;11795;47.054;15.408;2024-01-15T06:30:09;95810;;;-4.1;89.4
23253;BME280;11795;47.054;15.408;2024-01-15T06:32:08;95810;;;-4.2;89.3
23253;BME280;11795;47.054;15.408;2024-01-15T06:34:08;95820;;;-4.2;89.2
23253;BME280;11795;47.054;15.408;2024-01-15T06:36:08;95820;;;-4.3;89.5
23253;BME280;11795;47.054;15.408;2024-01-15T06:38:08;95820;;;-4.1;89.7
23253;BME280;11795;47.054;15.408;2024-01-15T06:40:10;95820;;;-4.2;89.6
23253;BME280;11795;47.054;15.408;2024-01-15T06:42:08;95820;;;-4.3;89.8
23253;BME280;11795;47.054;15.408;2024-01-15T06:44:08;95820;;;-4.1;89.3
23253;BME280;11795;47.054;15.408;2024-01-15T06:46:08;95820;;;-4.2;89.7
23253;BME280;11795;47.054;15.408;2024-01-15T06:48:08;95840;;;-4.1;89.6
23253;BME280;11795;47.054;15.408;2024-01-15T06:50:10;95840;;;-4.2;89.4
23253;BME280;11795;47.054;15.408;2024-01-15T06:52:08;95840;;;-4.2;89.4
23253;BME280;11795;47.054;15.408;2024-01-15T06:54:08;95850;;;-4.2;89.2
23253;BME280;11795;47.054;15.408;2024-01-15T06:56:09;95850;;;-4.2;89.4
23253;BME280;11795;47.054;15.408;2024-01-15T06:58:08;95850;;;-4.2;89.4
23253;BME280;11795;47.054;15.408;2024-01-15T07:00:13;95860;;;-4.2;89.3
23253;BME280;11795;47.054;15.408;2024-01-15T07:02:08;95860;;;-4.3;89.6
23253;BME280;11795;47.054;15.408;2024-01-15T07:04:08;95860;;;-4.2;89.2
23253;BME280;11795;47.054;15.408;2024-01-15T07:06:08;95870;;;-4.2;89.2
23253;BME280;11795;47.054;15.408;2024-01-15T07:08:09;95870;;;-4.1;89.2
23253;BME280;11795;47.054;15.408;2024-01-15T07:10:08;95870;;;-4.2;89.0
23253;BME280;11795;47.054;15.408;2024-01-15T07:12:08;95880;;;-4.3;89.4
23253;BME280;11795;47.054;15.408;2024-01-15T07:14:08;95880;;;-4.2;89.4
23253;BME280;11795;47.054;15.408;2024-01-15T07:16:08;95880;;;-4.2;89.4
23253;BME280;11795;47.054;15.408;2024-01-15T07:18:08;95870;;;-4.0;89.2
23253;BME280;11795;47.054;15.408;2024-01-15T07:20:09;95870;;;-4.0;88.9
23253;BME280;11795;47.054;15.408;2024-01-15T07:22:08;95870;;;-4.1;88.8
23253;BME280;11795;47.054;15.408;2024-01-15T07:24:08;95880;;;-4.0;88.2
23253;BME280;11795;47.054;15.408;2024-01-15T07:26:09;95880;;;-4.0;88.2
23253;BME280;11795;47.054;15.408;2024-01-15T07:28:08;95880;;;-4.0;87.8
23253;BME280;11795;47.054;15.408;2024-01-15T07:30:10;95880;;;-4.0;88.1
23253;BME280;11795;47.054;15.408;2024-01-15T07:32:08;95900;;;-4.0;88.1
23253;BME280;11795;47.054;15.408;2024-01-15T07:34:08;95890;;;-3.8;87.9
23253;BME280;11795;47.054;15.408;2024-01-15T07:36:08;95910;;;-3.8;88.1
23253;BME280;11795;47.054;15.408;2024-01-15T07:38:08;95910;;;-3.7;87.9
23253;BME280;11795;47.054;15.408;2024-01-15T07:40:10;95910;;;-3.7;87.4
23253;BME280;11795;47.054;15.408;2024-01-15T07:42:08;95920;;;-3.7;87.4
23253;BME280;11795;47.054;15.408;2024-01-15T07:44:08;95910;;;-3.5;86.7
23253;BME280;11795;47.054;15.408;2024-01-15T07:46:08;95920;;;-3.6;86.9
23253;BME280;11795;47.054;15.408;2024-01-15T07:48:09;95920;;;-3.5;86.7
23253;BME280;11795;47.054;15.408;2024-01-15T07:50:08;95930;;;-3.5;86.7
23253;BME280;11795;47.054;15.408;2024-01-15T07:52:09;95930;;;-3.5;87.1
23253;BME280;11795;47.054;15.408;2024-01-15T07:54:08;95930;;;-3.3;86.6
23253;BME280;11795;47.054;15.408;2024-01-15T07:56:08;95940;;;-3.4;86.8
23253;BME280;11795;47.054;15.408;2024-01-15T07:58:08;95940;;;-3.3;86.8
23253;BME280;11795;47.054;15.408;2024-01-15T08:00:09;95940;;;-3.2;86.4
23253;BME280;11795;47.054;15.408;2024-01-15T08:02:08;95930;;;-3.3;86.4
23253;BME280;11795;47.054;15.408;2024-01-15T08:04:08;95930;;;-3.2;86.1
23253;BME280;11795;47.054;15.408;2024-01-15T08:06:08;95930;;;-3.3;86.5
23253;BME280;11795;47.054;15.408;2024-01-15T08:08:08;95930;;;-3.2;86.6
23253;BME280;11795;47.054;15.408;2024-01-15T08:10:09;95930;;;-3.1;86.7
23253;BME280;11795;47.054;15.408;2024-01-15T08:12:10;95940;;;-3.2;86.9
23253;BME280;11795;47.054;15.408;2024-01-15T08:14:09;95940;;;-3.1;86.2
23253;BME280;11795;47.054;15.408;2024-01-15T08:16:08;95940;;;-3.0;86.6
23253;BME280;11795;47.054;15.408;2024-01-15T08:18:08;95950;;;-2.9;86.7
23253;BME280;11795;47.054;15.408;2024-01-15T08:20:09;95950;;;-3.0;86.5
23253;BME280;11795;47.054;15.408;2024-01-15T08:22:08;95940;;;-2.9;86.6
23253;BME280;11795;47.054;15.408;2024-01-15T08:24:09;95930;;;-2.8;86.2
23253;BME280;11795;47.054;15.408;2024-01-15T08:26:08;95930;;;-2.8;86.4
23253;BME280;11795;47.054;15.408;2024-01-15T08:28:08;95930;;;-2.7;86.4
23253;BME280;11795;47.054;15.408;2024-01-15T08:30:09;95940;;;-2.7;86.3
23253;BME280;11795;47.054;15.408;2024-01-15T08:32:08;95940;;;-2.6;86.4
23253;BME280;11795;47.054;15.408;2024-01-15T08:34:09;95940;;;-2.5;85.8
23253;BME280;11795;47.054;15.408;2024-01-15T08:36:09;95940;;;-2.6;85.8
23253;BME280;11795;47.054;15.408;2024-01-15T08:38:08;95940;;;-2.4;85.7
23253;BME280;11795;47.054;15.408;2024-01-15T08:40:09;95950;;;-2.4;85.6
23253;BME280;11795;47.054;15.408;2024-01-15T08:42:08;95950;;;-2.4;85.8
23253;BME280;11795;47.054;15.408;2024-01-15T08:44:08;95960;;;-2.2;85.3
23253;BME280;11795;47.054;15.408;2024-01-15T08:46:08;95960;;;-2.1;85.5
23253;BME280;11795;47.054;15.408;2024-01-15T08:48:08;95960;;;-1.8;85.3
23253;BME280;11795;47.054;15.408;2024-01-15T08:50:08;95960;;;-1.7;84.6
23253;BME280;11795;47.054;15.408;2024-01-15T08:52:08;95950;;;-1.5;83.0
23253;BME280;11795;47.054;15.408;2024-01-15T08:54:08;95950;;;-1.1;82.6
23253;BME280;11795;47.054;15.408;2024-01-15T08:56:10;95950;;;-0.6;81.0
23253;BME280;11795;47.054;15.408;2024-01-15T08:58:08;95940;;;0.0;79.8
23253;BME280;11795;47.054;15.408;2024-01-15T09:00:13;95950;;;0.6;77.1
23253;BME280;11795;47.054;15.408;2024-01-15T09:02:08;95950;;;1.1;74.2
23253;BME280;11795;47.054;15.408;2024-01-15T09:04:08;95950;;;1.5;71.8
23253;BME280;11795;47.054;15.408;2024-01-15T09:06:08;95950;;;1.7;71.1
23253;BME280;11795;47.054;15.408;2024-01-15T09:08:08;95950;;;2.0;69.8
23253;BME280;11795;47.054;15.408;2024-01-15T09:10:09;95950;;;2.1;69.8
23253;BME280;11795;47.054;15.408;2024-01-15T09:12:08;95940;;;2.1;70.5
23253;BME280;11795;47.054;15.408;2024-01-15T09:14:08;95940;;;2.2;70.1
23253;BME280;11795;47.054;15.408;2024-01-15T09:16:08;95940;;;2.0;68.0
23253;BME280;11795;47.054;15.408;2024-01-15T09:18:09;95940;;;2.0;67.8
23253;BME280;11795;47.054;15.408;2024-01-15T09:20:09;95930;;;2.0;68.6
23253;BME280;11795;47.054;15.408;2024-01-15T09:22:08;95930;;;2.1;68.8
23253;BME280;11795;47.054;15.408;2024-01-15T09:24:08;95930;;;2.2;67.8
23253;BME280;11795;47.054;15.408;2024-01-15T09:26:08;95930;;;2.3;68.8
23253;BME280;11795;47.054;15.408;2024-01-15T09:28:08;95920;;;2.6;68.6
23253;BME280;11795;47.054;15.408;2024-01-15T09:30:09;95920;;;2.7;67.6
23253;BME280;11795;47.054;15.408;2024-01-15T09:32:08;95920;;;2.9;67.8
23253;BME280;11795;47.054;15.408;2024-01-15T09:34:08;95920;;;3.1;65.4
23253;BME280;11795;47.054;15.408;2024-01-15T09:36:08;95910;;;3.2;65.5
23253;BME280;11795;47.054;15.408;2024-01-15T09:38:10;95900;;;3.5;64.6
23253;BME280;11795;47.054;15.408;2024-01-15T09:40:13;95900;;;3.5;64.6
23253;BME280;11795;47.054;15.408;2024-01-15T09:42:08;95900;;;3.7;64.5
23253;BME280;11795;47.054;15.408;2024-01-15T09:44:10;95890;;;3.9;62.9
23253;BME280;11795;47.054;15.408;2024-01-15T09:46:08;95890;;;3.8;62.4
23253;BME280;11795;47.054;15.408;2024-01-15T09:48:08;95900;;;4.0;62.0
23253;BME280;11795;47.054;15.408;2024-01-15T09:50:09;95900;;;4.0;62.5
23253;BME280;11795;47.054;15.408;2024-01-15T09:52:09;95900;;;4.2;61.3
23253;BME280;11795;47.054;15.408;2024-01-15T09:54:08;95900;;;4.6;60.9
23253;BME280;11795;47.054;15.408;2024-01-15T09:56:10;95890;;;4.7;60.6
23253;BME280;11795;47.054;15.408;2024-01-15T09:58:08;95890;;;4.9;59.8
23253;BME280;11795;47.054;15.408;2024-01-15T10:00:09;95890;;;5.0;59.3
23253;BME280;11795;47.054;15.408;2024-01-15T10:02:09;95880;;;5.1;59.5
23253;BME280;11795;47.054;15.408;2024-01-15T10:04:08;95880;;;5.3;58.2
23253;BME280;11795;47.054;15.408;2024-01-15T10:06:08;95880;;;5.4;56.8
23253;BME280;11795;47.054;15.408;2024-01-15T10:08:09;95870;;;5.8;57.6
23253;BME280;11795;47.054;15.408;2024-01-15T10:10:10;95870;;;6.0;55.9
23253;BME280;11795;47.054;15.408;2024-01-15T10:12:09;95870;;;6.3;54.9
23253;BME280;11795;47.054;15.408;2024-01-15T10:14:08;95860;;;6.7;54.4
23253;BME280;11795;47.054;15.408;2024-01-15T10:16:08;95860;;;6.9;53.0
23253;BME280;11795;47.054;15.408;2024-01-15T10:18:09;95850;;;7.2;51.3
23253;BME280;11795;47.054;15.408;2024-01-15T10:20:10;95840;;;7.3;50.2
23253;BME280;11795;47.054;15.408;2024-01-15T10:22:09;95840;;;7.5;51.1
23253;BME280;11795;47.054;15.408;2024-01-15T10:24:08;95830;;;7.8;49.7
23253;BME280;11795;47.054;15.408;2024-01-15T10:26:08;95830;;;7.8;47.9
23253;BME280;11795;47.054;15.408;2024-01-15T10:28:08;95830;;;8.0;47.5
23253;BME280;11795;47.054;15.408;2024-01-15T10:30:09;95830;;;7.9;46.4
23253;BME280;11795;47.054;15.408;2024-01-15T10:32:08;95820;;;7.6;45.4
23253;BME280;11795;47.054;15.408;2024-01-15T10:34:10;95830;;;7.8;47.8
23253;BME280;11795;47.054;15.408;2024-01-15T10:36:09;95820;;;7.9;45.7
23253;BME280;11795;47.054;15.408;2024-01-15T10:38:09;95820;;;7.8;46.6
23253;BME280;11795;47.054;15.408;2024-01-15T10:40:09;95820;;;7.8;46.0
23253;BME280;11795;47.054;15.408;2024-01-15T10:42:08;95820;;;8.0;46.6
23253;BME280;11795;47.054;15.408;2024-01-15T10:44:08;95810;;;8.3;46.8
23253;BME280;11795;47.054;15.408;2024-01-15T10:46:09;95810;;;8.5;46.7
23253;BME280;11795;47.054;15.408;2024-01-15T10:48:08;95810;;;8.8;46.2
23253;BME280;11795;47.054;15.408;2024-01-15T10:50:10;95810;;;9.0;46.1
23253;BME280;11795;47.054;15.408;2024-01-15T11:14:11;95790;;;8.8;44.6
23253;BME280;11795;47.054;15.408;2024-01-15T11:16:10;95790;;;8.8;45.1
23253;BME280;11795;47.054;15.408;2024-01-15T11:18:09;95790;;;9.0;44.7
23253;BME280;11795;47.054;15.408;2024-01-15T11:20:08;95780;;;8.9;44.6
23253;BME280;11795;47.054;15.408;2024-01-15T11:28:08;95770;;;8.8;44.7
23253;BME280;11795;47.054;15.408;2024-01-15T11:30:09;95780;;;8.8;43.0
23253;BME280;11795;47.054;15.408;2024-01-15T11:32:09;95780;;;8.5;43.9
23253;BME280;11795;47.054;15.408;2024-01-15T11:34:10;95780;;;8.4;43.7
23253;BME280;11795;47.054;15.408;2024-01-15T11:36:08;95770;;;8.3;44.5
23253;BME280;11795;47.054;15.408;2024-01-15T11:38:09;95770;;;8.5;43.5
23253;BME280;11795;47.054;15.408;2024-01-15T11:40:08;95770;;;8.3;43.3
23253;BME280;11795;47.054;15.408;2024-01-15T11:42:10;95770;;;8.0;44.7