sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19110;DHT22;9687;50.836;12.060;2023-08-06T00:01:41;20.60;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T00:04:15;20.60;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T00:06:46;20.70;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T00:09:17;20.70;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T00:11:53;20.70;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T00:14:24;20.70;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T00:16:53;20.60;92.70
19110;DHT22;9687;50.836;12.060;2023-08-06T00:19:25;20.70;92.70
19110;DHT22;9687;50.836;12.060;2023-08-06T00:21:59;20.60;92.70
19110;DHT22;9687;50.836;12.060;2023-08-06T00:24:32;20.70;92.70
19110;DHT22;9687;50.836;12.060;2023-08-06T00:27:04;20.60;92.70
19110;DHT22;9687;50.836;12.060;2023-08-06T00:29:35;20.70;92.70
19110;DHT22;9687;50.836;12.060;2023-08-06T00:32:11;20.70;92.70
19110;DHT22;9687;50.836;12.060;2023-08-06T00:34:41;20.70;92.60
19110;DHT22;9687;50.836;12.060;2023-08-06T00:37:14;20.60;92.40
19110;DHT22;9687;50.836;12.060;2023-08-06T00:39:44;20.70;92.40
19110;DHT22;9687;50.836;12.060;2023-08-06T00:42:15;20.60;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T00:44:52;20.60;92.10
19110;DHT22;9687;50.836;12.060;2023-08-06T00:47:24;20.60;92.00
19110;DHT22;9687;50.836;12.060;2023-08-06T00:49:55;20.60;91.90
19110;DHT22;9687;50.836;12.060;2023-08-06T00:55:15;20.60;91.70
19110;DHT22;9687;50.836;12.060;2023-08-06T00:57:46;20.60;91.70
19110;DHT22;9687;50.836;12.060;2023-08-06T01:00:16;20.60;91.60
19110;DHT22;9687;50.836;12.060;2023-08-06T01:02:44;20.70;91.60
19110;DHT22;9687;50.836;12.060;2023-08-06T01:05:13;20.60;91.40
19110;DHT22;9687;50.836;12.060;2023-08-06T01:07:44;20.60;91.30
19110;DHT22;9687;50.836;12.060;2023-08-06T01:10:25;20.60;91.30
19110;DHT22;9687;50.836;12.060;2023-08-06T01:13:00;20.50;91.10
19110;DHT22;9687;50.836;12.060;2023-08-06T01:15:35;20.50;91.20
19110;DHT22;9687;50.836;12.060;2023-08-06T01:18:10;20.50;91.20
19110;DHT22;9687;50.836;12.060;2023-08-06T01:20:43;20.50;91.10
19110;DHT22;9687;50.836;12.060;2023-08-06T01:23:14;20.50;91.00
19110;DHT22;9687;50.836;12.060;2023-08-06T01:25:53;20.50;91.00
19110;DHT22;9687;50.836;12.060;2023-08-06T01:28:29;20.40;90.90
19110;DHT22;9687;50.836;12.060;2023-08-06T01:31:03;20.40;90.90
19110;DHT22;9687;50.836;12.060;2023-08-06T01:33:38;20.40;90.90
19110;DHT22;9687;50.836;12.060;2023-08-06T01:36:12;20.40;90.90
19110;DHT22;9687;50.836;12.060;2023-08-06T01:38:42;20.40;90.90
19110;DHT22;9687;50.836;12.060;2023-08-06T01:41:17;20.40;90.90
19110;DHT22;9687;50.836;12.060;2023-08-06T01:43:47;20.40;91.20
19110;DHT22;9687;50.836;12.060;2023-08-06T01:46:16;20.30;90.90
19110;DHT22;9687;50.836;12.060;2023-08-06T01:48:46;20.30;90.90
19110;DHT22;9687;50.836;12.060;2023-08-06T01:51:15;20.40;91.00
19110;DHT22;9687;50.836;12.060;2023-08-06T01:53:45;20.30;91.10
19110;DHT22;9687;50.836;12.060;2023-08-06T01:56:18;20.30;91.30
19110;DHT22;9687;50.836;12.060;2023-08-06T01:58:48;20.30;91.50
19110;DHT22;9687;50.836;12.060;2023-08-06T02:01:19;20.30;91.60
19110;DHT22;9687;50.836;12.060;2023-08-06T02:03:50;20.30;91.70
19110;DHT22;9687;50.836;12.060;2023-08-06T02:06:22;20.30;91.90
19110;DHT22;9687;50.836;12.060;2023-08-06T02:08:53;20.30;92.00
19110;DHT22;9687;50.836;12.060;2023-08-06T02:11:22;20.30;92.10
19110;DHT22;9687;50.836;12.060;2023-08-06T02:13:54;20.30;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T02:16:23;20.20;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T02:18:53;20.20;92.10
19110;DHT22;9687;50.836;12.060;2023-08-06T02:21:22;20.20;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T02:23:51;20.20;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T02:26:21;20.20;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T02:28:54;20.10;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T02:31:24;20.10;92.40
19110;DHT22;9687;50.836;12.060;2023-08-06T02:33:58;20.10;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T02:36:33;20.10;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T02:39:01;20.10;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T02:41:31;20.10;92.40
19110;DHT22;9687;50.836;12.060;2023-08-06T02:44:02;20.10;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T02:46:34;20.10;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T02:49:06;20.10;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T02:51:45;20.00;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T02:54:15;20.00;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T02:56:46;20.00;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T02:59:15;20.00;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T03:01:45;20.00;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T03:04:18;20.00;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T03:06:50;20.00;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T03:09:19;20.00;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T03:11:48;19.90;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T03:14:21;19.90;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T03:16:50;19.90;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T03:19:21;19.90;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T03:21:57;19.90;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T03:24:27;19.90;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T03:26:59;19.90;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T03:29:30;19.90;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T03:32:02;19.90;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T03:34:32;19.90;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T03:37:04;19.80;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T03:39:37;19.80;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T03:42:08;19.80;92.40
19110;DHT22;9687;50.836;12.060;2023-08-06T03:44:38;19.80;92.50
19110;DHT22;9687;50.836;12.060;2023-08-06T03:47:07;19.80;92.50
19110;DHT22;9687;50.836;12.060;2023-08-06T03:49:37;19.70;92.50
19110;DHT22;9687;50.836;12.060;2023-08-06T03:52:12;19.70;92.50
19110;DHT22;9687;50.836;12.060;2023-08-06T03:54:44;19.70;92.60
19110;DHT22;9687;50.836;12.060;2023-08-06T03:57:16;19.60;92.60
19110;DHT22;9687;50.836;12.060;2023-08-06T03:59:51;19.60;92.70
19110;DHT22;9687;50.836;12.060;2023-08-06T04:02:23;19.60;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T04:04:54;19.60;93.20
19110;DHT22;9687;50.836;12.060;2023-08-06T04:07:28;19.60;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T04:10:01;19.60;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T04:12:33;19.60;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T04:15:09;19.60;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T04:17:39;19.60;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T04:20:12;19.60;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T04:22:43;19.50;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T04:25:19;19.50;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T04:27:50;19.60;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T04:30:22;19.50;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T04:32:56;19.50;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T04:35:27;19.50;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T04:38:03;19.50;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T04:40:32;19.50;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T04:43:04;19.50;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T04:45:35;19.50;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T04:48:06;19.50;93.00
19110;DHT22;9687;50.836;12.060;2023-08-06T04:50:35;19.50;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T04:53:09;19.50;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T04:55:42;19.50;93.00
19110;DHT22;9687;50.836;12.060;2023-08-06T04:58:12;19.50;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T05:00:44;19.50;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T05:03:17;19.50;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T05:05:50;19.60;93.00
19110;DHT22;9687;50.836;12.060;2023-08-06T05:08:26;19.60;93.00
19110;DHT22;9687;50.836;12.060;2023-08-06T05:10:54;19.50;93.00
19110;DHT22;9687;50.836;12.060;2023-08-06T05:13:26;19.60;93.00
19110;DHT22;9687;50.836;12.060;2023-08-06T05:16:00;19.60;93.10
19110;DHT22;9687;50.836;12.060;2023-08-06T05:18:33;19.60;93.00
19110;DHT22;9687;50.836;12.060;2023-08-06T05:21:07;19.60;93.00
19110;DHT22;9687;50.836;12.060;2023-08-06T05:23:41;19.60;93.10
19110;DHT22;9687;50.836;12.060;2023-08-06T05:26:14;19.60;93.10
19110;DHT22;9687;50.836;12.060;2023-08-06T05:28:47;19.60;93.20
19110;DHT22;9687;50.836;12.060;2023-08-06T05:31:19;19.60;93.10
19110;DHT22;9687;50.836;12.060;2023-08-06T05:33:48;19.60;93.20
19110;DHT22;9687;50.836;12.060;2023-08-06T05:36:22;19.60;93.20
19110;DHT22;9687;50.836;12.060;2023-08-06T05:38:55;19.60;93.30
19110;DHT22;9687;50.836;12.060;2023-08-06T05:41:27;19.60;93.30
19110;DHT22;9687;50.836;12.060;2023-08-06T05:43:58;19.60;93.30
19110;DHT22;9687;50.836;12.060;2023-08-06T05:46:26;19.50;93.30
19110;DHT22;9687;50.836;12.060;2023-08-06T05:49:02;19.60;93.40
19110;DHT22;9687;50.836;12.060;2023-08-06T05:51:38;19.60;93.50
19110;DHT22;9687;50.836;12.060;2023-08-06T05:54:11;19.60;93.50
19110;DHT22;9687;50.836;12.060;2023-08-06T05:56:40;19.60;93.50
19110;DHT22;9687;50.836;12.060;2023-08-06T05:59:13;19.60;93.50
19110;DHT22;9687;50.836;12.060;2023-08-06T06:01:53;19.60;93.60
19110;DHT22;9687;50.836;12.060;2023-08-06T06:04:26;19.60;93.60
19110;DHT22;9687;50.836;12.060;2023-08-06T06:07:04;19.60;93.60
19110;DHT22;9687;50.836;12.060;2023-08-06T06:09:43;19.60;93.60
19110;DHT22;9687;50.836;12.060;2023-08-06T06:12:23;19.60;93.60
19110;DHT22;9687;50.836;12.060;2023-08-06T06:14:53;19.60;93.70
19110;DHT22;9687;50.836;12.060;2023-08-06T06:17:30;19.60;93.70
19110;DHT22;9687;50.836;12.060;2023-08-06T06:20:02;19.60;93.70
19110;DHT22;9687;50.836;12.060;2023-08-06T06:22:37;19.60;93.60
19110;DHT22;9687;50.836;12.060;2023-08-06T06:25:14;19.50;93.70
19110;DHT22;9687;50.836;12.060;2023-08-06T06:27:44;19.50;93.80
19110;DHT22;9687;50.836;12.060;2023-08-06T06:30:15;19.50;93.80
19110;DHT22;9687;50.836;12.060;2023-08-06T06:32:49;19.50;93.80
19110;DHT22;9687;50.836;12.060;2023-08-06T06:35:19;19.50;93.80
19110;DHT22;9687;50.836;12.060;2023-08-06T06:37:53;19.50;93.80
19110;DHT22;9687;50.836;12.060;2023-08-06T06:40:26;19.50;93.80
19110;DHT22;9687;50.836;12.060;2023-08-06T06:42:59;19.50;93.90
19110;DHT22;9687;50.836;12.060;2023-08-06T06:45:27;19.50;94.00
19110;DHT22;9687;50.836;12.060;2023-08-06T06:48:02;19.50;94.10
19110;DHT22;9687;50.836;12.060;2023-08-06T06:50:35;19.50;94.20
19110;DHT22;9687;50.836;12.060;2023-08-06T06:53:07;19.50;94.30
19110;DHT22;9687;50.836;12.060;2023-08-06T06:55:45;19.50;94.30
19110;DHT22;9687;50.836;12.060;2023-08-06T06:58:20;19.50;94.30
19110;DHT22;9687;50.836;12.060;2023-08-06T07:00:53;19.50;94.30
19110;DHT22;9687;50.836;12.060;2023-08-06T07:03:29;19.60;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:06:01;19.60;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:08:36;19.60;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:11:08;19.70;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:13:37;19.70;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:16:10;19.70;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:18:43;19.70;94.40
19110;DHT22;9687;50.836;12.060;2023-08-06T07:21:13;19.80;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:23:51;19.80;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:26:28;19.80;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:29:00;19.80;94.40
19110;DHT22;9687;50.836;12.060;2023-08-06T07:31:31;19.80;94.40
19110;DHT22;9687;50.836;12.060;2023-08-06T07:34:03;19.80;94.40
19110;DHT22;9687;50.836;12.060;2023-08-06T07:36:30;19.80;94.40
19110;DHT22;9687;50.836;12.060;2023-08-06T07:39:05;19.80;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:41:38;19.90;94.60
19110;DHT22;9687;50.836;12.060;2023-08-06T07:44:11;19.80;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:46:46;19.90;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:49:19;19.90;94.50
19110;DHT22;9687;50.836;12.060;2023-08-06T07:51:51;19.90;94.40
19110;DHT22;9687;50.836;12.060;2023-08-06T07:54:23;19.90;94.40
19110;DHT22;9687;50.836;12.060;2023-08-06T07:56:57;19.90;94.40
19110;DHT22;9687;50.836;12.060;2023-08-06T07:59:34;19.90;94.70
19110;DHT22;9687;50.836;12.060;2023-08-06T08:02:05;20.00;94.40
19110;DHT22;9687;50.836;12.060;2023-08-06T08:04:40;20.00;94.40
19110;DHT22;9687;50.836;12.060;2023-08-06T08:07:09;20.00;94.30
19110;DHT22;9687;50.836;12.060;2023-08-06T08:09:42;20.10;94.30
19110;DHT22;9687;50.836;12.060;2023-08-06T08:12:14;20.10;94.20
19110;DHT22;9687;50.836;12.060;2023-08-06T08:14:44;20.10;94.20
19110;DHT22;9687;50.836;12.060;2023-08-06T08:17:13;20.10;94.10
19110;DHT22;9687;50.836;12.060;2023-08-06T08:19:49;20.20;94.10
19110;DHT22;9687;50.836;12.060;2023-08-06T08:22:20;20.20;94.10
19110;DHT22;9687;50.836;12.060;2023-08-06T08:24:53;20.20;94.00
19110;DHT22;9687;50.836;12.060;2023-08-06T08:27:33;20.20;94.00
19110;DHT22;9687;50.836;12.060;2023-08-06T08:30:05;20.30;93.90
19110;DHT22;9687;50.836;12.060;2023-08-06T08:32:35;20.30;93.80
19110;DHT22;9687;50.836;12.060;2023-08-06T08:35:07;20.40;93.80
19110;DHT22;9687;50.836;12.060;2023-08-06T08:37:38;20.40;93.70
19110;DHT22;9687;50.836;12.060;2023-08-06T08:40:08;20.50;93.80
19110;DHT22;9687;50.836;12.060;2023-08-06T08:42:45;20.50;93.70
19110;DHT22;9687;50.836;12.060;2023-08-06T08:45:18;20.60;93.60
19110;DHT22;9687;50.836;12.060;2023-08-06T08:47:48;20.60;93.50
19110;DHT22;9687;50.836;12.060;2023-08-06T08:50:21;20.60;93.50
19110;DHT22;9687;50.836;12.060;2023-08-06T08:52:50;20.70;93.30
19110;DHT22;9687;50.836;12.060;2023-08-06T08:55:19;20.70;93.20
19110;DHT22;9687;50.836;12.060;2023-08-06T08:57:52;20.70;93.10
19110;DHT22;9687;50.836;12.060;2023-08-06T09:00:31;20.70;93.10
19110;DHT22;9687;50.836;12.060;2023-08-06T09:03:05;20.80;93.00
19110;DHT22;9687;50.836;12.060;2023-08-06T09:05:44;20.70;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T09:08:24;20.80;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T09:10:56;20.80;92.90
19110;DHT22;9687;50.836;12.060;2023-08-06T09:13:36;20.80;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T09:16:11;20.80;92.80
19110;DHT22;9687;50.836;12.060;2023-08-06T09:18:49;20.80;92.70
19110;DHT22;9687;50.836;12.060;2023-08-06T09:21:21;20.80;92.70
19110;DHT22;9687;50.836;12.060;2023-08-06T09:23:54;20.90;92.60
19110;DHT22;9687;50.836;12.060;2023-08-06T09:26:23;20.90;92.60
19110;DHT22;9687;50.836;12.060;2023-08-06T09:28:53;20.90;92.50
19110;DHT22;9687;50.836;12.060;2023-08-06T09:31:25;21.00;92.50
19110;DHT22;9687;50.836;12.060;2023-08-06T09:34:01;20.90;92.20
19110;DHT22;9687;50.836;12.060;2023-08-06T09:36:30;21.00;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T09:39:01;21.00;92.30
19110;DHT22;9687;50.836;12.060;2023-08-06T09:41:39;21.00;92.10
19110;DHT22;9687;50.836;12.060;2023-08-06T09:44:16;21.10;92.10
19110;DHT22;9687;50.836;12.060;2023-08-06T09:46:49;21.10;91.80
19110;DHT22;9687;50.836;12.060;2023-08-06T09:49:21;21.10;91.70
19110;DHT22;9687;50.836;12.060;2023-08-06T09:51:51;21.10;91.70
19110;DHT22;9687;50.836;12.060;2023-08-06T09:54:29;21.20;91.70
19110;DHT22;9687;50.836;12.060;2023-08-06T09:57:08;21.20;92.00
19110;DHT22;9687;50.836;12.060;2023-08-06T09:59:43;21.30;91.50
19110;DHT22;9687;50.836;12.060;2023-08-06T10:02:14;21.40;91.50
19110;DHT22;9687;50.836;12.060;2023-08-06T10:04:53;21.50;91.50
19110;DHT22;9687;50.836;12.060;2023-08-06T10:07:25;21.60;91.50
19110;DHT22;9687;50.836;12.060;2023-08-06T10:09:55;21.70;91.30
19110;DHT22;9687;50.836;12.060;2023-08-06T10:12:28;21.80;91.10
19110;DHT22;9687;50.836;12.060;2023-08-06T10:15:01;21.90;91.00
19110;DHT22;9687;50.836;12.060;2023-08-06T10:17:38;22.00;91.00
19110;DHT22;9687;50.836;12.060;2023-08-06T10:20:13;22.10;90.90
19110;DHT22;9687;50.836;12.060;2023-08-06T10:22:44;22.20;90.80
19110;DHT22;9687;50.836;12.060;2023-08-06T10:25:19;22.30;90.70
19110;DHT22;9687;50.836;12.060;2023-08-06T10:27:57;22.40;90.50
19110;DHT22;9687;50.836;12.060;2023-08-06T10:30:44;22.60;90.30
19110;DHT22;9687;50.836;12.060;2023-08-06T10:33:18;22.60;90.10
19110;DHT22;9687;50.836;12.060;2023-08-06T10:36:00;22.90;90.40
19110;DHT22;9687;50.836;12.060;2023-08-06T10:38:36;23.20;89.60
19110;DHT22;9687;50.836;12.060;2023-08-06T10:41:21;23.30;89.00
19110;DHT22;9687;50.836;12.060;2023-08-06T10:44:05;23.50;88.30
19110;DHT22;9687;50.836;12.060;2023-08-06T10:46:45;23.70;88.10
19110;DHT22;9687;50.836;12.060;2023-08-06T10:49:22;23.90;87.80
19110;DHT22;9687;50.836;12.060;2023-08-06T10:52:03;24.20;87.30
19110;DHT22;9687;50.836;12.060;2023-08-06T10:54:39;24.50;86.20
19110;DHT22;9687;50.836;12.060;2023-08-06T10:57:09;24.70;85.70
19110;DHT22;9687;50.836;12.060;2023-08-06T10:59:46;25.20;85.20
19110;DHT22;9687;50.836;12.060;2023-08-06T11:02:21;25.60;82.80
19110;DHT22;9687;50.836;12.060;2023-08-06T11:04:53;25.80;80.80
19110;DHT22;9687;50.836;12.060;2023-08-06T11:07:30;25.80;79.10
19110;DHT22;9687;50.836;12.060;2023-08-06T11:10:02;25.70;79.00
19110;DHT22;9687;50.836;12.060;2023-08-06T11:12:36;25.80;79.20
19110;DHT22;9687;50.836;12.060;2023-08-06T11:15:06;26.10;79.10
19110;DHT22;9687;50.836;12.060;2023-08-06T11:17:37;26.30;78.90
19110;DHT22;9687;50.836;12.060;2023-08-06T11:20:11;26.70;78.70
19110;DHT22;9687;50.836;12.060;2023-08-06T11:22:45;27.20;78.10
19110;DHT22;9687;50.836;12.060;2023-08-06T11:25:20;27.60;76.00
19110;DHT22;9687;50.836;12.060;2023-08-06T11:27:57;27.90;75.10
19110;DHT22;9687;50.836;12.060;2023-08-06T11:30:28;28.10;72.60
19110;DHT22;9687;50.836;12.060;2023-08-06T11:32:57;28.00;70.90
19110;DHT22;9687;50.836;12.060;2023-08-06T11:35:33;27.80;70.40
19110;DHT22;9687;50.836;12.060;2023-08-06T11:38:04;27.70;71.50
19110;DHT22;9687;50.836;12.060;2023-08-06T11:40:44;27.90;71.50
19110;DHT22;9687;50.836;12.060;2023-08-06T11:43:14;28.40;71.80
19110;DHT22;9687;50.836;12.060;2023-08-06T11:45:49;28.80;70.60
19110;DHT22;9687;50.836;12.060;2023-08-06T11:48:23;29.00;67.70
19110;DHT22;9687;50.836;12.060;2023-08-06T11:50:57;28.80;65.50
19110;DHT22;9687;50.836;12.060;2023-08-06T11:53:28;28.50;64.60
19110;DHT22;9687;50.836;12.060;2023-08-06T11:56:05;28.10;64.80
19110;DHT22;9687;50.836;12.060;2023-08-06T11:58:37;27.70;64.60
19110;DHT22;9687;50.836;12.060;2023-08-06T12:01:11;27.40;64.80
19110;DHT22;9687;50.836;12.060;2023-08-06T12:03:45;27.00;65.20
19110;DHT22;9687;50.836;12.060;2023-08-06T12:06:16;26.60;65.70
19110;DHT22;9687;50.836;12.060;2023-08-06T12:08:50;26.30;65.60
19110;DHT22;9687;50.836;12.060;2023-08-06T12:11:26;25.90;66.50
19110;DHT22;9687;50.836;12.060;2023-08-06T12:13:56;25.50;67.50
19110;DHT22;9687;50.836;12.060;2023-08-06T12:16:30;25.20;68.60
19110;DHT22;9687;50.836;12.060;2023-08-06T12:19:07;24.80;69.30
19110;DHT22;9687;50.836;12.060;2023-08-06T12:21:38;24.50;70.40
19110;DHT22;9687;50.836;12.060;2023-08-06T12:24:09;24.30;71.70
19110;DHT22;9687;50.836;12.060;2023-08-06T12:26:42;24.00;72.30
19110;DHT22;9687;50.836;12.060;2023-08-06T12:29:17;23.80;73.10
19110;DHT22;9687;50.836;12.060;2023-08-06T12:31:56;23.70;74.20
19110;DHT22;9687;50.836;12.060;2023-08-06T12:34:28;23.60;75.20
19110;DHT22;9687;50.836;12.060;2023-08-06T12:37:06;23.50;76.30
19110;DHT22;9687;50.836;12.060;2023-08-06T12:39:39;23.50;77.10
19110;DHT22;9687;50.836;12.060;2023-08-06T12:42:10;23.50;77.90
19110;DHT22;9687;50.836;12.060;2023-08-06T12:44:40;23.50;78.60
19110;DHT22;9687;50.836;12.060;2023-08-06T12:47:10;23.60;79.10
19110;DHT22;9687;50.836;12.060;2023-08-06T12:49:47;23.60;79.20
19110;DHT22;9687;50.836;12.060;2023-08-06T12:52:17;23.70;79.70
19110;DHT22;9687;50.836;12.060;2023-08-06T12:54:58;23.80;80.00
19110;DHT22;9687;50.836;12.060;2023-08-06T12:57:30;23.90;80.20
19110;DHT22;9687;50.836;12.060;2023-08-06T13:00:04;24.00;80.40
19110;DHT22;9687;50.836;12.060;2023-08-06T13:02:42;24.00;80.60
19110;DHT22;9687;50.836;12.060;2023-08-06T13:05:13;24.00;80.60
19110;DHT22;9687;50.836;12.060;2023-08-06T13:07:58;24.00;80.60
19110;DHT22;9687;50.836;12.060;2023-08-06T13:10:36;24.00;80.50
19110;DHT22;9687;50.836;12.060;2023-08-06T13:13:11;23.90;80.50
19110;DHT22;9687;50.836;12.060;2023-08-06T13:15:41;23.90;80.50
19110;DHT22;9687;50.836;12.060;2023-08-06T13:18:15;23.90;80.70
19110;DHT22;9687;50.836;12.060;2023-08-06T13:20:53;23.80;80.80
19110;DHT22;9687;50.836;12.060;2023-08-06T13:23:25;23.70;80.90
19110;DHT22;9687;50.836;12.060;2023-08-06T13:25:58;23.70;81.50
19110;DHT22;9687;50.836;12.060;2023-08-06T13:28:30;23.70;81.50
19110;DHT22;9687;50.836;12.060;2023-08-06T13:31:07;23.70;81.50
19110;DHT22;9687;50.836;12.060;2023-08-06T13:33:43;23.80;81.40
19110;DHT22;9687;50.836;12.060;2023-08-06T13:36:19;23.80;80.80
19110;DHT22;9687;50.836;12.060;2023-08-06T13:39:03;23.80;80.80
19110;DHT22;9687;50.836;12.060;2023-08-06T13:41:32;23.80;80.80
19110;DHT22;9687;50.836;12.060;2023-08-06T13:44:02;23.90;80.90
19110;DHT22;9687;50.836;12.060;2023-08-06T13:46:34;24.00;80.80
19110;DHT22;9687;50.836;12.060;2023-08-06T13:49:05;24.00;81.50
19110;DHT22;9687;50.836;12.060;2023-08-06T13:51:41;24.00;80.20
19110;DHT22;9687;50.836;12.060;2023-08-06T13:54:15;24.00;79.40
19110;DHT22;9687;50.836;12.060;2023-08-06T13:56:46;24.00;78.90
19110;DHT22;9687;50.836;12.060;2023-08-06T13:59:19;24.00;78.60
19110;DHT22;9687;50.836;12.060;2023-08-06T14:01:56;24.00;78.50
19110;DHT22;9687;50.836;12.060;2023-08-06T14:04:29;24.00;78.60
19110;DHT22;9687;50.836;12.060;2023-08-06T14:07:03;24.00;78.40
19110;DHT22;9687;50.836;12.060;2023-08-06T14:09:39;23.90;78.10
19110;DHT22;9687;50.836;12.060;2023-08-06T14:12:23;23.90;78.10
19110;DHT22;9687;50.836;12.060;2023-08-06T14:14:53;23.80;78.10
19110;DHT22;9687;50.836;12.060;2023-08-06T14:17:27;23.80;78.30
19110;DHT22;9687;50.836;12.060;2023-08-06T14:20:03;23.70;78.60
19110;DHT22;9687;50.836;12.060;2023-08-06T14:22:40;23.70;78.80
19110;DHT22;9687;50.836;12.060;2023-08-06T14:25:17;23.60;79.40
19110;DHT22;9687;50.836;12.060;2023-08-06T14:27:45;23.50;79.80
19110;DHT22;9687;50.836;12.060;2023-08-06T14:30:19;23.40;80.40
19110;DHT22;9687;50.836;12.060;2023-08-06T14:32:54;23.30;80.60
19110;DHT22;9687;50.836;12.060;2023-08-06T14:35:28;23.30;81.00
19110;DHT22;9687;50.836;12.060;2023-08-06T14:38:02;23.20;81.40
19110;DHT22;9687;50.836;12.060;2023-08-06T14:40:42;23.20;82.00
19110;DHT22;9687;50.836;12.060;2023-08-06T14:43:22;23.10;82.40
19110;DHT22;9687;50.836;12.060;2023-08-06T14:45:57;23.10;83.00
19110;DHT22;9687;50.836;12.060;2023-08-06T14:48:32;23.10;83.40
19110;DHT22;9687;50.836;12.060;2023-08-06T14:51:06;23.10;83.70
19110;DHT22;9687;50.836;12.060;2023-08-06T14:53:44;23.10;83.80
19110;DHT22;9687;50.836;12.060;2023-08-06T14:56:17;23.00;83.80
19110;DHT22;9687;50.836;12.060;2023-08-06T14:58:47;22.90;84.10
19110;DHT22;9687;50.836;12.060;2023-08-06T15:01:21;22.90;84.70
19110;DHT22;9687;50.836;12.060;2023-08-06T15:03:59;22.90;85.10
19110;DHT22;9687;50.836;12.060;2023-08-06T15:06:34;22.90;85.30
19110;DHT22;9687;50.836;12.060;2023-08-06T15:09:08;22.90;85.20
19110;DHT22;9687;50.836;12.060;2023-08-06T15:11:47;22.90;85.40
19110;DHT22;9687;50.836;12.060;2023-08-06T15:14:23;22.90;85.30
19110;DHT22;9687;50.836;12.060;2023-08-06T15:17:01;22.80;85.30
19110;DHT22;9687;50.836;12.060;2023-08-06T15:19:34;22.80;85.50
19110;DHT22;9687;50.836;12.060;2023-08-06T15:22:07;22.70;85.50
19110;DHT22;9687;50.836;12.060;2023-08-06T15:24:52;22.70;85.80
19110;DHT22;9687;50.836;12.060;2023-08-06T15:27:28;22.70;86.10
19110;DHT22;9687;50.836;12.060;2023-08-06T15:30:10;22.80;86.50
19110;DHT22;9687;50.836;12.060;2023-08-06T15:32:47;22.80;86.60
19110;DHT22;9687;50.836;12.060;2023-08-06T15:35:17;22.80;86.70
19110;DHT22;9687;50.836;12.060;2023-08-06T15:37:50;22.80;86.60
19110;DHT22;9687;50.836;12.060;2023-08-06T15:40:25;22.80;86.60
19110;DHT22;9687;50.836;12.060;2023-08-06T15:43:04;22.80;86.70
19110;DHT22;9687;50.836;12.060;2023-08-06T15:45:41;22.70;86.50
19110;DHT22;9687;50.836;12.060;2023-08-06T15:48:23;22.70;86.40
19110;DHT22;9687;50.836;12.060;2023-08-06T15:50:55;22.70;86.50
19110;DHT22;9687;50.836;12.060;2023-08-06T15:53:34;22.60;86.50
19110;DHT22;9687;50.836;12.060;2023-08-06T15:56:04;22.60;86.80
19110;DHT22;9687;50.836;12.060;2023-08-06T15:58:36;22.60;86.90
19110;DHT22;9687;50.836;12.060;2023-08-06T16:01:05;22.50;87.00
19110;DHT22;9687;50.836;12.060;2023-08-06T16:03:39;22.50;87.10
19110;DHT22;9687;50.836;12.060;2023-08-06T16:06:19;22.50;87.30
19110;DHT22;9687;50.836;12.060;2023-08-06T16:08:58;22.40;87.30
19110;DHT22;9687;50.836;12.060;2023-08-06T16:11:34;22.40;87.40