sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9784;BME280;4931;44.874;-1.092;2022-10-28T00:01:41;101367.00;;;18.58;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T00:06:28;101376.50;;;18.57;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T00:11:16;101390.50;;;18.52;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T00:16:07;101386.50;;;18.35;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T00:20:58;101394.94;;;18.30;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T00:25:43;101401.16;;;18.27;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T00:30:29;101394.59;;;18.23;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T00:35:14;101394.59;;;18.23;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T00:40:03;101401.75;;;18.24;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T00:44:54;101390.03;;;18.27;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T00:49:40;101391.06;;;18.08;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T00:54:26;101384.34;;;18.09;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T00:59:17;101387.66;;;18.12;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T01:04:03;101389.28;;;18.13;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T01:08:48;101395.72;;;18.22;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T01:13:48;101395.06;;;18.48;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T01:18:42;101390.59;;;18.69;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T01:23:33;101391.50;;;18.56;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T01:28:31;101384.13;;;18.51;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T01:33:29;101370.94;;;18.57;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T01:38:26;101380.41;;;18.56;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T01:43:20;101373.84;;;18.52;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T01:48:10;101375.84;;;18.60;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T01:53:03;101373.91;;;18.69;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T01:57:50;101375.50;;;18.93;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T02:02:37;101374.78;;;19.19;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T02:07:23;101372.53;;;19.38;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T02:12:24;101370.56;;;19.48;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T02:17:19;101369.91;;;19.68;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T02:22:14;101366.31;;;19.77;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T02:27:08;101353.25;;;19.86;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T02:32:01;101361.09;;;19.84;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T02:36:51;101360.44;;;19.87;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T02:41:43;101362.56;;;19.81;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T02:46:33;101368.28;;;19.76;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T02:51:26;101365.34;;;19.99;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T02:56:15;101374.69;;;20.03;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:01:01;101374.19;;;19.92;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:05:46;101368.31;;;19.85;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:10:34;101382.22;;;19.94;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:15:19;101373.53;;;19.95;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:20:05;101374.69;;;19.94;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:24:51;101376.13;;;19.65;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:29:38;101371.88;;;19.59;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:34:27;101379.72;;;19.74;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:39:12;101380.06;;;19.64;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:43:57;101380.06;;;19.64;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:48:45;101375.47;;;19.68;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:53:30;101392.22;;;19.86;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T03:58:15;101390.56;;;20.02;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T04:03:01;101389.41;;;20.03;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T04:07:48;101398.91;;;20.11;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T04:12:35;101388.91;;;20.01;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T04:17:20;101394.00;;;19.99;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T04:22:05;101399.41;;;19.87;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T04:26:53;101412.53;;;19.95;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T04:31:38;101414.47;;;20.03;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T04:36:23;101423.66;;;19.95;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T04:41:11;101433.47;;;19.84;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T04:45:59;101445.94;;;19.95;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T04:50:47;101458.03;;;19.82;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T04:55:34;101463.25;;;19.92;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:00:19;101465.75;;;19.94;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:05:08;101469.31;;;19.85;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:09:53;101486.47;;;19.61;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:14:38;101507.97;;;19.29;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:19:24;101519.28;;;19.01;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:24:11;101530.59;;;18.82;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:28:57;101530.34;;;18.70;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:33:42;101537.88;;;18.47;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:38:27;101549.75;;;18.61;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:43:15;101546.16;;;18.24;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:48:01;101551.56;;;18.06;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:52:47;101560.63;;;17.98;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T05:57:33;101561.03;;;17.78;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:02:21;101569.06;;;17.65;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:07:06;101570.78;;;17.47;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:11:51;101585.88;;;17.27;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:16:37;101600.16;;;17.01;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:21:28;101597.78;;;16.75;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:26:13;101601.38;;;16.57;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:31:00;101618.16;;;16.47;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:35:46;101621.16;;;16.50;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:40:34;101632.91;;;16.61;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:45:19;101629.16;;;16.52;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:50:05;101630.59;;;16.68;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:54:50;101631.63;;;16.72;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T06:59:38;101638.97;;;16.63;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T07:04:23;101645.25;;;16.50;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T07:09:10;101649.38;;;16.52;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T07:13:57;101663.44;;;16.37;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T07:18:44;101673.69;;;16.36;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T07:23:30;101675.25;;;16.23;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T07:28:15;101676.19;;;16.14;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T07:33:00;101681.19;;;16.12;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T07:37:48;101683.97;;;16.12;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T07:42:34;101696.41;;;16.33;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T07:47:19;101726.22;;;16.41;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T07:52:04;101756.13;;;16.64;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T07:56:52;101762.88;;;16.76;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:01:37;101779.78;;;16.99;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:06:23;101787.66;;;17.30;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:11:09;101794.44;;;17.57;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:15:57;101794.91;;;17.64;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:20:42;101802.22;;;17.93;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:25:27;101801.97;;;18.36;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:30:12;101803.72;;;18.74;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:35:00;101808.63;;;19.05;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:39:45;101820.81;;;19.32;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:44:40;101820.00;;;19.54;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:49:29;101807.72;;;19.78;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:54:22;101813.75;;;19.71;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T08:59:12;101823.59;;;19.91;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T09:04:01;101832.97;;;20.04;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T09:08:50;101819.75;;;20.10;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T09:13:48;101822.50;;;20.32;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T09:18:48;101814.72;;;20.52;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T09:23:36;101810.34;;;20.68;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T09:28:35;101834.56;;;21.08;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T09:33:47;101837.19;;;21.22;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T09:38:36;101842.16;;;21.60;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T09:43:24;101853.63;;;21.85;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T09:48:21;101849.69;;;21.86;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T09:53:15;101847.72;;;21.95;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T09:58:04;101854.25;;;21.99;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T10:02:54;101857.56;;;22.01;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T10:07:44;101868.69;;;22.19;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T10:12:33;101873.31;;;22.15;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T10:17:20;101872.56;;;22.44;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T10:22:06;101889.09;;;22.11;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T10:26:52;101885.91;;;22.30;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T10:31:40;101887.41;;;22.36;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T10:36:26;101894.94;;;22.44;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T10:41:31;101887.69;;;22.52;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T10:46:17;101888.41;;;22.31;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T10:51:11;101881.25;;;21.78;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T10:56:02;101884.19;;;21.90;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T11:00:50;101876.84;;;22.42;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T11:05:36;101890.19;;;22.27;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T11:10:26;101881.34;;;22.73;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T11:15:21;101878.38;;;22.78;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T11:20:21;101868.63;;;23.14;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T11:25:28;101840.94;;;23.21;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T11:30:17;101834.06;;;23.10;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T11:40:31;101820.47;;;23.29;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T11:45:25;101829.13;;;23.36;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T11:50:23;101831.59;;;23.93;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T11:55:17;101824.41;;;23.70;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:00:33;101837.22;;;23.71;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:05:24;101839.19;;;23.92;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:10:23;101833.88;;;24.12;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:15:18;101837.38;;;24.21;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:20:15;101826.47;;;24.65;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:25:07;101829.94;;;24.38;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:30:02;101824.34;;;24.38;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:34:53;101823.31;;;24.67;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:39:46;101814.03;;;24.17;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:44:33;101814.84;;;24.17;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:49:26;101824.47;;;23.95;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:54:22;101825.19;;;23.92;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T12:59:14;101830.09;;;23.95;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T13:04:02;101828.25;;;24.12;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T13:09:08;101821.13;;;24.02;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T13:14:00;101818.19;;;23.98;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T13:19:09;101817.94;;;23.91;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T13:24:10;101806.72;;;23.91;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T13:29:03;101795.78;;;24.11;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T13:33:55;101793.00;;;24.11;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T13:38:42;101784.38;;;24.41;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T13:48:53;101790.69;;;24.38;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T13:53:39;101791.16;;;24.27;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T13:58:25;101777.56;;;23.92;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T14:03:17;101754.63;;;23.78;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T14:08:05;101765.53;;;24.04;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T14:12:53;101763.72;;;23.75;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T14:17:41;101747.19;;;23.48;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T14:22:31;101750.94;;;23.52;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T14:27:29;101695.22;;;23.26;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T14:32:42;101665.94;;;23.02;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T14:37:47;101675.69;;;22.96;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T14:42:56;101694.47;;;22.96;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T14:47:58;101696.22;;;23.00;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T14:52:45;101711.66;;;23.07;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T14:57:33;101727.94;;;23.04;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T15:02:23;101748.47;;;23.09;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T15:07:14;101737.03;;;23.01;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T15:12:03;101754.53;;;23.19;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T15:16:49;101749.38;;;23.00;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T15:21:38;101766.41;;;23.16;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T15:26:23;101751.91;;;22.93;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T15:31:08;101738.53;;;22.78;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T15:36:06;101714.75;;;22.42;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T15:41:01;101687.84;;;22.28;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T15:46:08;101694.78;;;22.22;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T15:51:10;101721.38;;;22.28;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T15:56:20;101724.66;;;22.30;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:01:08;101711.84;;;22.29;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:05:57;101717.66;;;22.15;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:10:44;101702.19;;;21.88;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:15:32;101716.16;;;21.79;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:20:20;101720.25;;;21.82;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:25:12;101680.03;;;21.83;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:29:58;101665.47;;;21.51;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:34:45;101672.03;;;21.55;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:39:31;101695.84;;;21.52;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:44:17;101691.94;;;21.45;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:49:03;101700.31;;;21.27;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:53:51;101706.41;;;21.20;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T16:58:36;101688.50;;;21.13;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T17:03:23;101695.25;;;20.94;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T17:08:09;101670.50;;;20.84;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T17:12:58;101651.78;;;20.76;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T17:17:47;101633.72;;;20.64;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T17:22:32;101645.69;;;20.56;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T17:27:17;101661.25;;;20.39;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T17:32:05;101637.97;;;20.27;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T17:36:52;101639.09;;;20.26;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T17:41:37;101615.13;;;20.16;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T17:46:22;101617.78;;;20.21;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T17:51:10;101605.16;;;20.15;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T17:55:55;101620.53;;;20.03;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:00:41;101639.69;;;19.96;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:05:26;101623.59;;;19.84;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:10:14;101621.22;;;19.69;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:15:00;101639.09;;;19.77;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:19:46;101634.47;;;19.72;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:24:31;101644.81;;;19.71;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:29:19;101644.00;;;19.80;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:34:04;101636.34;;;19.85;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:38:50;101634.41;;;19.86;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:43:35;101634.88;;;19.88;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:48:23;101637.53;;;19.93;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:53:08;101621.53;;;19.99;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T18:57:53;101635.75;;;19.97;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T19:02:38;101644.09;;;19.97;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T19:07:31;101650.50;;;19.98;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T19:12:16;101649.03;;;20.00;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T19:17:01;101646.88;;;19.97;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T19:21:47;101649.66;;;19.97;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T19:26:34;101650.00;;;19.96;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T19:31:22;101632.94;;;19.97;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T19:36:11;101625.59;;;19.93;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T19:41:06;101596.91;;;19.92;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T19:46:01;101597.25;;;19.99;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T19:50:47;101590.41;;;20.05;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T19:55:32;101592.38;;;20.14;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:00:19;101589.44;;;20.19;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:05:07;101599.59;;;20.23;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:09:52;101619.78;;;20.29;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:14:58;101611.06;;;20.22;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:19:43;101608.78;;;20.24;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:24:31;101608.13;;;20.27;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:29:16;101607.81;;;20.20;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:34:02;101619.56;;;20.17;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:38:51;101612.34;;;20.16;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:43:39;101620.72;;;20.16;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:48:25;101615.94;;;20.07;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:53:10;101615.94;;;20.07;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T20:57:55;101614.97;;;20.03;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T21:02:43;101609.41;;;20.03;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T21:07:29;101604.78;;;19.90;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T21:12:14;101598.22;;;19.86;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T21:16:59;101598.22;;;19.86;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T21:21:47;101596.91;;;19.92;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T21:26:32;101604.41;;;19.83;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T21:31:18;101594.06;;;19.74;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T21:36:05;101595.84;;;19.70;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T21:41:01;101601.03;;;19.63;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T21:45:46;101604.13;;;19.53;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T21:50:31;101602.97;;;19.54;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T21:55:16;101604.06;;;19.44;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:00:24;101607.81;;;19.39;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:05:10;101610.72;;;19.34;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:09:56;101603.34;;;19.30;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:14:41;101581.38;;;19.19;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:19:29;101597.06;;;19.15;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:24:14;101587.78;;;18.97;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:28:59;101594.53;;;18.82;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:33:45;101599.25;;;18.82;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:38:34;101598.44;;;18.81;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:43:20;101589.56;;;18.79;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:48:05;101589.00;;;18.68;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:52:50;101581.38;;;18.74;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T22:57:38;101576.63;;;18.74;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:02:23;101573.47;;;18.67;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:07:09;101556.03;;;18.53;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:11:54;101556.34;;;18.51;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:16:42;101549.59;;;18.44;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:21:27;101543.53;;;18.41;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:26:13;101537.09;;;18.32;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:30:59;101535.03;;;18.24;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:35:52;101530.53;;;18.28;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:40:37;101521.03;;;18.29;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:45:22;101516.38;;;18.38;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:50:08;101509.31;;;18.32;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:54:58;101503.13;;;18.35;100.00
9784;BME280;4931;44.874;-1.092;2022-10-28T23:59:43;101497.09;;;18.33;100.00
