sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3005;DHT22;1512;51.486;6.610;2022-12-07T00:01:31;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T00:05:41;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T00:09:49;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T00:18:13;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T00:22:21;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T00:26:32;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T00:30:41;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T00:35:09;5.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T00:39:18;5.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T00:43:27;5.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T00:47:36;5.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T00:51:44;5.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T00:55:53;5.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:00:04;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:08:33;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:12:42;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:16:50;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:21:05;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:25:13;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:29:22;5.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:33:34;5.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:37:42;5.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:41:51;5.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:46:01;5.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:50:29;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:54:41;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T01:58:51;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T02:03:36;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T02:07:19;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T02:11:29;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T02:20:24;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T02:24:57;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T02:29:11;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T02:33:33;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T02:37:53;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T02:42:07;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T02:46:37;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T02:50:51;4.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T02:55:00;4.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T03:03:55;4.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T03:12:44;4.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T03:16:58;4.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T03:21:27;4.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T03:25:42;4.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T03:29:54;4.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T03:34:11;4.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T03:38:23;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T03:42:33;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T03:51:22;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T03:55:34;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T03:59:43;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:04:11;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:08:20;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:12:29;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:16:37;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:20:48;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:24:56;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:29:05;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:33:14;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:37:23;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:41:33;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:45:46;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:49:55;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:54:23;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T04:58:31;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:02:40;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:06:49;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:10:59;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:15:08;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:19:18;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:23:27;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:27:35;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:31:44;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:35:53;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:40:02;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:44:12;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:48:20;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:52:29;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T05:56:38;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:00:46;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:04:56;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:09:05;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:13:14;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:17:22;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:21:31;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:25:39;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:29:50;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:34:00;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:38:08;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:42:17;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:46:26;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:50:34;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:54:43;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T06:58:52;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:03:01;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:07:10;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:11:19;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:15:28;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:19:36;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:23:45;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:27:54;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:32:03;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:36:13;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:40:22;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:44:31;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:48:41;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:52:50;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T07:56:59;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:01:08;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:05:37;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:10:05;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:14:34;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:19:04;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:23:12;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:27:21;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:31:32;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:35:41;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:40:10;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:44:21;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:48:31;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:52:41;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T08:56:51;4.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:01:01;4.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:05:10;4.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:09:21;4.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:13:29;4.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:17:38;4.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:21:46;4.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:25:58;4.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:30:06;4.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:34:15;4.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:38:24;4.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:42:38;4.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:46:48;4.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:51:00;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:55:19;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T09:59:23;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:03:32;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:07:41;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:12:08;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:20:36;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:24:46;5.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:29:01;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:33:32;5.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:37:42;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:42:03;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:46:21;5.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:50:46;5.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:55:26;5.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T10:59:46;5.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T11:14:05;5.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T11:18:24;5.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T11:27:13;5.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T11:40:33;5.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T11:44:53;6.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T11:49:23;6.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T11:53:37;6.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T11:57:47;6.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T12:02:02;6.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T12:06:09;6.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T12:10:26;6.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T12:24:21;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T12:28:29;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T12:32:42;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T12:36:52;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T12:41:02;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T12:45:25;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T12:49:39;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T12:53:50;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T13:02:31;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T13:06:42;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T13:10:50;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T13:14:59;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T13:24:01;6.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T13:28:18;6.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T13:32:28;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T13:36:39;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T13:45:34;6.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T13:58:37;6.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T14:08:01;6.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T14:12:12;6.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T14:16:29;6.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T14:20:40;6.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T14:24:49;6.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T14:33:26;6.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T14:37:34;6.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T14:41:43;6.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T14:46:01;5.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T14:50:13;5.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T14:54:23;5.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T14:58:54;5.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:07:24;5.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:11:34;5.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:15:44;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:19:53;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:24:03;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:28:12;5.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:32:21;5.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:36:32;5.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:40:41;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:44:50;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:49:15;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:53:24;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T15:57:34;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:01:44;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:05:53;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:10:21;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:14:30;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:18:43;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:23:11;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:27:19;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:31:28;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:35:39;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:39:51;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:44:06;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:48:15;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:52:24;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T16:56:33;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:00:42;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:04:52;5.30;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:09:01;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:13:12;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:17:39;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:21:47;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:26:10;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:30:15;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:34:23;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:38:32;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:42:41;5.20;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:46:53;5.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:51:03;5.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:55:30;5.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T17:59:40;5.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:03:49;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:07:57;5.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:12:07;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:16:18;5.10;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:20:27;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:24:36;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:28:45;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:32:54;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:37:05;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:41:14;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:45:23;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:49:32;5.00;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:53:40;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T18:57:49;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:02:17;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:06:26;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:10:35;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:14:44;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:18:53;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:23:02;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:27:11;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:31:21;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:35:29;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:39:41;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:48:15;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:52:24;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T19:56:33;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:00:41;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:04:50;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:08:59;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:13:08;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:17:35;4.90;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:21:44;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:26:12;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:30:21;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:34:30;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:38:38;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:42:49;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:46:57;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:51:26;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:55:35;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T20:59:44;4.80;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:03:57;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:08:05;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:12:34;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:16:43;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:20:52;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:25:00;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:29:09;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:33:18;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:37:26;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:41:35;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:45:49;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:49:58;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:54:07;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T21:58:15;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:02:43;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:06:53;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:11:03;4.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:15:12;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:19:21;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:23:31;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:27:40;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:31:49;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:35:59;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:40:09;4.70;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:44:18;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:48:35;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:52:43;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T22:56:52;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:05:22;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:09:31;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:13:39;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:17:48;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:21:56;4.60;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:26:08;4.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:30:17;4.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:34:26;4.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:38:35;4.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:42:44;4.50;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:46:52;4.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:51:01;4.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:55:10;4.40;99.90
3005;DHT22;1512;51.486;6.610;2022-12-07T23:59:38;4.50;99.90
