sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7336;SDS011;54510;42.016;23.098;2023-02-15T00:00:52;14.38;;;7.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:03:20;13.30;;;8.45;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:05:45;13.57;;;8.43;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:08:11;14.68;;;7.82;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:10:36;15.45;;;8.30;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:13:02;14.15;;;8.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:15:27;12.60;;;7.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:17:52;14.90;;;9.02;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:20:18;14.93;;;8.60;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:22:43;12.80;;;7.60;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:25:09;14.40;;;8.77;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:27:35;12.98;;;8.38;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:30:00;16.35;;;9.02;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:32:26;20.73;;;8.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:34:51;12.90;;;8.07;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:37:16;12.85;;;8.15;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:39:42;13.63;;;8.52;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:42:07;13.70;;;9.23;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:44:32;12.80;;;8.93;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:46:58;15.50;;;9.38;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:49:23;14.85;;;8.95;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:51:49;11.95;;;8.15;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:54:14;12.38;;;7.18;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:56:39;12.43;;;7.78;;
7336;SDS011;54510;42.016;23.098;2023-02-15T00:59:05;15.30;;;9.05;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:01:30;22.40;;;10.52;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:03:56;16.13;;;8.65;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:06:21;15.85;;;8.93;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:08:47;12.90;;;8.88;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:11:17;16.73;;;9.30;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:16:14;17.67;;;9.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:18:39;15.60;;;8.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:21:09;17.00;;;8.60;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:23:35;13.50;;;8.38;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:26:02;15.23;;;8.70;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:28:28;16.63;;;10.68;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:30:53;13.13;;;8.55;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:33:18;15.48;;;9.00;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:35:45;15.77;;;9.63;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:38:11;17.02;;;9.32;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:40:38;16.48;;;9.38;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:43:07;14.88;;;9.18;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:45:35;15.38;;;8.52;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:48:05;15.05;;;8.77;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:50:40;13.43;;;8.48;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:55:45;15.57;;;8.90;;
7336;SDS011;54510;42.016;23.098;2023-02-15T01:58:15;15.60;;;9.23;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:00:41;18.27;;;8.02;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:03:08;14.57;;;8.73;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:05:34;17.73;;;8.70;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:08:00;14.18;;;8.57;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:10:27;14.43;;;9.00;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:12:57;16.48;;;8.93;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:15:46;16.45;;;9.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:33:01;18.00;;;11.15;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:41:22;17.83;;;8.77;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:43:59;17.52;;;9.32;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:46:33;13.02;;;7.78;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:49:04;19.75;;;10.27;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:51:30;11.82;;;8.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:53:56;16.42;;;8.80;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:56:46;14.95;;;8.30;;
7336;SDS011;54510;42.016;23.098;2023-02-15T02:59:16;15.93;;;9.25;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:01:51;12.50;;;8.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:04:19;20.95;;;11.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:06:50;23.30;;;10.32;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:09:22;21.35;;;11.27;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:11:59;14.20;;;8.70;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:14:26;16.25;;;8.90;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:16:52;13.95;;;8.65;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:19:23;15.25;;;9.55;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:21:55;17.38;;;9.88;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:24:32;23.90;;;14.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:27:00;22.35;;;13.90;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:29:31;24.65;;;13.18;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:31:59;19.90;;;9.52;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:34:28;16.08;;;10.40;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:42:45;16.60;;;9.30;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:45:17;17.63;;;10.48;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:47:50;17.20;;;9.52;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:50:20;18.70;;;12.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:53:09;23.95;;;14.88;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:55:38;22.90;;;12.50;;
7336;SDS011;54510;42.016;23.098;2023-02-15T03:58:03;19.05;;;13.23;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:04:37;19.17;;;10.30;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:07:07;15.18;;;9.30;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:09:34;18.05;;;11.57;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:12:17;17.67;;;10.40;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:14:43;16.63;;;10.15;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:17:27;14.98;;;10.18;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:19:53;20.05;;;11.48;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:22:36;16.95;;;9.50;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:25:20;18.40;;;11.00;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:27:52;16.85;;;10.90;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:30:20;16.58;;;9.25;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:32:47;19.65;;;11.98;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:35:13;21.02;;;11.82;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:37:40;20.27;;;11.88;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:40:06;21.10;;;12.23;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:42:34;20.88;;;12.50;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:45:00;21.33;;;13.25;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:47:26;21.90;;;13.45;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:49:51;21.48;;;12.50;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:52:16;16.50;;;10.52;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:54:43;21.35;;;11.95;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:57:08;26.08;;;12.65;;
7336;SDS011;54510;42.016;23.098;2023-02-15T04:59:34;19.33;;;12.43;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:01:59;26.65;;;13.80;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:04:25;23.48;;;12.43;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:06:50;28.58;;;14.73;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:09:16;32.92;;;16.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:11:41;36.13;;;16.08;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:14:07;26.52;;;14.85;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:16:32;27.02;;;13.57;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:18:58;25.48;;;14.90;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:21:23;23.58;;;13.93;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:23:49;19.55;;;12.02;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:26:19;17.80;;;11.88;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:29:04;24.17;;;14.23;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:31:30;17.95;;;11.25;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:33:56;21.35;;;12.02;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:36:22;18.40;;;11.65;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:38:47;20.33;;;11.73;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:41:13;20.52;;;13.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:43:38;40.38;;;20.90;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:46:04;43.67;;;21.52;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:48:30;24.73;;;13.70;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:50:57;32.25;;;13.23;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:53:23;29.63;;;17.73;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:55:48;31.00;;;17.33;;
7336;SDS011;54510;42.016;23.098;2023-02-15T05:58:14;29.58;;;17.00;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:00:39;26.75;;;16.08;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:03:05;32.83;;;18.23;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:05:30;24.17;;;14.82;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:07:55;25.73;;;16.42;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:10:21;37.60;;;24.00;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:12:46;43.17;;;25.10;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:15:11;35.70;;;20.65;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:17:40;31.33;;;18.42;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:20:07;30.35;;;18.17;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:22:33;35.88;;;21.00;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:24:59;33.00;;;20.48;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:27:24;40.22;;;23.50;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:29:49;36.55;;;22.52;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:32:15;39.08;;;22.95;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:34:40;49.58;;;29.35;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:37:06;46.08;;;27.52;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:39:33;47.90;;;27.55;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:41:58;48.97;;;26.90;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:44:23;44.80;;;26.90;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:46:49;44.35;;;27.25;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:49:14;49.47;;;28.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:51:40;46.25;;;26.70;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:54:05;43.20;;;26.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:56:31;46.28;;;25.55;;
7336;SDS011;54510;42.016;23.098;2023-02-15T06:58:56;41.20;;;26.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:01:22;44.85;;;26.55;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:03:47;49.63;;;30.15;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:06:12;59.13;;;31.50;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:08:38;52.80;;;32.22;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:11:04;50.00;;;28.25;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:13:49;50.35;;;29.00;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:16:17;47.90;;;29.67;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:18:42;56.03;;;35.38;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:21:08;55.03;;;33.05;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:23:37;48.30;;;29.48;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:26:04;49.42;;;31.05;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:28:30;57.22;;;32.78;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:30:55;54.38;;;31.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:33:22;50.95;;;31.33;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:35:51;54.50;;;30.42;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:38:19;61.05;;;33.15;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:40:45;58.67;;;34.47;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:43:11;59.28;;;37.10;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:45:37;62.83;;;36.80;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:48:04;56.83;;;31.92;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:50:30;49.33;;;29.73;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:52:56;55.08;;;30.85;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:55:22;44.80;;;26.60;;
7336;SDS011;54510;42.016;23.098;2023-02-15T07:57:48;40.25;;;23.70;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:00:16;43.90;;;23.70;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:02:49;41.00;;;25.98;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:05:36;48.92;;;24.65;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:08:02;34.08;;;20.42;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:10:28;39.90;;;21.45;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:13:12;35.63;;;19.40;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:15:37;35.28;;;20.10;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:18:03;43.15;;;24.83;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:20:28;47.30;;;26.27;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:22:54;35.60;;;21.27;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:25:19;34.85;;;21.48;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:27:44;37.78;;;22.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:30:10;47.60;;;25.05;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:32:36;42.75;;;23.95;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:35:02;43.55;;;24.55;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:37:28;42.65;;;23.73;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:39:54;37.67;;;20.77;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:42:19;35.75;;;21.52;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:44:45;33.55;;;19.85;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:47:11;60.03;;;39.30;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:49:37;47.67;;;22.30;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:52:02;42.10;;;22.10;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:54:28;30.45;;;18.77;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:56:53;39.03;;;20.52;;
7336;SDS011;54510;42.016;23.098;2023-02-15T08:59:20;32.38;;;19.67;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:01:47;36.90;;;20.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:04:14;31.85;;;19.48;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:06:41;33.80;;;21.38;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:09:08;43.17;;;24.40;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:11:36;31.23;;;17.70;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:14:13;28.83;;;17.55;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:16:40;41.42;;;20.27;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:19:07;43.13;;;20.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:21:34;34.17;;;19.58;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:24:02;33.08;;;16.65;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:26:30;38.90;;;19.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:28:57;38.70;;;21.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:31:26;40.13;;;20.27;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:33:54;42.40;;;22.70;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:36:22;33.45;;;18.63;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:38:56;28.17;;;18.02;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:41:48;35.97;;;17.50;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:52:55;28.80;;;16.50;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:55:33;30.50;;;15.93;;
7336;SDS011;54510;42.016;23.098;2023-02-15T09:58:04;37.53;;;19.15;;
7336;SDS011;54510;42.016;23.098;2023-02-15T10:03:44;26.33;;;15.82;;
7336;SDS011;54510;42.016;23.098;2023-02-15T10:09:02;32.60;;;16.85;;
7336;SDS011;54510;42.016;23.098;2023-02-15T10:22:11;28.00;;;18.27;;
7336;SDS011;54510;42.016;23.098;2023-02-15T10:24:56;29.10;;;18.17;;
7336;SDS011;54510;42.016;23.098;2023-02-15T10:27:54;31.55;;;18.02;;
7336;SDS011;54510;42.016;23.098;2023-02-15T10:30:34;29.02;;;17.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T10:33:04;35.88;;;17.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T10:36:02;30.45;;;18.08;;
7336;SDS011;54510;42.016;23.098;2023-02-15T10:41:59;33.38;;;17.50;;
7336;SDS011;54510;42.016;23.098;2023-02-15T10:50:26;28.77;;;18.17;;
7336;SDS011;54510;42.016;23.098;2023-02-15T10:56:20;22.55;;;15.40;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:01:46;34.13;;;19.77;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:07:23;25.75;;;16.50;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:12:38;21.80;;;13.73;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:17:43;26.15;;;15.88;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:20:35;24.77;;;16.35;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:23:13;24.25;;;15.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:25:41;23.90;;;14.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:28:11;22.63;;;14.77;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:30:50;24.92;;;14.95;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:33:21;25.35;;;14.48;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:36:08;28.02;;;14.98;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:38:42;27.20;;;15.80;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:41:09;20.88;;;14.88;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:46:05;19.55;;;13.40;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:48:32;25.92;;;12.77;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:50:58;27.13;;;16.10;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:53:25;22.23;;;12.98;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:55:56;21.85;;;13.50;;
7336;SDS011;54510;42.016;23.098;2023-02-15T11:58:23;18.27;;;12.50;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:01:01;21.10;;;12.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:06:13;20.15;;;13.93;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:08:54;23.85;;;13.25;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:11:30;12.73;;;9.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:14:05;18.85;;;11.60;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:16:43;20.17;;;13.52;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:19:32;27.98;;;16.92;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:22:01;19.67;;;13.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:24:33;23.27;;;13.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:27:10;17.73;;;11.82;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:29:42;17.23;;;11.07;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:32:11;22.23;;;15.05;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:34:44;18.48;;;13.18;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:37:22;20.90;;;12.10;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:39:54;17.58;;;11.43;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:42:21;14.48;;;10.10;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:47:26;32.47;;;15.18;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:50:07;16.90;;;11.02;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:52:41;17.67;;;10.73;;
7336;SDS011;54510;42.016;23.098;2023-02-15T12:57:47;16.90;;;10.48;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:07:49;34.80;;;20.95;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:10:22;21.27;;;14.90;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:12:49;23.70;;;13.15;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:15:29;38.30;;;12.93;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:17:59;19.13;;;10.82;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:20:26;14.32;;;9.90;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:23:01;28.45;;;12.93;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:25:37;19.50;;;12.60;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:28:11;17.05;;;10.55;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:30:42;18.23;;;11.82;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:33:14;21.85;;;11.35;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:35:53;23.92;;;11.73;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:38:36;18.42;;;12.88;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:41:20;17.65;;;11.63;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:43:56;19.70;;;12.02;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:46:28;18.35;;;11.65;;
7336;SDS011;54510;42.016;23.098;2023-02-15T13:49:09;17.80;;;11.27;;
7336;SDS011;54510;42.016;23.098;2023-02-15T14:00:25;14.40;;;9.35;;
7336;SDS011;54510;42.016;23.098;2023-02-15T14:08:29;15.52;;;9.98;;
7336;SDS011;54510;42.016;23.098;2023-02-15T14:19:13;19.90;;;12.30;;
7336;SDS011;54510;42.016;23.098;2023-02-15T14:24:41;17.42;;;11.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T14:27:22;16.73;;;10.68;;
7336;SDS011;54510;42.016;23.098;2023-02-15T14:30:03;15.38;;;10.32;;
7336;SDS011;54510;42.016;23.098;2023-02-15T14:32:39;16.63;;;10.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T14:35:18;20.70;;;9.90;;
7336;SDS011;54510;42.016;23.098;2023-02-15T14:52:12;27.15;;;17.08;;
7336;SDS011;54510;42.016;23.098;2023-02-15T14:59:45;19.88;;;12.38;;
7336;SDS011;54510;42.016;23.098;2023-02-15T15:05:10;22.45;;;12.23;;
7336;SDS011;54510;42.016;23.098;2023-02-15T15:07:55;17.00;;;10.70;;
7336;SDS011;54510;42.016;23.098;2023-02-15T15:12:49;38.42;;;25.23;;
7336;SDS011;54510;42.016;23.098;2023-02-15T15:25:41;22.65;;;10.00;;
7336;SDS011;54510;42.016;23.098;2023-02-15T15:42:01;27.33;;;14.43;;
7336;SDS011;54510;42.016;23.098;2023-02-15T15:44:58;27.23;;;14.48;;
7336;SDS011;54510;42.016;23.098;2023-02-15T15:50:13;36.58;;;15.70;;
7336;SDS011;54510;42.016;23.098;2023-02-15T15:52:41;25.38;;;15.77;;
7336;SDS011;54510;42.016;23.098;2023-02-15T15:55:15;39.97;;;19.92;;
7336;SDS011;54510;42.016;23.098;2023-02-15T15:57:44;41.97;;;26.48;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:00:58;39.25;;;22.70;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:03:15;54.17;;;26.80;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:05:45;36.80;;;23.40;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:08:10;36.25;;;19.65;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:10:35;23.73;;;16.45;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:13:03;25.67;;;16.38;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:15:33;29.23;;;15.27;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:18:02;25.40;;;16.30;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:20:31;23.55;;;14.93;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:29:12;26.23;;;13.93;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:31:42;31.38;;;18.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:34:17;29.02;;;18.08;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:36:43;24.67;;;15.55;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:39:10;28.83;;;14.98;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:41:43;20.50;;;14.30;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:44:18;29.75;;;17.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:46:50;23.92;;;15.68;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:49:23;26.15;;;15.35;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:52:00;26.42;;;14.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:54:31;25.15;;;14.95;;
7336;SDS011;54510;42.016;23.098;2023-02-15T16:56:57;25.55;;;15.48;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:02:16;26.23;;;14.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:04:43;27.00;;;16.10;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:09:56;25.67;;;15.75;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:15:23;31.63;;;18.65;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:17:49;23.27;;;15.88;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:20:15;52.33;;;26.08;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:22:43;60.00;;;29.85;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:25:14;62.17;;;34.25;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:27:49;35.75;;;22.67;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:30:20;36.47;;;23.98;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:33:02;26.35;;;16.42;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:35:29;32.83;;;19.20;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:38:00;32.50;;;18.13;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:40:30;29.50;;;17.77;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:42:58;26.23;;;16.02;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:45:25;32.75;;;16.67;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:47:56;26.02;;;15.07;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:50:24;23.08;;;15.02;;
7336;SDS011;54510;42.016;23.098;2023-02-15T17:52:52;29.98;;;18.58;;