sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46898;DHT22;32646;50.958;6.258;2023-09-19T00:01:25;15.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:03:54;15.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:06:20;15.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:08:47;15.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:11:13;15.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:13:40;15.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:16:10;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:18:38;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:21:05;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:23:31;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:26:01;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:28:28;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:30:54;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:33:24;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:35:54;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:38:21;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:40:49;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:43:15;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:45:45;15.90;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:48:12;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:50:41;15.90;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:53:09;15.90;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:55:36;15.90;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T00:58:04;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:00:31;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:02:58;15.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:05:25;15.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:07:51;15.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:10:19;15.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:15:45;15.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:21:15;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:23:56;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:26:54;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:29:44;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:32:13;15.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:34:45;15.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:37:12;15.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:39:40;15.10;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:42:15;15.10;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:44:56;15.10;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:47:39;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:53:07;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:55:40;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T01:58:18;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:00:48;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:03:16;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:05:49;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:08:17;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:10:45;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:13:11;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:15:38;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:18:05;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:20:31;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:22:58;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:25:24;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:27:51;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:30:20;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:32:47;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:35:13;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:37:40;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:40:07;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:42:34;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:45:01;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:47:27;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:49:54;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:52:21;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:54:47;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:57:14;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T02:59:40;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:02:07;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:04:34;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:07:00;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:09:27;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:11:54;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:14:20;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:16:47;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:19:14;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:21:40;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:24:07;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:26:34;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:29:03;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:31:30;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:33:56;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:36:23;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:38:50;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:41:16;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:43:43;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:46:09;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:48:36;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:51:03;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:53:29;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:55:56;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T03:58:23;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:00:49;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:03:16;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:05:42;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:08:09;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:10:36;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:13:02;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:15:29;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:17:56;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:20:22;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:22:49;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:25:16;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:27:44;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:30:11;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:32:38;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:35:08;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:37:39;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:40:08;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:42:35;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:45:01;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:47:28;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:49:55;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:52:21;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:54:48;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:57:15;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T04:59:41;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:02:08;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:04:34;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:07:01;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:09:28;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:11:54;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:14:21;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:16:47;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:19:14;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:21:41;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:24:08;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:26:37;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:29:03;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:31:30;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:33:56;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:36:23;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:38:49;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:41:16;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:43:43;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:46:09;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:48:36;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:51:03;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:53:29;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:55:56;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T05:58:22;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:00:50;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:03:16;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:05:43;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:08:09;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:10:36;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:13:03;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:15:30;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:17:57;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:20:24;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:22:51;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:25:21;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:27:48;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:30:15;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:32:47;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:35:17;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:37:45;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:40:13;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:43:05;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:45:32;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:47:59;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:50:26;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:52:54;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:55:33;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T06:58:00;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:00:26;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:05:23;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:07:49;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:10:16;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:12:43;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:15:10;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:17:37;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:20:04;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:22:31;15.10;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:25:05;15.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:27:32;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:29:58;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:32:25;15.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:34:52;15.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:37:29;15.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:39:56;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:42:22;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:44:51;15.90;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:47:22;15.90;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:49:48;15.90;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:52:15;16.10;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:54:44;16.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:57:11;16.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T07:59:37;16.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:02:05;16.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:04:33;16.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:07:00;16.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:09:27;16.60;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:11:53;16.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:14:20;16.80;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:16:46;17.10;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:19:19;17.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:21:47;17.10;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:24:13;17.20;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:26:40;17.40;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:29:07;17.50;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:31:33;17.30;99.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:34:00;17.30;99.20
46898;DHT22;32646;50.958;6.258;2023-09-19T08:36:27;17.40;98.20
46898;DHT22;32646;50.958;6.258;2023-09-19T08:38:57;17.30;99.50
46898;DHT22;32646;50.958;6.258;2023-09-19T08:41:26;17.20;97.20
46898;DHT22;32646;50.958;6.258;2023-09-19T08:43:53;17.30;96.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:46:20;17.50;97.20
46898;DHT22;32646;50.958;6.258;2023-09-19T08:49:04;17.70;96.10
46898;DHT22;32646;50.958;6.258;2023-09-19T08:51:41;17.70;96.30
46898;DHT22;32646;50.958;6.258;2023-09-19T08:54:08;18.10;93.40
46898;DHT22;32646;50.958;6.258;2023-09-19T08:56:38;18.30;93.90
46898;DHT22;32646;50.958;6.258;2023-09-19T08:59:06;18.50;95.40
46898;DHT22;32646;50.958;6.258;2023-09-19T09:01:36;18.40;93.40
46898;DHT22;32646;50.958;6.258;2023-09-19T09:04:08;18.10;90.50
46898;DHT22;32646;50.958;6.258;2023-09-19T09:06:35;18.20;92.50
46898;DHT22;32646;50.958;6.258;2023-09-19T09:09:03;18.10;92.60
46898;DHT22;32646;50.958;6.258;2023-09-19T09:11:33;18.10;93.90
46898;DHT22;32646;50.958;6.258;2023-09-19T09:13:59;18.10;93.40
46898;DHT22;32646;50.958;6.258;2023-09-19T09:16:26;18.20;93.00
46898;DHT22;32646;50.958;6.258;2023-09-19T09:18:53;18.40;95.20
46898;DHT22;32646;50.958;6.258;2023-09-19T09:21:21;18.20;92.00
46898;DHT22;32646;50.958;6.258;2023-09-19T09:23:49;18.50;94.60
46898;DHT22;32646;50.958;6.258;2023-09-19T09:26:16;18.70;90.40
46898;DHT22;32646;50.958;6.258;2023-09-19T09:28:46;18.70;92.30
46898;DHT22;32646;50.958;6.258;2023-09-19T09:31:23;18.70;91.00
46898;DHT22;32646;50.958;6.258;2023-09-19T09:33:55;18.70;91.90
46898;DHT22;32646;50.958;6.258;2023-09-19T09:36:38;18.70;91.10
46898;DHT22;32646;50.958;6.258;2023-09-19T09:39:05;18.80;91.70
46898;DHT22;32646;50.958;6.258;2023-09-19T09:41:38;18.80;91.40
46898;DHT22;32646;50.958;6.258;2023-09-19T09:44:15;18.90;92.70
46898;DHT22;32646;50.958;6.258;2023-09-19T09:46:43;18.60;90.30
46898;DHT22;32646;50.958;6.258;2023-09-19T09:49:10;18.80;92.20
46898;DHT22;32646;50.958;6.258;2023-09-19T09:51:37;19.00;90.70
46898;DHT22;32646;50.958;6.258;2023-09-19T09:54:12;18.90;89.10
46898;DHT22;32646;50.958;6.258;2023-09-19T09:56:58;19.00;88.70
46898;DHT22;32646;50.958;6.258;2023-09-19T09:59:47;18.80;87.80
46898;DHT22;32646;50.958;6.258;2023-09-19T10:02:18;18.80;86.30
46898;DHT22;32646;50.958;6.258;2023-09-19T10:04:45;18.90;88.60
46898;DHT22;32646;50.958;6.258;2023-09-19T10:07:31;19.20;89.50
46898;DHT22;32646;50.958;6.258;2023-09-19T10:10:01;19.10;90.00
46898;DHT22;32646;50.958;6.258;2023-09-19T10:12:29;19.00;90.10
46898;DHT22;32646;50.958;6.258;2023-09-19T10:15:00;18.90;89.70
46898;DHT22;32646;50.958;6.258;2023-09-19T10:17:30;18.70;85.90
46898;DHT22;32646;50.958;6.258;2023-09-19T10:19:57;18.70;89.90
46898;DHT22;32646;50.958;6.258;2023-09-19T10:22:26;18.90;90.20
46898;DHT22;32646;50.958;6.258;2023-09-19T10:24:57;18.90;89.20
46898;DHT22;32646;50.958;6.258;2023-09-19T10:27:41;18.80;85.60
46898;DHT22;32646;50.958;6.258;2023-09-19T10:30:10;18.60;86.50
46898;DHT22;32646;50.958;6.258;2023-09-19T10:32:41;18.40;90.20
46898;DHT22;32646;50.958;6.258;2023-09-19T10:35:08;18.40;85.70
46898;DHT22;32646;50.958;6.258;2023-09-19T10:37:41;18.30;85.80
46898;DHT22;32646;50.958;6.258;2023-09-19T10:40:12;18.20;82.10
46898;DHT22;32646;50.958;6.258;2023-09-19T10:42:42;18.10;85.00
46898;DHT22;32646;50.958;6.258;2023-09-19T10:45:11;18.20;84.90
46898;DHT22;32646;50.958;6.258;2023-09-19T10:47:39;18.20;82.10
46898;DHT22;32646;50.958;6.258;2023-09-19T10:50:06;18.30;83.20
46898;DHT22;32646;50.958;6.258;2023-09-19T10:52:34;18.30;84.20
46898;DHT22;32646;50.958;6.258;2023-09-19T10:55:07;18.40;84.50
46898;DHT22;32646;50.958;6.258;2023-09-19T10:57:34;18.40;80.80
46898;DHT22;32646;50.958;6.258;2023-09-19T11:00:08;18.60;84.10
46898;DHT22;32646;50.958;6.258;2023-09-19T11:02:35;18.40;77.20
46898;DHT22;32646;50.958;6.258;2023-09-19T11:05:12;18.40;78.30
46898;DHT22;32646;50.958;6.258;2023-09-19T11:07:57;18.40;79.50
46898;DHT22;32646;50.958;6.258;2023-09-19T11:10:50;18.30;78.40
46898;DHT22;32646;50.958;6.258;2023-09-19T11:13:29;18.40;79.20
46898;DHT22;32646;50.958;6.258;2023-09-19T11:26:44;19.30;73.90
46898;DHT22;32646;50.958;6.258;2023-09-19T11:29:27;19.30;73.30
46898;DHT22;32646;50.958;6.258;2023-09-19T11:31:58;19.60;74.40
46898;DHT22;32646;50.958;6.258;2023-09-19T11:40:06;19.80;68.50
46898;DHT22;32646;50.958;6.258;2023-09-19T11:42:46;19.70;71.40
46898;DHT22;32646;50.958;6.258;2023-09-19T11:48:08;19.90;68.40
46898;DHT22;32646;50.958;6.258;2023-09-19T11:50:36;19.90;72.60
46898;DHT22;32646;50.958;6.258;2023-09-19T11:53:03;19.60;68.80
46898;DHT22;32646;50.958;6.258;2023-09-19T11:55:30;20.00;70.50
46898;DHT22;32646;50.958;6.258;2023-09-19T11:57:58;20.20;70.40
46898;DHT22;32646;50.958;6.258;2023-09-19T12:00:25;20.10;66.80
46898;DHT22;32646;50.958;6.258;2023-09-19T12:02:55;20.30;66.40
46898;DHT22;32646;50.958;6.258;2023-09-19T12:05:29;20.00;65.80
46898;DHT22;32646;50.958;6.258;2023-09-19T12:07:59;20.20;64.30
46898;DHT22;32646;50.958;6.258;2023-09-19T12:10:27;20.20;64.10
46898;DHT22;32646;50.958;6.258;2023-09-19T12:12:57;20.20;64.20
46898;DHT22;32646;50.958;6.258;2023-09-19T12:15:24;20.40;66.90
46898;DHT22;32646;50.958;6.258;2023-09-19T12:17:51;20.80;66.20
46898;DHT22;32646;50.958;6.258;2023-09-19T12:20:18;20.50;62.70
46898;DHT22;32646;50.958;6.258;2023-09-19T12:22:46;20.70;63.60
46898;DHT22;32646;50.958;6.258;2023-09-19T12:25:13;21.10;64.90
46898;DHT22;32646;50.958;6.258;2023-09-19T12:27:47;21.40;63.90
46898;DHT22;32646;50.958;6.258;2023-09-19T12:30:15;21.30;62.50
46898;DHT22;32646;50.958;6.258;2023-09-19T12:32:52;21.30;60.70
46898;DHT22;32646;50.958;6.258;2023-09-19T12:35:30;21.00;63.40
46898;DHT22;32646;50.958;6.258;2023-09-19T12:37:56;21.10;62.50
46898;DHT22;32646;50.958;6.258;2023-09-19T12:40:24;21.40;61.00
46898;DHT22;32646;50.958;6.258;2023-09-19T12:42:57;21.30;60.80
46898;DHT22;32646;50.958;6.258;2023-09-19T12:45:24;20.30;61.60
46898;DHT22;32646;50.958;6.258;2023-09-19T12:53:36;20.70;65.20
46898;DHT22;32646;50.958;6.258;2023-09-19T12:56:03;20.80;64.10
46898;DHT22;32646;50.958;6.258;2023-09-19T12:58:30;20.90;62.70
46898;DHT22;32646;50.958;6.258;2023-09-19T13:00:57;21.00;64.20
46898;DHT22;32646;50.958;6.258;2023-09-19T13:06:01;20.80;63.80
46898;DHT22;32646;50.958;6.258;2023-09-19T13:08:29;20.50;63.30
46898;DHT22;32646;50.958;6.258;2023-09-19T13:11:22;20.40;64.30
46898;DHT22;32646;50.958;6.258;2023-09-19T13:17:08;20.70;67.20
46898;DHT22;32646;50.958;6.258;2023-09-19T13:19:49;20.80;63.30
46898;DHT22;32646;50.958;6.258;2023-09-19T13:22:45;20.70;65.70
46898;DHT22;32646;50.958;6.258;2023-09-19T13:25:16;20.80;64.90
46898;DHT22;32646;50.958;6.258;2023-09-19T13:27:44;20.80;63.90
46898;DHT22;32646;50.958;6.258;2023-09-19T13:30:14;20.60;65.90
46898;DHT22;32646;50.958;6.258;2023-09-19T13:32:41;20.50;68.30
46898;DHT22;32646;50.958;6.258;2023-09-19T13:35:08;20.10;66.80
46898;DHT22;32646;50.958;6.258;2023-09-19T13:37:36;19.90;68.90
46898;DHT22;32646;50.958;6.258;2023-09-19T13:40:03;19.70;71.50
46898;DHT22;32646;50.958;6.258;2023-09-19T13:42:29;19.60;70.60
46898;DHT22;32646;50.958;6.258;2023-09-19T13:44:56;19.60;71.70
46898;DHT22;32646;50.958;6.258;2023-09-19T13:47:23;19.60;72.60
46898;DHT22;32646;50.958;6.258;2023-09-19T13:49:50;19.50;70.60
46898;DHT22;32646;50.958;6.258;2023-09-19T13:52:16;19.60;72.70
46898;DHT22;32646;50.958;6.258;2023-09-19T13:54:43;19.70;71.40
46898;DHT22;32646;50.958;6.258;2023-09-19T13:57:09;19.60;71.10
46898;DHT22;32646;50.958;6.258;2023-09-19T13:59:37;19.80;72.50
46898;DHT22;32646;50.958;6.258;2023-09-19T14:02:03;19.90;71.80
46898;DHT22;32646;50.958;6.258;2023-09-19T14:04:30;20.20;71.80
46898;DHT22;32646;50.958;6.258;2023-09-19T14:06:57;20.30;67.00
46898;DHT22;32646;50.958;6.258;2023-09-19T14:09:24;20.50;66.20
46898;DHT22;32646;50.958;6.258;2023-09-19T14:11:50;20.70;67.80
46898;DHT22;32646;50.958;6.258;2023-09-19T14:14:17;20.50;67.20
46898;DHT22;32646;50.958;6.258;2023-09-19T14:16:44;20.30;66.60
46898;DHT22;32646;50.958;6.258;2023-09-19T14:19:10;20.30;66.90
46898;DHT22;32646;50.958;6.258;2023-09-19T14:21:39;20.20;68.60
46898;DHT22;32646;50.958;6.258;2023-09-19T14:24:06;20.00;67.20
46898;DHT22;32646;50.958;6.258;2023-09-19T14:26:33;19.90;70.40
46898;DHT22;32646;50.958;6.258;2023-09-19T14:28:59;19.80;70.80
46898;DHT22;32646;50.958;6.258;2023-09-19T14:31:26;19.80;72.60
46898;DHT22;32646;50.958;6.258;2023-09-19T14:33:56;19.70;73.30
46898;DHT22;32646;50.958;6.258;2023-09-19T14:36:26;19.60;73.00
46898;DHT22;32646;50.958;6.258;2023-09-19T14:38:53;19.60;72.00
46898;DHT22;32646;50.958;6.258;2023-09-19T14:41:20;19.50;71.70
46898;DHT22;32646;50.958;6.258;2023-09-19T14:43:46;19.40;73.40
46898;DHT22;32646;50.958;6.258;2023-09-19T14:46:13;19.50;73.20
46898;DHT22;32646;50.958;6.258;2023-09-19T14:48:40;19.60;73.30
46898;DHT22;32646;50.958;6.258;2023-09-19T14:51:07;19.80;71.10
46898;DHT22;32646;50.958;6.258;2023-09-19T14:53:35;19.70;72.70
46898;DHT22;32646;50.958;6.258;2023-09-19T14:56:02;19.70;72.50
46898;DHT22;32646;50.958;6.258;2023-09-19T14:58:30;19.60;72.90
46898;DHT22;32646;50.958;6.258;2023-09-19T15:01:08;19.60;71.50
46898;DHT22;32646;50.958;6.258;2023-09-19T15:03:35;19.30;73.20
46898;DHT22;32646;50.958;6.258;2023-09-19T15:06:04;19.40;74.90
46898;DHT22;32646;50.958;6.258;2023-09-19T15:08:32;19.40;74.40
46898;DHT22;32646;50.958;6.258;2023-09-19T15:10:58;19.30;74.60
46898;DHT22;32646;50.958;6.258;2023-09-19T15:13:25;19.30;73.50
46898;DHT22;32646;50.958;6.258;2023-09-19T15:15:52;19.40;72.90
46898;DHT22;32646;50.958;6.258;2023-09-19T15:18:18;19.30;73.90
46898;DHT22;32646;50.958;6.258;2023-09-19T15:20:45;19.30;73.60
46898;DHT22;32646;50.958;6.258;2023-09-19T15:23:11;19.20;73.20
46898;DHT22;32646;50.958;6.258;2023-09-19T15:25:38;19.20;76.60
46898;DHT22;32646;50.958;6.258;2023-09-19T15:28:05;19.10;76.60
46898;DHT22;32646;50.958;6.258;2023-09-19T15:30:32;19.20;75.10
46898;DHT22;32646;50.958;6.258;2023-09-19T15:32:58;19.30;74.40
46898;DHT22;32646;50.958;6.258;2023-09-19T15:35:25;19.30;74.50
46898;DHT22;32646;50.958;6.258;2023-09-19T15:37:52;19.40;74.30
46898;DHT22;32646;50.958;6.258;2023-09-19T15:40:18;19.40;73.50
46898;DHT22;32646;50.958;6.258;2023-09-19T15:42:45;19.50;70.30
46898;DHT22;32646;50.958;6.258;2023-09-19T15:45:11;19.70;72.60
46898;DHT22;32646;50.958;6.258;2023-09-19T15:47:38;19.80;74.30
46898;DHT22;32646;50.958;6.258;2023-09-19T15:50:05;19.90;71.50
46898;DHT22;32646;50.958;6.258;2023-09-19T15:52:32;19.60;71.80
46898;DHT22;32646;50.958;6.258;2023-09-19T15:54:59;19.60;71.90
46898;DHT22;32646;50.958;6.258;2023-09-19T15:57:25;19.50;71.10
46898;DHT22;32646;50.958;6.258;2023-09-19T15:59:52;19.40;71.90
46898;DHT22;32646;50.958;6.258;2023-09-19T16:02:19;19.50;71.30
46898;DHT22;32646;50.958;6.258;2023-09-19T16:04:45;19.50;70.30
46898;DHT22;32646;50.958;6.258;2023-09-19T16:07:12;19.60;71.10
46898;DHT22;32646;50.958;6.258;2023-09-19T16:09:43;19.50;71.70
46898;DHT22;32646;50.958;6.258;2023-09-19T16:12:09;19.40;74.90
46898;DHT22;32646;50.958;6.258;2023-09-19T16:14:36;19.20;72.70
46898;DHT22;32646;50.958;6.258;2023-09-19T16:17:03;19.10;73.50
46898;DHT22;32646;50.958;6.258;2023-09-19T16:19:30;19.10;74.30
46898;DHT22;32646;50.958;6.258;2023-09-19T16:21:58;19.00;73.90