sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72380;SHT30;60354;47.798;12.472;2023-02-28T00:00:34;-3.41;80.00
72380;SHT30;60354;47.798;12.472;2023-02-28T00:02:59;-3.59;79.60
72380;SHT30;60354;47.798;12.472;2023-02-28T00:05:26;-3.62;80.45
72380;SHT30;60354;47.798;12.472;2023-02-28T00:07:52;-3.66;80.02
72380;SHT30;60354;47.798;12.472;2023-02-28T00:10:20;-3.60;80.03
72380;SHT30;60354;47.798;12.472;2023-02-28T00:12:49;-3.43;78.37
72380;SHT30;60354;47.798;12.472;2023-02-28T00:15:15;-3.38;78.07
72380;SHT30;60354;47.798;12.472;2023-02-28T00:17:41;-3.50;78.25
72380;SHT30;60354;47.798;12.472;2023-02-28T00:20:07;-3.46;79.42
72380;SHT30;60354;47.798;12.472;2023-02-28T00:22:34;-3.64;77.96
72380;SHT30;60354;47.798;12.472;2023-02-28T00:24:59;-3.67;79.09
72380;SHT30;60354;47.798;12.472;2023-02-28T00:27:25;-3.62;80.03
72380;SHT30;60354;47.798;12.472;2023-02-28T00:29:50;-3.64;80.67
72380;SHT30;60354;47.798;12.472;2023-02-28T00:32:16;-3.69;79.61
72380;SHT30;60354;47.798;12.472;2023-02-28T00:34:43;-3.89;77.80
72380;SHT30;60354;47.798;12.472;2023-02-28T00:37:10;-3.74;78.65
72380;SHT30;60354;47.798;12.472;2023-02-28T00:39:37;-3.81;80.10
72380;SHT30;60354;47.798;12.472;2023-02-28T00:42:03;-3.87;79.63
72380;SHT30;60354;47.798;12.472;2023-02-28T00:44:30;-4.07;78.66
72380;SHT30;60354;47.798;12.472;2023-02-28T00:46:56;-3.97;78.18
72380;SHT30;60354;47.798;12.472;2023-02-28T00:49:24;-4.04;78.25
72380;SHT30;60354;47.798;12.472;2023-02-28T00:51:50;-3.91;79.58
72380;SHT30;60354;47.798;12.472;2023-02-28T00:54:16;-3.81;78.10
72380;SHT30;60354;47.798;12.472;2023-02-28T00:56:41;-3.91;78.16
72380;SHT30;60354;47.798;12.472;2023-02-28T00:59:07;-3.87;79.72
72380;SHT30;60354;47.798;12.472;2023-02-28T01:01:32;-4.28;79.25
72380;SHT30;60354;47.798;12.472;2023-02-28T01:03:58;-4.36;79.44
72380;SHT30;60354;47.798;12.472;2023-02-28T01:06:24;-4.25;76.73
72380;SHT30;60354;47.798;12.472;2023-02-28T01:08:49;-4.11;76.30
72380;SHT30;60354;47.798;12.472;2023-02-28T01:11:16;-4.21;77.65
72380;SHT30;60354;47.798;12.472;2023-02-28T01:13:43;-4.22;80.85
72380;SHT30;60354;47.798;12.472;2023-02-28T01:16:12;-4.14;81.14
72380;SHT30;60354;47.798;12.472;2023-02-28T01:18:38;-4.11;79.51
72380;SHT30;60354;47.798;12.472;2023-02-28T01:21:08;-4.15;78.68
72380;SHT30;60354;47.798;12.472;2023-02-28T01:23:34;-4.18;79.70
72380;SHT30;60354;47.798;12.472;2023-02-28T01:26:16;-4.21;80.82
72380;SHT30;60354;47.798;12.472;2023-02-28T01:28:42;-4.15;79.30
72380;SHT30;60354;47.798;12.472;2023-02-28T01:31:09;-4.21;78.70
72380;SHT30;60354;47.798;12.472;2023-02-28T01:33:37;-4.12;79.54
72380;SHT30;60354;47.798;12.472;2023-02-28T01:38:30;-4.21;78.32
72380;SHT30;60354;47.798;12.472;2023-02-28T01:40:56;-4.22;80.73
72380;SHT30;60354;47.798;12.472;2023-02-28T01:43:31;-4.28;80.93
72380;SHT30;60354;47.798;12.472;2023-02-28T01:45:58;-4.36;79.67
72380;SHT30;60354;47.798;12.472;2023-02-28T01:48:32;-4.29;78.46
72380;SHT30;60354;47.798;12.472;2023-02-28T01:51:06;-4.25;79.06
72380;SHT30;60354;47.798;12.472;2023-02-28T01:53:47;-4.24;79.18
72380;SHT30;60354;47.798;12.472;2023-02-28T01:56:17;-4.24;77.79
72380;SHT30;60354;47.798;12.472;2023-02-28T01:58:48;-4.22;79.83
72380;SHT30;60354;47.798;12.472;2023-02-28T02:01:14;-4.22;78.44
72380;SHT30;60354;47.798;12.472;2023-02-28T02:03:51;-4.34;78.83
72380;SHT30;60354;47.798;12.472;2023-02-28T02:06:34;-4.22;78.41
72380;SHT30;60354;47.798;12.472;2023-02-28T02:09:00;-4.21;79.30
72380;SHT30;60354;47.798;12.472;2023-02-28T02:11:26;-4.21;77.70
72380;SHT30;60354;47.798;12.472;2023-02-28T02:25:05;-4.41;75.96
72380;SHT30;60354;47.798;12.472;2023-02-28T02:30:56;-4.35;78.17
72380;SHT30;60354;47.798;12.472;2023-02-28T02:36:28;-4.48;76.20
72380;SHT30;60354;47.798;12.472;2023-02-28T02:39:19;-4.45;78.91
72380;SHT30;60354;47.798;12.472;2023-02-28T02:41:52;-4.48;76.97
72380;SHT30;60354;47.798;12.472;2023-02-28T02:44:26;-4.45;76.44
72380;SHT30;60354;47.798;12.472;2023-02-28T02:47:08;-4.42;76.98
72380;SHT30;60354;47.798;12.472;2023-02-28T02:49:36;-4.55;77.46
72380;SHT30;60354;47.798;12.472;2023-02-28T02:52:06;-4.53;78.10
72380;SHT30;60354;47.798;12.472;2023-02-28T02:54:35;-4.53;77.48
72380;SHT30;60354;47.798;12.472;2023-02-28T02:57:06;-4.53;77.39
72380;SHT30;60354;47.798;12.472;2023-02-28T02:59:35;-4.77;78.94
72380;SHT30;60354;47.798;12.472;2023-02-28T03:02:04;-4.71;78.90
72380;SHT30;60354;47.798;12.472;2023-02-28T03:04:36;-4.68;77.36
72380;SHT30;60354;47.798;12.472;2023-02-28T03:07:05;-4.77;78.10
72380;SHT30;60354;47.798;12.472;2023-02-28T03:09:33;-4.76;79.53
72380;SHT30;60354;47.798;12.472;2023-02-28T03:11:59;-5.00;78.24
72380;SHT30;60354;47.798;12.472;2023-02-28T03:33:41;-5.20;79.98
72380;SHT30;60354;47.798;12.472;2023-02-28T03:36:12;-5.00;80.54
72380;SHT30;60354;47.798;12.472;2023-02-28T03:38:46;-5.11;78.64
72380;SHT30;60354;47.798;12.472;2023-02-28T03:41:13;-5.14;81.12
72380;SHT30;60354;47.798;12.472;2023-02-28T03:43:45;-5.18;78.21
72380;SHT30;60354;47.798;12.472;2023-02-28T03:46:16;-5.13;80.40
72380;SHT30;60354;47.798;12.472;2023-02-28T03:48:52;-5.34;77.85
72380;SHT30;60354;47.798;12.472;2023-02-28T03:51:23;-5.44;77.42
72380;SHT30;60354;47.798;12.472;2023-02-28T03:54:23;-5.39;77.52
72380;SHT30;60354;47.798;12.472;2023-02-28T03:56:57;-5.35;78.73
72380;SHT30;60354;47.798;12.472;2023-02-28T03:59:28;-5.56;78.03
72380;SHT30;60354;47.798;12.472;2023-02-28T04:01:57;-5.52;76.61
72380;SHT30;60354;47.798;12.472;2023-02-28T04:04:24;-5.50;76.35
72380;SHT30;60354;47.798;12.472;2023-02-28T04:06:52;-5.39;79.04
72380;SHT30;60354;47.798;12.472;2023-02-28T04:09:25;-5.50;80.52
72380;SHT30;60354;47.798;12.472;2023-02-28T04:11:52;-5.52;78.25
72380;SHT30;60354;47.798;12.472;2023-02-28T04:14:18;-5.51;77.07
72380;SHT30;60354;47.798;12.472;2023-02-28T04:16:44;-5.42;78.28
72380;SHT30;60354;47.798;12.472;2023-02-28T04:19:11;-5.34;79.33
72380;SHT30;60354;47.798;12.472;2023-02-28T04:21:46;-5.58;76.00
72380;SHT30;60354;47.798;12.472;2023-02-28T04:24:14;-5.45;79.33
72380;SHT30;60354;47.798;12.472;2023-02-28T04:26:47;-5.41;77.53
72380;SHT30;60354;47.798;12.472;2023-02-28T04:29:14;-5.31;75.60
72380;SHT30;60354;47.798;12.472;2023-02-28T04:31:43;-5.34;75.89
72380;SHT30;60354;47.798;12.472;2023-02-28T04:34:08;-5.48;76.17
72380;SHT30;60354;47.798;12.472;2023-02-28T04:36:34;-5.65;76.16
72380;SHT30;60354;47.798;12.472;2023-02-28T04:38:59;-5.58;77.48
72380;SHT30;60354;47.798;12.472;2023-02-28T04:41:25;-5.38;77.42
72380;SHT30;60354;47.798;12.472;2023-02-28T04:43:52;-5.65;76.10
72380;SHT30;60354;47.798;12.472;2023-02-28T04:46:18;-5.66;77.63
72380;SHT30;60354;47.798;12.472;2023-02-28T04:48:44;-5.56;77.16
72380;SHT30;60354;47.798;12.472;2023-02-28T04:51:13;-5.48;78.96
72380;SHT30;60354;47.798;12.472;2023-02-28T04:53:40;-5.50;77.75
72380;SHT30;60354;47.798;12.472;2023-02-28T04:56:06;-5.78;76.49
72380;SHT30;60354;47.798;12.472;2023-02-28T04:58:33;-5.76;76.60
72380;SHT30;60354;47.798;12.472;2023-02-28T05:01:06;-5.87;75.61
72380;SHT30;60354;47.798;12.472;2023-02-28T05:03:41;-6.00;75.60
72380;SHT30;60354;47.798;12.472;2023-02-28T05:06:07;-6.17;76.70
72380;SHT30;60354;47.798;12.472;2023-02-28T05:08:33;-6.23;77.41
72380;SHT30;60354;47.798;12.472;2023-02-28T05:10:59;-6.21;78.96
72380;SHT30;60354;47.798;12.472;2023-02-28T05:13:26;-6.26;79.55
72380;SHT30;60354;47.798;12.472;2023-02-28T05:15:52;-6.51;78.02
72380;SHT30;60354;47.798;12.472;2023-02-28T05:18:17;-6.37;78.55
72380;SHT30;60354;47.798;12.472;2023-02-28T05:20:43;-6.24;77.17
72380;SHT30;60354;47.798;12.472;2023-02-28T05:23:11;-5.83;75.75
72380;SHT30;60354;47.798;12.472;2023-02-28T05:25:38;-6.05;76.24
72380;SHT30;60354;47.798;12.472;2023-02-28T05:28:04;-6.14;75.96
72380;SHT30;60354;47.798;12.472;2023-02-28T05:30:30;-5.85;74.97
72380;SHT30;60354;47.798;12.472;2023-02-28T05:32:57;-5.71;74.86
72380;SHT30;60354;47.798;12.472;2023-02-28T05:35:23;-5.89;76.19
72380;SHT30;60354;47.798;12.472;2023-02-28T05:37:48;-5.78;76.68
72380;SHT30;60354;47.798;12.472;2023-02-28T05:40:14;-5.68;78.21
72380;SHT30;60354;47.798;12.472;2023-02-28T05:42:41;-5.64;75.35
72380;SHT30;60354;47.798;12.472;2023-02-28T05:45:07;-5.66;75.52
72380;SHT30;60354;47.798;12.472;2023-02-28T05:47:34;-5.64;79.00
72380;SHT30;60354;47.798;12.472;2023-02-28T05:49:59;-5.81;77.80
72380;SHT30;60354;47.798;12.472;2023-02-28T05:52:26;-5.99;78.14
72380;SHT30;60354;47.798;12.472;2023-02-28T05:54:52;-6.17;78.54
72380;SHT30;60354;47.798;12.472;2023-02-28T05:57:17;-6.06;77.66
72380;SHT30;60354;47.798;12.472;2023-02-28T05:59:43;-5.90;77.50
72380;SHT30;60354;47.798;12.472;2023-02-28T06:02:14;-5.90;75.36
72380;SHT30;60354;47.798;12.472;2023-02-28T06:04:40;-5.89;75.25
72380;SHT30;60354;47.798;12.472;2023-02-28T06:07:06;-5.83;75.12
72380;SHT30;60354;47.798;12.472;2023-02-28T06:09:31;-5.83;77.80
72380;SHT30;60354;47.798;12.472;2023-02-28T06:11:58;-5.83;77.75
72380;SHT30;60354;47.798;12.472;2023-02-28T06:14:24;-5.72;74.73
72380;SHT30;60354;47.798;12.472;2023-02-28T06:16:49;-5.66;74.92
72380;SHT30;60354;47.798;12.472;2023-02-28T06:19:15;-5.76;77.28
72380;SHT30;60354;47.798;12.472;2023-02-28T06:21:42;-6.13;76.17
72380;SHT30;60354;47.798;12.472;2023-02-28T06:24:08;-6.05;78.74
72380;SHT30;60354;47.798;12.472;2023-02-28T06:26:33;-6.07;78.40
72380;SHT30;60354;47.798;12.472;2023-02-28T06:28:59;-6.14;76.50
72380;SHT30;60354;47.798;12.472;2023-02-28T06:31:26;-6.09;76.71
72380;SHT30;60354;47.798;12.472;2023-02-28T06:33:54;-6.09;75.83
72380;SHT30;60354;47.798;12.472;2023-02-28T06:36:20;-6.06;76.62
72380;SHT30;60354;47.798;12.472;2023-02-28T06:38:45;-5.93;77.04
72380;SHT30;60354;47.798;12.472;2023-02-28T06:41:13;-5.90;76.31
72380;SHT30;60354;47.798;12.472;2023-02-28T06:43:41;-5.76;76.22
72380;SHT30;60354;47.798;12.472;2023-02-28T06:46:08;-5.59;76.60
72380;SHT30;60354;47.798;12.472;2023-02-28T06:48:35;-5.42;78.00
72380;SHT30;60354;47.798;12.472;2023-02-28T06:51:03;-5.82;77.70
72380;SHT30;60354;47.798;12.472;2023-02-28T06:53:28;-5.74;78.26
72380;SHT30;60354;47.798;12.472;2023-02-28T06:55:54;-5.92;78.26
72380;SHT30;60354;47.798;12.472;2023-02-28T06:58:19;-5.71;77.81
72380;SHT30;60354;47.798;12.472;2023-02-28T07:00:46;-5.56;77.51
72380;SHT30;60354;47.798;12.472;2023-02-28T07:03:13;-5.23;77.58
72380;SHT30;60354;47.798;12.472;2023-02-28T07:05:40;-4.92;76.65
72380;SHT30;60354;47.798;12.472;2023-02-28T07:08:06;-4.65;77.65
72380;SHT30;60354;47.798;12.472;2023-02-28T07:10:37;-4.52;76.89
72380;SHT30;60354;47.798;12.472;2023-02-28T07:13:04;-4.24;77.96
72380;SHT30;60354;47.798;12.472;2023-02-28T07:15:30;-4.04;76.02
72380;SHT30;60354;47.798;12.472;2023-02-28T07:17:55;-3.76;75.61
72380;SHT30;60354;47.798;12.472;2023-02-28T07:20:22;-3.59;75.63
72380;SHT30;60354;47.798;12.472;2023-02-28T07:22:48;-3.38;75.25
72380;SHT30;60354;47.798;12.472;2023-02-28T07:25:21;-3.18;74.96
72380;SHT30;60354;47.798;12.472;2023-02-28T07:27:47;-3.07;74.97
72380;SHT30;60354;47.798;12.472;2023-02-28T07:30:12;-2.95;74.53
72380;SHT30;60354;47.798;12.472;2023-02-28T07:32:38;-2.92;75.34
72380;SHT30;60354;47.798;12.472;2023-02-28T07:35:04;-2.95;75.10
72380;SHT30;60354;47.798;12.472;2023-02-28T07:37:29;-2.97;74.98
72380;SHT30;60354;47.798;12.472;2023-02-28T07:39:56;-3.08;75.54
72380;SHT30;60354;47.798;12.472;2023-02-28T07:42:22;-2.95;74.36
72380;SHT30;60354;47.798;12.472;2023-02-28T07:44:50;-3.00;74.96
72380;SHT30;60354;47.798;12.472;2023-02-28T07:47:16;-2.70;74.07
72380;SHT30;60354;47.798;12.472;2023-02-28T07:49:42;-2.45;73.60
72380;SHT30;60354;47.798;12.472;2023-02-28T07:52:07;-2.13;73.43
72380;SHT30;60354;47.798;12.472;2023-02-28T07:54:33;-1.85;73.47
72380;SHT30;60354;47.798;12.472;2023-02-28T07:56:59;-1.70;73.08
72380;SHT30;60354;47.798;12.472;2023-02-28T07:59:24;-1.51;72.76
72380;SHT30;60354;47.798;12.472;2023-02-28T08:01:50;-1.29;72.50
72380;SHT30;60354;47.798;12.472;2023-02-28T08:04:17;-1.17;71.96
72380;SHT30;60354;47.798;12.472;2023-02-28T08:06:43;-1.03;71.91
72380;SHT30;60354;47.798;12.472;2023-02-28T08:09:09;-1.02;71.83
72380;SHT30;60354;47.798;12.472;2023-02-28T08:11:34;-1.47;73.52
72380;SHT30;60354;47.798;12.472;2023-02-28T08:14:00;-1.56;72.89
72380;SHT30;60354;47.798;12.472;2023-02-28T08:16:25;-1.35;73.49
72380;SHT30;60354;47.798;12.472;2023-02-28T08:18:52;-1.47;73.75
72380;SHT30;60354;47.798;12.472;2023-02-28T08:21:18;-1.44;74.20
72380;SHT30;60354;47.798;12.472;2023-02-28T08:23:43;-1.64;74.44
72380;SHT30;60354;47.798;12.472;2023-02-28T08:26:09;-1.48;75.07
72380;SHT30;60354;47.798;12.472;2023-02-28T08:28:34;-1.17;73.61
72380;SHT30;60354;47.798;12.472;2023-02-28T08:31:00;-0.30;73.39
72380;SHT30;60354;47.798;12.472;2023-02-28T08:33:27;0.45;69.92
72380;SHT30;60354;47.798;12.472;2023-02-28T08:35:56;1.06;67.53
72380;SHT30;60354;47.798;12.472;2023-02-28T08:38:22;1.45;66.59
72380;SHT30;60354;47.798;12.472;2023-02-28T08:40:48;1.55;65.60
72380;SHT30;60354;47.798;12.472;2023-02-28T08:43:13;1.45;64.95
72380;SHT30;60354;47.798;12.472;2023-02-28T08:45:39;1.23;66.13
72380;SHT30;60354;47.798;12.472;2023-02-28T08:48:04;0.89;66.90
72380;SHT30;60354;47.798;12.472;2023-02-28T08:50:30;0.52;68.24
72380;SHT30;60354;47.798;12.472;2023-02-28T08:52:55;0.49;69.26
72380;SHT30;60354;47.798;12.472;2023-02-28T08:55:21;0.08;69.10
72380;SHT30;60354;47.798;12.472;2023-02-28T08:57:47;0.24;68.50
72380;SHT30;60354;47.798;12.472;2023-02-28T09:00:13;0.25;68.04
72380;SHT30;60354;47.798;12.472;2023-02-28T09:02:39;0.14;69.04
72380;SHT30;60354;47.798;12.472;2023-02-28T09:05:06;-0.31;70.21
72380;SHT30;60354;47.798;12.472;2023-02-28T09:07:31;0.25;70.01
72380;SHT30;60354;47.798;12.472;2023-02-28T09:09:57;0.61;68.17
72380;SHT30;60354;47.798;12.472;2023-02-28T09:12:27;0.37;68.44
72380;SHT30;60354;47.798;12.472;2023-02-28T09:14:53;0.25;68.61
72380;SHT30;60354;47.798;12.472;2023-02-28T09:17:19;0.48;68.26
72380;SHT30;60354;47.798;12.472;2023-02-28T09:19:45;0.24;69.16
72380;SHT30;60354;47.798;12.472;2023-02-28T09:22:11;0.40;68.86
72380;SHT30;60354;47.798;12.472;2023-02-28T09:24:37;0.42;68.85
72380;SHT30;60354;47.798;12.472;2023-02-28T09:27:05;0.29;68.97
72380;SHT30;60354;47.798;12.472;2023-02-28T09:29:32;0.72;68.32
72380;SHT30;60354;47.798;12.472;2023-02-28T09:31:58;0.68;68.80
72380;SHT30;60354;47.798;12.472;2023-02-28T09:34:25;0.70;68.83
72380;SHT30;60354;47.798;12.472;2023-02-28T09:36:50;0.95;68.11
72380;SHT30;60354;47.798;12.472;2023-02-28T09:39:21;0.37;69.05
72380;SHT30;60354;47.798;12.472;2023-02-28T09:41:49;0.62;69.32
72380;SHT30;60354;47.798;12.472;2023-02-28T09:44:30;0.65;68.71
72380;SHT30;60354;47.798;12.472;2023-02-28T09:49:47;0.90;68.84
72380;SHT30;60354;47.798;12.472;2023-02-28T09:52:17;1.26;67.90
72380;SHT30;60354;47.798;12.472;2023-02-28T09:54:45;0.77;69.38
72380;SHT30;60354;47.798;12.472;2023-02-28T10:00:10;0.82;68.91
72380;SHT30;60354;47.798;12.472;2023-02-28T10:05:19;0.85;70.06
72380;SHT30;60354;47.798;12.472;2023-02-28T10:10:55;1.17;69.99
72380;SHT30;60354;47.798;12.472;2023-02-28T10:13:26;1.01;69.82
72380;SHT30;60354;47.798;12.472;2023-02-28T10:15:58;0.55;70.62
72380;SHT30;60354;47.798;12.472;2023-02-28T10:18:31;0.75;70.71
72380;SHT30;60354;47.798;12.472;2023-02-28T10:21:00;0.70;70.29
72380;SHT30;60354;47.798;12.472;2023-02-28T10:23:30;0.87;70.93
72380;SHT30;60354;47.798;12.472;2023-02-28T10:26:00;0.56;71.14
72380;SHT30;60354;47.798;12.472;2023-02-28T10:28:29;0.82;70.97
72380;SHT30;60354;47.798;12.472;2023-02-28T10:30:56;0.86;70.30
72380;SHT30;60354;47.798;12.472;2023-02-28T10:33:35;1.27;70.74
72380;SHT30;60354;47.798;12.472;2023-02-28T10:36:02;1.20;69.46
72380;SHT30;60354;47.798;12.472;2023-02-28T10:38:33;1.45;69.59
72380;SHT30;60354;47.798;12.472;2023-02-28T10:41:12;1.83;69.78
72380;SHT30;60354;47.798;12.472;2023-02-28T10:43:40;1.14;69.36
72380;SHT30;60354;47.798;12.472;2023-02-28T10:48:44;1.00;70.72
72380;SHT30;60354;47.798;12.472;2023-02-28T10:51:15;0.79;71.62
72380;SHT30;60354;47.798;12.472;2023-02-28T10:53:49;0.97;70.93
72380;SHT30;60354;47.798;12.472;2023-02-28T11:04:02;0.64;71.65
72380;SHT30;60354;47.798;12.472;2023-02-28T11:06:34;0.72;72.41
72380;SHT30;60354;47.798;12.472;2023-02-28T11:09:01;0.58;72.34
72380;SHT30;60354;47.798;12.472;2023-02-28T11:11:29;0.86;72.83
72380;SHT30;60354;47.798;12.472;2023-02-28T11:14:02;0.72;71.59
72380;SHT30;60354;47.798;12.472;2023-02-28T11:16:34;0.77;71.97
72380;SHT30;60354;47.798;12.472;2023-02-28T11:19:03;0.51;72.93
72380;SHT30;60354;47.798;12.472;2023-02-28T11:21:35;0.49;72.53
72380;SHT30;60354;47.798;12.472;2023-02-28T11:24:27;0.41;72.73
72380;SHT30;60354;47.798;12.472;2023-02-28T11:26:54;0.55;72.73
72380;SHT30;60354;47.798;12.472;2023-02-28T11:29:33;0.46;73.73
72380;SHT30;60354;47.798;12.472;2023-02-28T11:34:43;1.12;72.51
72380;SHT30;60354;47.798;12.472;2023-02-28T11:37:18;0.80;72.09
72380;SHT30;60354;47.798;12.472;2023-02-28T11:39:45;0.86;71.75
72380;SHT30;60354;47.798;12.472;2023-02-28T11:42:37;1.23;71.37
72380;SHT30;60354;47.798;12.472;2023-02-28T11:50:57;1.36;71.49
72380;SHT30;60354;47.798;12.472;2023-02-28T11:53:45;1.59;70.66
72380;SHT30;60354;47.798;12.472;2023-02-28T11:59:08;1.51;70.73
72380;SHT30;60354;47.798;12.472;2023-02-28T12:04:52;1.08;71.75
72380;SHT30;60354;47.798;12.472;2023-02-28T12:26:44;2.33;70.78
72380;SHT30;60354;47.798;12.472;2023-02-28T12:32:08;2.01;70.05
72380;SHT30;60354;47.798;12.472;2023-02-28T12:34:43;1.89;70.37
72380;SHT30;60354;47.798;12.472;2023-02-28T12:37:37;1.64;71.02
72380;SHT30;60354;47.798;12.472;2023-02-28T12:40:11;1.81;71.24
72380;SHT30;60354;47.798;12.472;2023-02-28T12:42:45;1.85;70.81
72380;SHT30;60354;47.798;12.472;2023-02-28T12:45:38;1.72;70.45
72380;SHT30;60354;47.798;12.472;2023-02-28T12:48:08;1.98;71.04
72380;SHT30;60354;47.798;12.472;2023-02-28T12:50:34;2.01;70.95
72380;SHT30;60354;47.798;12.472;2023-02-28T12:55:36;1.99;70.94
72380;SHT30;60354;47.798;12.472;2023-02-28T13:09:17;2.26;70.20
72380;SHT30;60354;47.798;12.472;2023-02-28T13:11:48;2.22;70.20
72380;SHT30;60354;47.798;12.472;2023-02-28T13:19:29;2.06;70.71
72380;SHT30;60354;47.798;12.472;2023-02-28T13:21:56;1.99;70.42
72380;SHT30;60354;47.798;12.472;2023-02-28T13:24:45;1.88;70.56
72380;SHT30;60354;47.798;12.472;2023-02-28T13:29:51;2.10;70.36
72380;SHT30;60354;47.798;12.472;2023-02-28T13:47:42;2.34;70.12
72380;SHT30;60354;47.798;12.472;2023-02-28T14:03:31;1.71;71.83
72380;SHT30;60354;47.798;12.472;2023-02-28T14:11:30;1.62;73.20
72380;SHT30;60354;47.798;12.472;2023-02-28T14:13:56;1.72;72.89
72380;SHT30;60354;47.798;12.472;2023-02-28T14:16:27;1.68;72.15
72380;SHT30;60354;47.798;12.472;2023-02-28T14:24:52;2.01;71.67
72380;SHT30;60354;47.798;12.472;2023-02-28T14:27:32;2.15;71.40
72380;SHT30;60354;47.798;12.472;2023-02-28T14:33:22;2.25;70.76
72380;SHT30;60354;47.798;12.472;2023-02-28T14:41:22;2.30;71.04
72380;SHT30;60354;47.798;12.472;2023-02-28T14:44:01;2.32;70.90
72380;SHT30;60354;47.798;12.472;2023-02-28T14:46:37;2.32;70.57
72380;SHT30;60354;47.798;12.472;2023-02-28T14:49:07;2.29;70.80
72380;SHT30;60354;47.798;12.472;2023-02-28T14:51:38;2.22;70.84
72380;SHT30;60354;47.798;12.472;2023-02-28T14:54:03;2.25;70.46
72380;SHT30;60354;47.798;12.472;2023-02-28T14:56:35;2.27;70.88
72380;SHT30;60354;47.798;12.472;2023-02-28T14:59:02;2.20;71.06
72380;SHT30;60354;47.798;12.472;2023-02-28T15:01:28;2.20;70.91
72380;SHT30;60354;47.798;12.472;2023-02-28T15:04:04;2.16;71.00
72380;SHT30;60354;47.798;12.472;2023-02-28T15:06:30;2.23;71.21
72380;SHT30;60354;47.798;12.472;2023-02-28T15:09:13;2.20;71.28
72380;SHT30;60354;47.798;12.472;2023-02-28T15:11:39;2.29;70.56
72380;SHT30;60354;47.798;12.472;2023-02-28T15:14:06;2.37;70.81
72380;SHT30;60354;47.798;12.472;2023-02-28T15:16:35;2.20;70.87
72380;SHT30;60354;47.798;12.472;2023-02-28T15:19:22;2.10;71.06
72380;SHT30;60354;47.798;12.472;2023-02-28T15:21:54;2.05;71.47
72380;SHT30;60354;47.798;12.472;2023-02-28T15:24:41;2.13;71.46
72380;SHT30;60354;47.798;12.472;2023-02-28T15:27:21;1.96;71.63
72380;SHT30;60354;47.798;12.472;2023-02-28T15:29:49;1.95;71.81
72380;SHT30;60354;47.798;12.472;2023-02-28T15:32:29;1.94;71.81
72380;SHT30;60354;47.798;12.472;2023-02-28T15:34:57;1.88;71.88
72380;SHT30;60354;47.798;12.472;2023-02-28T15:40:28;1.85;71.96
72380;SHT30;60354;47.798;12.472;2023-02-28T15:43:14;1.92;71.93
72380;SHT30;60354;47.798;12.472;2023-02-28T15:45:44;1.92;71.87
72380;SHT30;60354;47.798;12.472;2023-02-28T15:48:16;1.88;72.04
72380;SHT30;60354;47.798;12.472;2023-02-28T15:50:43;1.91;72.02
72380;SHT30;60354;47.798;12.472;2023-02-28T15:53:13;1.85;72.41
72380;SHT30;60354;47.798;12.472;2023-02-28T15:55:40;1.81;72.73
72380;SHT30;60354;47.798;12.472;2023-02-28T15:58:10;1.74;72.55
72380;SHT30;60354;47.798;12.472;2023-02-28T16:00:38;1.74;72.81
72380;SHT30;60354;47.798;12.472;2023-02-28T16:03:32;1.67;73.03
72380;SHT30;60354;47.798;12.472;2023-02-28T16:08:47;1.47;73.50
72380;SHT30;60354;47.798;12.472;2023-02-28T16:11:14;1.43;73.76
72380;SHT30;60354;47.798;12.472;2023-02-28T16:13:40;1.43;74.28
72380;SHT30;60354;47.798;12.472;2023-02-28T16:16:06;1.41;74.42
72380;SHT30;60354;47.798;12.472;2023-02-28T16:18:31;1.37;74.41
72380;SHT30;60354;47.798;12.472;2023-02-28T16:20:57;1.37;74.95
72380;SHT30;60354;47.798;12.472;2023-02-28T16:23:22;1.37;75.36
72380;SHT30;60354;47.798;12.472;2023-02-28T16:25:48;1.37;75.55
72380;SHT30;60354;47.798;12.472;2023-02-28T16:28:24;1.36;75.70
72380;SHT30;60354;47.798;12.472;2023-02-28T16:30:51;1.40;75.85
72380;SHT30;60354;47.798;12.472;2023-02-28T16:33:17;1.38;75.94
72380;SHT30;60354;47.798;12.472;2023-02-28T16:35:42;1.37;76.18
72380;SHT30;60354;47.798;12.472;2023-02-28T16:38:08;1.40;76.30
72380;SHT30;60354;47.798;12.472;2023-02-28T16:40:35;1.33;76.94
72380;SHT30;60354;47.798;12.472;2023-02-28T16:43:05;1.31;77.28
72380;SHT30;60354;47.798;12.472;2023-02-28T16:45:32;1.28;77.65
72380;SHT30;60354;47.798;12.472;2023-02-28T16:47:58;1.24;77.85
72380;SHT30;60354;47.798;12.472;2023-02-28T16:50:29;1.24;77.98
72380;SHT30;60354;47.798;12.472;2023-02-28T16:52:55;1.24;78.16
72380;SHT30;60354;47.798;12.472;2023-02-28T16:55:25;1.26;76.91
72380;SHT30;60354;47.798;12.472;2023-02-28T16:57:53;1.27;76.36
72380;SHT30;60354;47.798;12.472;2023-02-28T17:00:20;1.16;76.67
72380;SHT30;60354;47.798;12.472;2023-02-28T17:02:45;1.03;76.37
72380;SHT30;60354;47.798;12.472;2023-02-28T17:05:11;1.04;76.56
72380;SHT30;60354;47.798;12.472;2023-02-28T17:07:38;1.03;77.20
72380;SHT30;60354;47.798;12.472;2023-02-28T17:10:13;0.99;77.48
72380;SHT30;60354;47.798;12.472;2023-02-28T17:12:38;1.03;77.45
72380;SHT30;60354;47.798;12.472;2023-02-28T17:15:04;0.95;77.07
72380;SHT30;60354;47.798;12.472;2023-02-28T17:17:31;0.87;77.43
72380;SHT30;60354;47.798;12.472;2023-02-28T17:19:57;0.79;78.25
72380;SHT30;60354;47.798;12.472;2023-02-28T17:22:25;0.85;78.16
72380;SHT30;60354;47.798;12.472;2023-02-28T17:24:51;0.76;78.85
72380;SHT30;60354;47.798;12.472;2023-02-28T17:27:21;0.85;78.67
72380;SHT30;60354;47.798;12.472;2023-02-28T17:29:46;0.76;78.69
72380;SHT30;60354;47.798;12.472;2023-02-28T17:32:12;0.73;79.29
72380;SHT30;60354;47.798;12.472;2023-02-28T17:34:38;0.62;79.54
72380;SHT30;60354;47.798;12.472;2023-02-28T17:37:03;0.62;79.40
72380;SHT30;60354;47.798;12.472;2023-02-28T17:39:29;0.46;79.79
72380;SHT30;60354;47.798;12.472;2023-02-28T17:41:56;0.44;80.42
72380;SHT30;60354;47.798;12.472;2023-02-28T17:44:23;0.48;80.58
72380;SHT30;60354;47.798;12.472;2023-02-28T17:46:53;0.51;80.48
72380;SHT30;60354;47.798;12.472;2023-02-28T17:49:19;0.56;80.31
72380;SHT30;60354;47.798;12.472;2023-02-28T17:51:45;0.62;80.56
72380;SHT30;60354;47.798;12.472;2023-02-28T17:54:10;0.62;80.44
72380;SHT30;60354;47.798;12.472;2023-02-28T17:56:36;0.69;80.31
72380;SHT30;60354;47.798;12.472;2023-02-28T17:59:02;0.75;80.33
72380;SHT30;60354;47.798;12.472;2023-02-28T18:01:27;0.70;80.71
72380;SHT30;60354;47.798;12.472;2023-02-28T18:03:55;0.70;80.94
72380;SHT30;60354;47.798;12.472;2023-02-28T18:06:28;0.70;81.19
72380;SHT30;60354;47.798;12.472;2023-02-28T18:08:54;0.69;81.13
72380;SHT30;60354;47.798;12.472;2023-02-28T18:11:21;0.72;81.02
72380;SHT30;60354;47.798;12.472;2023-02-28T18:13:53;0.68;81.06
72380;SHT30;60354;47.798;12.472;2023-02-28T18:16:20;0.77;80.94
72380;SHT30;60354;47.798;12.472;2023-02-28T18:18:47;0.80;80.36
72380;SHT30;60354;47.798;12.472;2023-02-28T18:21:14;0.80;80.09
72380;SHT30;60354;47.798;12.472;2023-02-28T18:23:41;0.85;79.99
72380;SHT30;60354;47.798;12.472;2023-02-28T18:26:15;0.76;80.35