sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2023-04-15T00:00:07;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:02:39;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:05:10;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:07:38;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:10:08;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:12:36;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:15:06;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:17:35;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:20:06;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:22:36;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:25:05;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:27:33;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:30:02;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:33:02;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:35:56;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:38:26;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:40:55;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:43:24;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:45:54;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:48:25;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:50:54;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:53:23;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:55:53;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T00:58:22;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:00:51;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:03:21;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:05:50;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:08:26;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:10:56;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:13:25;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:15:55;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:18:24;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:20:53;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:23:23;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:25:55;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:28:24;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:31:05;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:33:36;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:36:06;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:38:36;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:41:06;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:43:35;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:46:04;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:48:33;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:51:03;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:53:31;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:56:01;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T01:58:31;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:01:00;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:03:31;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:06:00;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:08:29;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:10:57;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:13:27;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:15:58;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:18:26;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:20:55;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:23:25;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:25:53;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:28:22;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:30:50;5.90;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:33:21;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:35:51;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:38:19;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:40:48;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:43:17;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:45:45;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:48:14;5.90;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:50:47;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:53:16;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:55:46;6.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T02:58:14;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:00:43;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:03:12;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:05:41;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:08:11;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:10:41;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:13:09;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:15:39;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:18:08;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:20:39;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:23:08;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:25:39;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:28:08;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:30:36;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:33:05;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:35:35;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:38:03;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:40:33;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:43:03;6.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:45:32;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:48:00;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:50:44;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:53:14;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:55:43;6.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T03:58:13;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:00:42;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:03:11;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:05:40;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:08:10;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:10:40;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:13:08;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:15:38;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:18:07;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:20:36;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:23:05;6.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:25:33;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:28:02;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:30:31;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:33:01;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:35:33;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:38:05;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:40:34;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:43:03;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:45:31;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:48:01;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:50:33;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:53:02;6.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:55:31;6.50;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T04:58:03;6.50;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:00:31;6.50;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:03:01;6.50;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:05:31;6.60;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:07:59;6.60;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:10:28;6.60;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:12:57;6.60;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:15:26;6.70;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:17:54;6.70;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:20:25;6.70;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:22:54;6.80;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:25:22;6.80;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:27:51;6.80;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:30:19;6.90;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:32:48;7.00;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:35:17;7.10;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:37:47;7.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:40:16;7.20;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:42:46;7.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:45:41;7.30;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:48:09;7.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:50:39;7.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:53:10;7.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:55:38;7.40;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T05:58:07;7.50;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T06:00:36;7.50;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T06:03:05;7.50;1.00
9762;DHT22;4920;49.594;11.022;2023-04-15T06:05:34;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:08:03;7.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:10:34;7.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:13:03;7.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:15:32;7.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:18:00;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:20:29;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:22:58;8.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:25:27;8.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:27:57;8.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:30:25;8.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:32:54;8.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:35:23;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:37:52;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:44:08;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:47:06;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:49:35;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:52:04;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:54:33;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:57:02;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T06:59:32;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:02:01;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:04:29;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:06:59;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:09:28;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:12:06;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:14:36;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:17:05;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:19:34;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:22:03;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:24:32;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:27:01;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:29:30;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:32:02;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:34:32;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:37:01;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:39:29;8.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:41:58;8.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:44:27;8.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:46:55;8.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:49:26;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:51:54;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:54:24;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:56:53;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T07:59:22;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:01:50;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:04:19;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:06:50;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:09:19;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:11:48;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:14:17;8.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:16:46;8.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:19:14;7.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:21:45;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:24:15;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:26:44;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:29:14;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:31:44;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:34:14;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:36:43;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:39:11;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:41:45;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:44:15;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:46:44;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:49:14;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:51:45;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:54:14;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:56:45;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T08:59:15;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:01:44;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:04:13;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:06:42;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:09:11;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:11:41;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:14:11;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:16:55;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:19:25;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:21:55;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:24:34;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:27:04;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:29:35;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:32:11;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:34:41;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:37:10;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:39:57;7.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:42:26;7.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:45:07;7.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:47:36;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:50:05;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:52:40;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:55:10;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T09:57:40;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:00:13;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:02:42;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:05:13;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:07:42;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:10:12;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:12:43;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:15:15;7.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:17:44;7.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:20:14;7.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:22:45;7.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:25:15;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:27:44;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:30:16;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:32:46;8.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:35:15;8.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:37:44;8.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:40:29;8.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:42:59;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:45:32;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:48:02;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:50:31;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:53:02;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:55:32;9.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T10:58:01;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:00:32;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:03:05;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:05:55;9.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:08:58;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:12:03;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:14:32;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:17:03;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:19:36;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:22:08;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:24:46;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:27:20;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:29:49;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:32:20;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:34:51;10.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:37:27;10.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:39:56;11.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:42:25;11.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:45:10;11.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:47:41;10.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:50:14;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:52:52;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:55:23;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T11:58:07;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:00:37;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:03:16;10.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:06:12;11.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:08:57;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:14:24;11.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:16:53;10.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:19:27;10.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:22:00;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:24:31;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:27:04;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:29:35;10.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:32:06;10.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:34:38;11.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:37:08;11.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:39:40;11.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:42:10;11.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:44:39;11.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:47:09;10.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:49:39;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:52:08;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:54:37;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:57:06;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T12:59:35;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:02:04;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:04:33;10.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:07:03;11.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:09:32;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:12:01;11.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:14:31;11.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:17:00;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:19:30;11.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:21:58;11.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:24:29;11.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:26:58;11.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:29:26;11.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:31:55;11.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:34:24;11.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:36:52;11.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:39:21;10.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:41:51;10.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:44:19;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:46:48;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:49:17;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:51:45;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:54:14;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:56:43;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T13:59:13;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:01:42;9.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:04:11;9.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:06:40;9.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:09:08;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:11:37;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:14:06;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:16:36;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:19:05;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:21:34;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:24:02;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:26:31;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:29:00;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:31:29;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:33:59;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:36:28;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:38:58;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:41:26;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:43:55;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:46:24;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:48:53;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:51:23;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:53:52;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:56:21;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T14:58:49;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:01:19;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:03:48;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:06:19;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:08:49;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:11:18;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:13:47;9.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:16:15;9.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:18:44;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:21:13;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:23:41;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:26:12;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:28:40;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:31:10;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:33:39;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:36:08;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:38:39;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:41:08;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:43:38;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:46:06;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:48:35;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:51:04;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:53:33;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:56:03;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T15:58:32;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:01:02;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:03:31;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:06:00;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:08:30;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:10:59;8.20;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:13:27;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:15:56;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:18:26;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:20:55;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:23:23;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:25:52;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:28:21;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-04-15T16:30:53;8.60;99.90