sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52415;DHT22;38340;52.964;6.086;2022-11-11T00:01:33;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:03:59;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:06:25;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:08:50;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:11:16;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:13:43;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:16:14;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:18:40;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:21:25;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:24:31;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:27:15;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:29:45;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:32:11;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:34:56;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:37:42;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:40:09;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:42:35;11.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:45:01;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:47:27;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:50:15;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:53:01;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:55:26;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T00:57:52;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:00:18;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:02:43;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:05:09;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:07:35;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:10:00;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:12:26;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:14:52;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:17:18;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:19:44;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:22:09;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:24:36;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:27:03;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:29:28;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:31:54;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:34:20;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:36:45;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:39:11;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:41:37;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:46:58;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:54:43;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T01:57:36;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:00:06;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:02:34;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:05:03;10.80;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:07:48;10.80;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:10:19;10.80;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:12:46;10.80;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:15:30;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:17:56;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:20:25;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:25:24;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:27:52;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:30:21;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:32:49;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:35:29;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:37:55;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:40:28;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:42:55;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:45:21;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:47:46;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:50:12;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:52:37;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:55:03;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:57:29;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T02:59:57;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:02:24;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:04:54;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:07:20;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:09:45;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:12:11;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:14:37;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:17:02;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:19:47;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:22:13;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:24:38;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:27:22;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:29:48;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:32:14;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:34:39;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:37:07;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:39:51;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:42:17;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:44:43;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:47:08;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:49:34;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:52:00;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:54:25;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:56:51;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T03:59:17;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:01:43;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:04:27;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:07:11;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:09:55;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:12:40;10.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:15:25;10.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:18:23;10.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:21:09;10.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:23:53;10.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:26:19;10.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:28:45;10.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:31:29;10.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:33:55;10.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:36:21;10.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:38:46;10.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:41:30;10.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:43:56;10.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:46:48;10.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:49:13;10.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:51:39;10.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:54:23;10.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:56:49;10.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T04:59:15;10.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:01:41;10.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:04:25;10.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:06:51;10.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:09:36;10.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:12:02;10.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:14:28;10.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:17:13;10.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:19:57;10.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:22:42;10.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:25:10;10.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:27:56;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:30:23;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:32:50;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:35:16;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:37:42;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:40:09;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:42:40;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:45:06;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:47:32;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:49:57;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:52:23;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:54:49;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:57:14;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T05:59:40;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:02:06;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:04:31;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:06:59;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:09:25;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:11:51;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:14:16;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:16:42;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:19:07;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:21:33;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:24:19;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:26:44;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:29:10;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:31:36;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:34:01;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:36:27;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:38:53;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:41:18;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:43:44;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:46:24;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:48:50;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:51:16;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:53:42;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:56:08;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T06:58:34;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:01:04;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:03:30;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:05:58;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:08:24;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:10:50;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:13:16;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:15:42;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:18:08;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:20:34;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:23:00;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:25:25;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:27:52;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:30:17;10.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:32:45;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:35:11;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:37:38;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:40:05;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:42:31;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:44:57;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:47:22;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:49:48;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:52:13;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:54:39;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:57:05;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T07:59:30;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:01:56;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:04:22;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:06:47;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:09:13;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:11:39;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:14:23;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:16:48;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:19:14;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:21:40;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:24:05;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:26:33;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:28:59;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:31:24;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:33:51;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:36:16;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:38:42;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:41:08;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:43:34;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:46:01;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:48:30;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:50:55;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:53:21;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:55:47;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T08:58:13;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:00:39;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:03:11;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:05:38;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:08:05;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:10:35;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:13:01;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:15:27;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:17:54;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:20:20;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:22:47;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:25:14;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:27:40;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:30:08;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:32:34;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:35:01;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:37:27;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:39:52;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:47:41;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:50:11;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:52:49;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:55:31;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T09:58:04;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:00:35;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:03:17;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:06:29;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:09:26;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:12:08;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:14:41;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:17:32;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:20:23;10.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:23:04;10.80;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:25:33;10.80;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:28:00;10.80;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:30:31;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:33:00;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:35:29;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:39:00;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:41:09;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:43:36;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:46:21;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:49:05;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:51:38;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:54:20;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T10:59:58;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:02:45;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:05:21;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:07:52;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:10:28;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:13:03;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:15:34;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:18:08;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:20:36;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:23:02;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:25:29;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:28:12;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:30:38;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:33:06;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:35:40;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:38:09;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:40:55;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:43:34;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:46:13;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:49:17;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T11:52:18;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:00:32;11.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:05:48;11.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:08:49;11.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:11:34;11.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:16:53;11.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:19:28;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:30:12;11.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:33:30;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:36:18;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:38:57;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:44:37;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:52:55;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T12:58:23;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:11:35;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:16:37;11.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:19:16;11.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:21:54;11.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:24:22;11.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:27:04;11.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:32:14;11.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:34:41;11.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:37:16;11.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:39:45;11.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:42:18;11.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:45:02;11.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:47:33;11.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:50:13;11.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:52:51;11.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:55:41;11.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T13:58:23;11.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:01:07;11.70;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:11:28;11.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:13:56;11.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:21:49;11.40;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:27:14;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:29:49;11.30;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:37:58;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:40:28;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:42:55;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:47:56;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:53:07;11.20;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:55:35;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T14:58:15;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:03:27;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:08:34;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:20:16;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:22:36;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:33:39;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:38:58;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:41:34;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:44:01;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:46:30;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:48:59;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:51:28;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:56:39;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T15:59:24;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:01:55;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:04:22;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:06:49;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:09:23;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:11:51;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:14:36;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:17:05;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:19:37;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:22:10;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:24:39;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:27:07;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:29:38;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:32:33;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:34:59;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:37:25;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:39:50;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:42:17;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:44:49;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:50:09;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:55:24;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T16:57:55;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:00:22;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:03:13;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:11:08;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:13:35;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:16:05;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:18:33;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:21:00;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:23:26;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:25:59;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:28:29;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:30:55;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:33:25;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:35:52;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:38:18;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:40:48;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:43:15;11.10;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:45:41;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:48:08;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:50:35;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:53:02;11.00;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:55:28;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T17:57:53;10.90;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T18:00:21;10.80;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T18:02:46;10.60;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T18:05:12;10.50;99.90
52415;DHT22;38340;52.964;6.086;2022-11-11T18:07:39;10.40;99.90