sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21092;DHT22;10704;42.678;23.288;2023-07-29T00:00:41;19.60;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:03:08;19.60;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:05:34;19.60;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:08:00;19.50;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:10:26;19.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:12:52;19.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:15:18;19.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:17:44;19.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:20:10;19.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:22:36;19.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:25:02;19.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:27:27;19.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:29:54;19.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:32:20;19.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:34:46;19.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:37:12;18.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:39:38;18.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:42:04;18.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:44:31;18.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:47:02;18.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:49:29;18.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:51:55;19.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:54:21;19.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:56:47;19.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T00:59:13;18.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:01:39;18.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:04:05;18.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:06:53;18.60;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:09:48;18.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:12:33;18.60;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:17:37;18.50;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:20:09;18.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:22:37;18.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:25:05;18.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:27:31;18.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:29:58;18.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:37:51;18.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:40:18;18.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:42:45;18.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:45:11;18.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:47:37;18.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:50:07;18.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:52:33;18.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:54:59;17.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:57:25;17.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T01:59:51;17.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:02:16;17.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:04:42;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:07:08;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:09:34;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:12:00;17.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:14:36;17.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:17:02;17.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:19:28;17.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:21:54;17.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:24:20;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:26:46;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:29:12;17.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:31:38;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:34:04;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:36:30;17.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:38:56;17.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:41:22;17.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:43:49;17.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:46:16;17.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:48:43;17.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:51:09;17.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:53:35;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:56:04;17.60;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T02:58:31;17.60;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:01:05;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:03:31;17.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:06:03;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:08:29;17.60;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:10:56;17.50;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:13:22;17.40;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:15:48;17.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:18:15;17.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:20:41;17.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:23:07;17.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:25:33;17.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:27:59;17.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:30:25;17.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:32:52;17.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:35:18;17.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:37:44;17.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:40:10;17.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:42:36;17.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:45:02;17.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:47:28;17.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:49:55;17.40;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:52:22;17.40;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:54:48;17.50;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:57:14;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T03:59:40;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:02:06;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:04:32;17.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:06:58;18.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:09:23;18.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:11:50;17.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:14:16;17.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:16:42;18.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:19:08;18.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:21:34;18.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:23:59;18.40;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:26:25;18.40;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:28:51;18.40;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:31:17;18.40;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:33:43;18.50;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:36:10;18.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:38:37;18.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:41:03;18.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:43:32;18.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:45:58;19.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:48:24;19.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:50:50;19.40;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:53:16;19.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:55:42;19.40;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T04:58:09;19.40;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:00:35;19.50;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:03:02;19.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:05:28;19.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:07:55;19.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:10:21;19.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:12:46;19.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:15:12;19.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:17:38;20.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:20:05;20.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:22:31;20.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:24:56;20.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:27:22;19.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:29:48;19.50;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:32:15;19.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:34:41;20.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:37:07;20.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:39:33;20.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:41:59;20.60;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:44:28;20.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:46:56;20.70;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:49:22;21.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:51:48;20.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:54:17;21.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:56:43;21.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T05:59:09;21.50;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:01:35;21.60;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:04:01;21.60;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:06:27;21.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:08:53;21.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:11:19;22.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:13:47;21.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:16:14;21.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:18:40;21.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:21:06;22.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:23:34;22.20;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:26:00;22.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:28:28;22.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:30:54;22.30;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:33:20;22.50;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:35:46;22.60;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:38:12;22.80;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:40:38;22.90;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:43:04;23.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:45:30;23.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:47:56;23.00;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:50:22;23.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:52:48;23.10;99.90
21092;DHT22;10704;42.678;23.288;2023-07-29T06:55:14;23.10;99.70
21092;DHT22;10704;42.678;23.288;2023-07-29T06:57:39;23.10;99.80
21092;DHT22;10704;42.678;23.288;2023-07-29T07:00:06;23.50;98.90
21092;DHT22;10704;42.678;23.288;2023-07-29T07:02:32;23.60;97.90
21092;DHT22;10704;42.678;23.288;2023-07-29T07:04:58;23.70;97.90
21092;DHT22;10704;42.678;23.288;2023-07-29T07:07:23;23.80;97.30
21092;DHT22;10704;42.678;23.288;2023-07-29T07:09:49;23.90;96.80
21092;DHT22;10704;42.678;23.288;2023-07-29T07:12:15;23.80;96.70
21092;DHT22;10704;42.678;23.288;2023-07-29T07:14:41;23.90;96.50
21092;DHT22;10704;42.678;23.288;2023-07-29T07:17:07;23.80;96.40
21092;DHT22;10704;42.678;23.288;2023-07-29T07:19:33;24.00;95.90
21092;DHT22;10704;42.678;23.288;2023-07-29T07:21:59;23.80;96.00
21092;DHT22;10704;42.678;23.288;2023-07-29T07:24:25;24.10;95.60
21092;DHT22;10704;42.678;23.288;2023-07-29T07:26:50;24.40;95.10
21092;DHT22;10704;42.678;23.288;2023-07-29T07:29:16;24.80;94.30
21092;DHT22;10704;42.678;23.288;2023-07-29T07:31:52;25.00;93.80
21092;DHT22;10704;42.678;23.288;2023-07-29T07:34:19;25.40;92.60
21092;DHT22;10704;42.678;23.288;2023-07-29T07:36:46;25.70;92.00
21092;DHT22;10704;42.678;23.288;2023-07-29T07:39:12;25.90;90.70
21092;DHT22;10704;42.678;23.288;2023-07-29T07:41:38;25.80;90.40
21092;DHT22;10704;42.678;23.288;2023-07-29T07:44:06;26.00;90.20
21092;DHT22;10704;42.678;23.288;2023-07-29T07:46:31;26.50;89.10
21092;DHT22;10704;42.678;23.288;2023-07-29T07:48:57;26.60;87.40
21092;DHT22;10704;42.678;23.288;2023-07-29T07:51:23;26.70;86.50
21092;DHT22;10704;42.678;23.288;2023-07-29T07:53:49;26.50;85.80
21092;DHT22;10704;42.678;23.288;2023-07-29T07:56:15;26.50;86.10
21092;DHT22;10704;42.678;23.288;2023-07-29T07:58:41;26.80;83.90
21092;DHT22;10704;42.678;23.288;2023-07-29T08:01:08;27.10;82.20
21092;DHT22;10704;42.678;23.288;2023-07-29T08:03:37;27.20;81.10
21092;DHT22;10704;42.678;23.288;2023-07-29T08:06:04;27.00;80.80
21092;DHT22;10704;42.678;23.288;2023-07-29T08:08:30;26.80;80.70
21092;DHT22;10704;42.678;23.288;2023-07-29T08:10:57;26.60;81.80
21092;DHT22;10704;42.678;23.288;2023-07-29T08:13:23;27.00;81.00
21092;DHT22;10704;42.678;23.288;2023-07-29T08:15:52;27.50;79.60
21092;DHT22;10704;42.678;23.288;2023-07-29T08:18:18;28.00;78.80
21092;DHT22;10704;42.678;23.288;2023-07-29T08:20:55;28.20;77.10
21092;DHT22;10704;42.678;23.288;2023-07-29T08:23:25;28.30;76.00
21092;DHT22;10704;42.678;23.288;2023-07-29T08:25:55;28.60;74.60
21092;DHT22;10704;42.678;23.288;2023-07-29T08:28:22;28.80;74.30
21092;DHT22;10704;42.678;23.288;2023-07-29T08:30:48;28.80;74.10
21092;DHT22;10704;42.678;23.288;2023-07-29T08:33:15;28.90;73.40
21092;DHT22;10704;42.678;23.288;2023-07-29T08:35:42;29.10;72.50
21092;DHT22;10704;42.678;23.288;2023-07-29T08:38:08;28.90;72.40
21092;DHT22;10704;42.678;23.288;2023-07-29T08:40:35;28.40;72.50
21092;DHT22;10704;42.678;23.288;2023-07-29T08:43:05;28.70;71.80
21092;DHT22;10704;42.678;23.288;2023-07-29T08:45:34;29.20;70.60
21092;DHT22;10704;42.678;23.288;2023-07-29T08:48:03;29.60;68.70
21092;DHT22;10704;42.678;23.288;2023-07-29T08:50:33;29.90;66.90
21092;DHT22;10704;42.678;23.288;2023-07-29T08:53:01;29.80;64.90
21092;DHT22;10704;42.678;23.288;2023-07-29T08:55:29;29.90;64.50
21092;DHT22;10704;42.678;23.288;2023-07-29T08:57:56;30.50;63.00
21092;DHT22;10704;42.678;23.288;2023-07-29T09:00:23;30.50;61.70
21092;DHT22;10704;42.678;23.288;2023-07-29T09:02:49;30.80;60.80
21092;DHT22;10704;42.678;23.288;2023-07-29T09:05:14;30.60;59.60
21092;DHT22;10704;42.678;23.288;2023-07-29T09:07:41;30.80;59.30
21092;DHT22;10704;42.678;23.288;2023-07-29T09:10:10;30.90;58.90
21092;DHT22;10704;42.678;23.288;2023-07-29T09:12:39;30.90;58.50
21092;DHT22;10704;42.678;23.288;2023-07-29T09:15:05;30.60;58.80
21092;DHT22;10704;42.678;23.288;2023-07-29T09:17:33;31.20;58.70
21092;DHT22;10704;42.678;23.288;2023-07-29T09:19:59;32.10;57.40
21092;DHT22;10704;42.678;23.288;2023-07-29T09:22:27;32.60;54.60
21092;DHT22;10704;42.678;23.288;2023-07-29T09:24:53;32.60;53.70
21092;DHT22;10704;42.678;23.288;2023-07-29T09:27:26;32.40;54.60
21092;DHT22;10704;42.678;23.288;2023-07-29T09:29:53;32.60;54.10
21092;DHT22;10704;42.678;23.288;2023-07-29T09:32:24;31.70;54.80
21092;DHT22;10704;42.678;23.288;2023-07-29T09:34:51;32.30;53.00
21092;DHT22;10704;42.678;23.288;2023-07-29T09:37:21;32.60;52.40
21092;DHT22;10704;42.678;23.288;2023-07-29T09:39:48;33.30;51.20
21092;DHT22;10704;42.678;23.288;2023-07-29T09:42:19;33.40;50.80
21092;DHT22;10704;42.678;23.288;2023-07-29T09:44:45;33.30;50.80
21092;DHT22;10704;42.678;23.288;2023-07-29T09:47:22;33.60;49.50
21092;DHT22;10704;42.678;23.288;2023-07-29T09:49:48;33.90;49.00
21092;DHT22;10704;42.678;23.288;2023-07-29T09:52:18;33.50;49.30
21092;DHT22;10704;42.678;23.288;2023-07-29T09:54:44;33.10;49.40
21092;DHT22;10704;42.678;23.288;2023-07-29T09:57:15;32.60;48.70
21092;DHT22;10704;42.678;23.288;2023-07-29T09:59:42;32.90;49.00
21092;DHT22;10704;42.678;23.288;2023-07-29T10:02:13;32.80;47.70
21092;DHT22;10704;42.678;23.288;2023-07-29T10:04:59;33.60;46.90
21092;DHT22;10704;42.678;23.288;2023-07-29T10:07:26;34.60;46.30
21092;DHT22;10704;42.678;23.288;2023-07-29T10:09:52;34.30;46.80
21092;DHT22;10704;42.678;23.288;2023-07-29T10:12:20;35.20;47.10
21092;DHT22;10704;42.678;23.288;2023-07-29T10:14:47;36.10;45.40
21092;DHT22;10704;42.678;23.288;2023-07-29T10:17:15;36.40;44.10
21092;DHT22;10704;42.678;23.288;2023-07-29T10:19:42;36.40;43.80
21092;DHT22;10704;42.678;23.288;2023-07-29T10:22:12;36.50;43.40
21092;DHT22;10704;42.678;23.288;2023-07-29T10:24:39;36.60;43.50
21092;DHT22;10704;42.678;23.288;2023-07-29T10:27:07;37.20;42.80
21092;DHT22;10704;42.678;23.288;2023-07-29T10:29:38;37.40;42.20
21092;DHT22;10704;42.678;23.288;2023-07-29T10:32:05;37.50;42.00
21092;DHT22;10704;42.678;23.288;2023-07-29T10:34:32;37.30;42.20
21092;DHT22;10704;42.678;23.288;2023-07-29T10:37:00;37.70;41.90
21092;DHT22;10704;42.678;23.288;2023-07-29T10:39:26;37.30;41.30
21092;DHT22;10704;42.678;23.288;2023-07-29T10:42:03;36.40;41.10
21092;DHT22;10704;42.678;23.288;2023-07-29T10:44:50;36.10;41.60
21092;DHT22;10704;42.678;23.288;2023-07-29T10:47:19;34.70;42.40
21092;DHT22;10704;42.678;23.288;2023-07-29T10:49:56;33.60;43.90
21092;DHT22;10704;42.678;23.288;2023-07-29T10:55:03;35.40;43.40
21092;DHT22;10704;42.678;23.288;2023-07-29T10:57:37;37.10;41.70
21092;DHT22;10704;42.678;23.288;2023-07-29T11:00:04;37.40;41.00
21092;DHT22;10704;42.678;23.288;2023-07-29T11:02:32;37.00;41.30
21092;DHT22;10704;42.678;23.288;2023-07-29T11:04:59;37.50;40.70
21092;DHT22;10704;42.678;23.288;2023-07-29T11:07:30;37.70;40.30
21092;DHT22;10704;42.678;23.288;2023-07-29T11:10:01;36.60;41.20
21092;DHT22;10704;42.678;23.288;2023-07-29T11:20:34;37.20;39.50
21092;DHT22;10704;42.678;23.288;2023-07-29T11:23:01;37.40;38.60
21092;DHT22;10704;42.678;23.288;2023-07-29T11:25:29;37.50;38.30
21092;DHT22;10704;42.678;23.288;2023-07-29T11:27:58;37.30;37.90
21092;DHT22;10704;42.678;23.288;2023-07-29T11:30:25;37.00;37.20
21092;DHT22;10704;42.678;23.288;2023-07-29T11:32:53;35.90;37.50
21092;DHT22;10704;42.678;23.288;2023-07-29T11:35:21;35.50;38.70
21092;DHT22;10704;42.678;23.288;2023-07-29T11:37:49;35.40;39.50
21092;DHT22;10704;42.678;23.288;2023-07-29T11:42:42;36.50;39.10
21092;DHT22;10704;42.678;23.288;2023-07-29T11:45:08;37.30;38.00
21092;DHT22;10704;42.678;23.288;2023-07-29T11:47:35;37.60;37.70
21092;DHT22;10704;42.678;23.288;2023-07-29T11:50:05;37.50;38.30
21092;DHT22;10704;42.678;23.288;2023-07-29T11:52:36;37.40;38.40
21092;DHT22;10704;42.678;23.288;2023-07-29T11:55:03;36.30;39.30
21092;DHT22;10704;42.678;23.288;2023-07-29T11:57:33;34.50;40.70
21092;DHT22;10704;42.678;23.288;2023-07-29T12:00:02;34.10;42.10
21092;DHT22;10704;42.678;23.288;2023-07-29T12:02:36;35.00;41.40
21092;DHT22;10704;42.678;23.288;2023-07-29T12:05:07;35.80;40.40
21092;DHT22;10704;42.678;23.288;2023-07-29T12:07:34;36.20;39.70
21092;DHT22;10704;42.678;23.288;2023-07-29T12:10:01;36.40;39.20
21092;DHT22;10704;42.678;23.288;2023-07-29T12:12:29;36.70;38.80
21092;DHT22;10704;42.678;23.288;2023-07-29T12:14:54;37.00;38.40
21092;DHT22;10704;42.678;23.288;2023-07-29T12:17:20;36.80;38.00
21092;DHT22;10704;42.678;23.288;2023-07-29T12:19:46;36.70;37.70
21092;DHT22;10704;42.678;23.288;2023-07-29T12:22:19;36.80;38.10
21092;DHT22;10704;42.678;23.288;2023-07-29T12:24:46;36.80;37.90
21092;DHT22;10704;42.678;23.288;2023-07-29T12:27:13;37.00;37.80
21092;DHT22;10704;42.678;23.288;2023-07-29T12:29:41;37.10;37.70
21092;DHT22;10704;42.678;23.288;2023-07-29T12:32:07;37.10;37.10
21092;DHT22;10704;42.678;23.288;2023-07-29T12:34:33;37.10;36.90
21092;DHT22;10704;42.678;23.288;2023-07-29T12:37:03;36.80;37.00
21092;DHT22;10704;42.678;23.288;2023-07-29T12:39:31;36.10;37.50
21092;DHT22;10704;42.678;23.288;2023-07-29T12:41:59;35.80;37.80
21092;DHT22;10704;42.678;23.288;2023-07-29T12:44:30;35.90;37.80
21092;DHT22;10704;42.678;23.288;2023-07-29T12:46:56;36.10;37.70
21092;DHT22;10704;42.678;23.288;2023-07-29T12:49:22;36.30;37.20
21092;DHT22;10704;42.678;23.288;2023-07-29T12:51:48;36.30;37.30
21092;DHT22;10704;42.678;23.288;2023-07-29T12:54:14;36.10;38.10
21092;DHT22;10704;42.678;23.288;2023-07-29T12:56:39;36.40;37.90
21092;DHT22;10704;42.678;23.288;2023-07-29T12:59:05;36.40;37.10
21092;DHT22;10704;42.678;23.288;2023-07-29T13:01:31;36.40;37.40
21092;DHT22;10704;42.678;23.288;2023-07-29T13:03:57;36.50;37.30
21092;DHT22;10704;42.678;23.288;2023-07-29T13:06:23;36.40;37.80
21092;DHT22;10704;42.678;23.288;2023-07-29T13:08:49;36.70;37.50
21092;DHT22;10704;42.678;23.288;2023-07-29T13:11:16;36.20;37.20
21092;DHT22;10704;42.678;23.288;2023-07-29T13:13:42;35.80;37.50
21092;DHT22;10704;42.678;23.288;2023-07-29T13:16:08;36.40;37.70
21092;DHT22;10704;42.678;23.288;2023-07-29T13:18:34;36.80;36.50
21092;DHT22;10704;42.678;23.288;2023-07-29T13:21:00;36.50;37.00
21092;DHT22;10704;42.678;23.288;2023-07-29T13:26:11;36.60;36.30
21092;DHT22;10704;42.678;23.288;2023-07-29T13:28:37;36.90;35.80
21092;DHT22;10704;42.678;23.288;2023-07-29T13:31:03;37.10;35.40
21092;DHT22;10704;42.678;23.288;2023-07-29T13:33:28;36.40;35.70
21092;DHT22;10704;42.678;23.288;2023-07-29T13:36:00;36.70;35.90
21092;DHT22;10704;42.678;23.288;2023-07-29T13:38:25;37.20;35.70
21092;DHT22;10704;42.678;23.288;2023-07-29T13:40:51;36.50;35.70
21092;DHT22;10704;42.678;23.288;2023-07-29T13:43:17;35.20;37.10
21092;DHT22;10704;42.678;23.288;2023-07-29T13:45:43;35.40;37.50
21092;DHT22;10704;42.678;23.288;2023-07-29T13:48:09;35.90;37.20
21092;DHT22;10704;42.678;23.288;2023-07-29T13:50:35;36.10;37.20
21092;DHT22;10704;42.678;23.288;2023-07-29T13:53:01;36.00;37.10
21092;DHT22;10704;42.678;23.288;2023-07-29T13:55:27;35.80;37.50
21092;DHT22;10704;42.678;23.288;2023-07-29T13:57:53;36.40;37.50
21092;DHT22;10704;42.678;23.288;2023-07-29T14:00:19;36.80;37.00
21092;DHT22;10704;42.678;23.288;2023-07-29T14:02:45;36.90;37.70
21092;DHT22;10704;42.678;23.288;2023-07-29T14:05:11;36.30;37.40
21092;DHT22;10704;42.678;23.288;2023-07-29T14:07:38;36.10;38.00
21092;DHT22;10704;42.678;23.288;2023-07-29T14:10:04;35.80;38.00
21092;DHT22;10704;42.678;23.288;2023-07-29T14:12:30;36.10;37.80
21092;DHT22;10704;42.678;23.288;2023-07-29T14:14:56;36.30;37.50
21092;DHT22;10704;42.678;23.288;2023-07-29T14:17:22;35.80;38.10
21092;DHT22;10704;42.678;23.288;2023-07-29T14:19:47;36.60;37.80
21092;DHT22;10704;42.678;23.288;2023-07-29T14:22:13;37.00;36.70
21092;DHT22;10704;42.678;23.288;2023-07-29T14:24:39;36.70;38.20
21092;DHT22;10704;42.678;23.288;2023-07-29T14:27:05;36.70;38.60
21092;DHT22;10704;42.678;23.288;2023-07-29T14:29:31;36.70;38.80
21092;DHT22;10704;42.678;23.288;2023-07-29T14:31:57;36.40;39.10
21092;DHT22;10704;42.678;23.288;2023-07-29T14:34:23;36.80;39.20
21092;DHT22;10704;42.678;23.288;2023-07-29T14:36:50;37.00;39.40
21092;DHT22;10704;42.678;23.288;2023-07-29T14:39:15;36.80;39.00
21092;DHT22;10704;42.678;23.288;2023-07-29T14:41:41;36.80;38.70
21092;DHT22;10704;42.678;23.288;2023-07-29T14:44:07;36.50;38.90
21092;DHT22;10704;42.678;23.288;2023-07-29T14:46:33;35.90;40.00
21092;DHT22;10704;42.678;23.288;2023-07-29T14:48:59;35.10;43.60
21092;DHT22;10704;42.678;23.288;2023-07-29T14:51:25;34.50;45.00
21092;DHT22;10704;42.678;23.288;2023-07-29T14:53:50;33.80;45.80
21092;DHT22;10704;42.678;23.288;2023-07-29T14:56:16;33.30;46.50
21092;DHT22;10704;42.678;23.288;2023-07-29T14:58:44;33.00;47.10
21092;DHT22;10704;42.678;23.288;2023-07-29T15:01:10;33.10;47.20
21092;DHT22;10704;42.678;23.288;2023-07-29T15:03:36;33.10;46.70
21092;DHT22;10704;42.678;23.288;2023-07-29T15:06:01;33.30;46.80
21092;DHT22;10704;42.678;23.288;2023-07-29T15:08:28;33.00;47.10
21092;DHT22;10704;42.678;23.288;2023-07-29T15:10:54;32.60;48.40
21092;DHT22;10704;42.678;23.288;2023-07-29T15:13:20;32.40;48.80
21092;DHT22;10704;42.678;23.288;2023-07-29T15:15:46;31.70;49.90
21092;DHT22;10704;42.678;23.288;2023-07-29T15:18:13;31.60;50.10
21092;DHT22;10704;42.678;23.288;2023-07-29T15:20:39;31.60;50.40
21092;DHT22;10704;42.678;23.288;2023-07-29T15:23:05;31.30;51.00
21092;DHT22;10704;42.678;23.288;2023-07-29T15:25:31;30.90;51.60
21092;DHT22;10704;42.678;23.288;2023-07-29T15:27:57;31.00;51.90
21092;DHT22;10704;42.678;23.288;2023-07-29T15:30:23;31.10;51.80
21092;DHT22;10704;42.678;23.288;2023-07-29T15:32:49;31.10;51.30
21092;DHT22;10704;42.678;23.288;2023-07-29T15:35:15;31.10;51.50
21092;DHT22;10704;42.678;23.288;2023-07-29T15:37:41;31.00;51.70