sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16686;DHT22;8456;51.136;4.210;2022-08-05T00:01:51;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:04:17;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:06:43;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:09:09;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:11:34;22.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:14:01;22.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:16:26;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:18:52;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:21:18;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:23:46;22.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:26:12;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:28:38;22.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:31:04;22.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:33:31;22.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:35:58;22.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:38:23;22.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:40:52;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:43:18;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:45:44;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:48:14;22.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:50:43;22.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:53:09;22.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:55:35;22.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T00:58:01;21.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:00:28;21.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:02:55;21.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:05:21;21.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:07:47;21.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:10:15;21.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:12:46;21.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:15:16;21.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:17:52;21.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:20:25;21.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:23:05;21.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:28:42;21.40;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:31:16;21.40;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:34:06;21.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:36:47;21.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:39:15;21.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:41:42;21.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:44:10;21.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:46:38;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:49:05;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:51:34;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:54:02;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:56:32;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T01:59:03;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:01:32;20.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:03:59;20.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:06:26;20.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:08:52;20.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:11:18;20.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:16:55;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:19:32;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:22:18;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:24:50;21.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:27:17;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:29:45;21.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:32:14;21.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:34:42;21.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:37:10;21.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:39:38;21.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:42:06;21.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:44:34;21.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:47:02;21.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:49:31;21.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:51:59;21.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:54:26;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:56:52;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T02:59:19;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:01:49;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:04:18;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:06:44;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:09:12;20.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:11:41;20.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:14:07;20.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:16:33;20.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:18:59;20.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:21:25;20.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:23:52;20.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:26:18;20.40;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:28:44;20.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:31:11;20.40;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:33:37;20.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:36:04;20.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:38:30;20.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:40:56;20.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:43:22;20.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:45:51;20.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:48:19;20.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:51:12;20.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:53:51;20.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:56:38;20.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T03:59:10;20.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:01:43;20.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:04:09;20.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:06:37;20.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:09:03;20.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:11:36;20.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:14:02;20.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:16:30;20.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:18:56;20.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:21:22;20.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:23:48;20.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:26:14;20.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:28:40;19.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:31:06;19.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:33:32;19.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:35:58;19.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:38:23;19.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:40:49;19.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:43:15;19.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:45:41;19.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:48:12;19.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:50:45;19.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:53:13;19.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:55:39;19.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T04:58:06;19.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:00:34;19.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:03:00;19.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:05:26;19.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:07:59;19.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:10:26;19.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:12:52;19.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:15:18;19.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:17:44;19.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:20:11;19.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:22:37;20.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:25:04;20.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:27:32;20.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:29:58;20.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:32:24;20.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:34:50;20.50;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:37:16;20.50;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:39:42;20.50;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:42:08;20.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:44:34;20.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:47:00;20.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:49:26;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:51:55;20.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:54:24;21.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:56:50;21.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T05:59:15;21.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:01:41;21.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:04:09;21.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:06:35;21.40;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:09:03;21.40;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:11:29;21.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:13:55;21.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:16:21;22.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:18:47;22.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:21:12;22.50;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:23:38;23.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:26:04;23.40;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:28:30;23.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:30:56;23.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:33:22;23.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:35:47;23.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:38:13;23.40;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:40:41;23.40;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:43:07;23.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:45:34;24.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:48:00;25.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:50:26;26.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:52:52;27.50;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:55:18;27.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T06:57:43;28.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:00:09;28.40;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:02:43;29.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:05:09;29.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:07:36;28.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:10:02;28.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:12:28;27.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:15:13;26.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:17:57;26.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:20:23;25.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:22:49;25.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:25:14;24.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:27:40;24.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:30:06;24.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:32:37;24.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:35:12;24.50;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:37:38;25.50;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:40:05;26.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:42:34;27.60;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:45:00;28.30;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:47:26;29.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:49:52;29.80;99.00
16686;DHT22;8456;51.136;4.210;2022-08-05T07:52:18;30.20;98.80
16686;DHT22;8456;51.136;4.210;2022-08-05T07:54:44;30.40;97.90
16686;DHT22;8456;51.136;4.210;2022-08-05T07:57:10;30.40;97.80
16686;DHT22;8456;51.136;4.210;2022-08-05T07:59:36;30.40;97.50
16686;DHT22;8456;51.136;4.210;2022-08-05T08:02:02;30.50;97.20
16686;DHT22;8456;51.136;4.210;2022-08-05T08:04:28;29.70;97.20
16686;DHT22;8456;51.136;4.210;2022-08-05T08:06:54;30.10;97.60
16686;DHT22;8456;51.136;4.210;2022-08-05T08:09:20;30.50;97.30
16686;DHT22;8456;51.136;4.210;2022-08-05T08:11:46;30.70;96.80
16686;DHT22;8456;51.136;4.210;2022-08-05T08:14:12;31.20;96.70
16686;DHT22;8456;51.136;4.210;2022-08-05T08:16:37;32.20;96.00
16686;DHT22;8456;51.136;4.210;2022-08-05T08:19:03;32.30;95.70
16686;DHT22;8456;51.136;4.210;2022-08-05T08:21:29;31.40;95.40
16686;DHT22;8456;51.136;4.210;2022-08-05T08:23:55;30.50;96.40
16686;DHT22;8456;51.136;4.210;2022-08-05T08:26:21;29.70;96.30
16686;DHT22;8456;51.136;4.210;2022-08-05T08:28:46;28.50;97.60
16686;DHT22;8456;51.136;4.210;2022-08-05T08:31:12;28.10;98.80
16686;DHT22;8456;51.136;4.210;2022-08-05T08:33:39;28.50;98.60
16686;DHT22;8456;51.136;4.210;2022-08-05T08:36:06;29.30;97.50
16686;DHT22;8456;51.136;4.210;2022-08-05T08:38:32;29.80;97.20
16686;DHT22;8456;51.136;4.210;2022-08-05T08:40:59;29.30;96.20
16686;DHT22;8456;51.136;4.210;2022-08-05T08:43:27;28.40;96.70
16686;DHT22;8456;51.136;4.210;2022-08-05T08:45:53;27.90;97.30
16686;DHT22;8456;51.136;4.210;2022-08-05T08:48:20;28.00;97.10
16686;DHT22;8456;51.136;4.210;2022-08-05T08:50:49;28.10;97.20
16686;DHT22;8456;51.136;4.210;2022-08-05T08:53:15;28.40;97.20
16686;DHT22;8456;51.136;4.210;2022-08-05T08:55:43;29.00;96.70
16686;DHT22;8456;51.136;4.210;2022-08-05T08:58:10;29.20;95.30
16686;DHT22;8456;51.136;4.210;2022-08-05T09:00:36;29.90;95.00
16686;DHT22;8456;51.136;4.210;2022-08-05T09:03:04;29.90;94.90
16686;DHT22;8456;51.136;4.210;2022-08-05T09:05:31;29.80;94.70
16686;DHT22;8456;51.136;4.210;2022-08-05T09:07:56;30.00;95.20
16686;DHT22;8456;51.136;4.210;2022-08-05T09:10:22;29.40;94.60
16686;DHT22;8456;51.136;4.210;2022-08-05T09:12:48;28.70;95.00
16686;DHT22;8456;51.136;4.210;2022-08-05T09:15:14;28.30;95.50
16686;DHT22;8456;51.136;4.210;2022-08-05T09:17:40;27.80;96.10
16686;DHT22;8456;51.136;4.210;2022-08-05T09:20:07;27.20;96.00
16686;DHT22;8456;51.136;4.210;2022-08-05T09:25:30;28.00;96.30
16686;DHT22;8456;51.136;4.210;2022-08-05T09:27:56;28.60;95.50
16686;DHT22;8456;51.136;4.210;2022-08-05T09:30:30;28.90;94.40
16686;DHT22;8456;51.136;4.210;2022-08-05T09:33:00;29.40;93.00
16686;DHT22;8456;51.136;4.210;2022-08-05T09:35:26;29.50;91.30
16686;DHT22;8456;51.136;4.210;2022-08-05T09:37:53;29.40;92.40
16686;DHT22;8456;51.136;4.210;2022-08-05T09:40:34;29.60;92.60
16686;DHT22;8456;51.136;4.210;2022-08-05T09:43:01;30.30;92.10
16686;DHT22;8456;51.136;4.210;2022-08-05T09:45:35;29.90;92.30
16686;DHT22;8456;51.136;4.210;2022-08-05T09:48:21;30.20;92.90
16686;DHT22;8456;51.136;4.210;2022-08-05T09:50:52;30.30;92.90
16686;DHT22;8456;51.136;4.210;2022-08-05T09:53:18;30.20;92.50
16686;DHT22;8456;51.136;4.210;2022-08-05T09:55:44;30.30;92.90
16686;DHT22;8456;51.136;4.210;2022-08-05T09:58:12;30.20;92.90
16686;DHT22;8456;51.136;4.210;2022-08-05T10:00:38;29.60;93.90
16686;DHT22;8456;51.136;4.210;2022-08-05T10:03:09;28.70;94.50
16686;DHT22;8456;51.136;4.210;2022-08-05T10:05:35;27.80;95.50
16686;DHT22;8456;51.136;4.210;2022-08-05T10:08:05;27.20;96.00
16686;DHT22;8456;51.136;4.210;2022-08-05T10:13:08;27.30;96.60
16686;DHT22;8456;51.136;4.210;2022-08-05T10:15:37;27.00;96.20
16686;DHT22;8456;51.136;4.210;2022-08-05T10:18:20;27.20;96.10
16686;DHT22;8456;51.136;4.210;2022-08-05T10:20:52;27.60;95.90
16686;DHT22;8456;51.136;4.210;2022-08-05T10:23:21;28.30;94.70
16686;DHT22;8456;51.136;4.210;2022-08-05T10:25:47;28.40;94.30
16686;DHT22;8456;51.136;4.210;2022-08-05T10:28:12;28.10;94.10
16686;DHT22;8456;51.136;4.210;2022-08-05T10:30:38;27.90;94.20
16686;DHT22;8456;51.136;4.210;2022-08-05T10:33:05;27.90;94.80
16686;DHT22;8456;51.136;4.210;2022-08-05T10:35:31;27.50;95.80
16686;DHT22;8456;51.136;4.210;2022-08-05T10:37:58;26.90;96.50
16686;DHT22;8456;51.136;4.210;2022-08-05T10:43:06;25.50;98.20
16686;DHT22;8456;51.136;4.210;2022-08-05T10:45:34;25.40;99.10
16686;DHT22;8456;51.136;4.210;2022-08-05T10:51:03;26.20;98.30
16686;DHT22;8456;51.136;4.210;2022-08-05T10:53:58;26.50;97.30
16686;DHT22;8456;51.136;4.210;2022-08-05T10:56:26;26.40;97.00
16686;DHT22;8456;51.136;4.210;2022-08-05T11:01:30;26.00;97.40
16686;DHT22;8456;51.136;4.210;2022-08-05T11:04:13;26.20;97.20
16686;DHT22;8456;51.136;4.210;2022-08-05T11:09:24;26.10;97.40
16686;DHT22;8456;51.136;4.210;2022-08-05T11:11:51;26.00;96.70
16686;DHT22;8456;51.136;4.210;2022-08-05T11:14:31;26.00;97.30
16686;DHT22;8456;51.136;4.210;2022-08-05T11:19:53;25.70;96.00
16686;DHT22;8456;51.136;4.210;2022-08-05T11:36:21;25.50;94.60
16686;DHT22;8456;51.136;4.210;2022-08-05T11:39:03;25.50;93.70
16686;DHT22;8456;51.136;4.210;2022-08-05T11:41:29;25.30;94.30
16686;DHT22;8456;51.136;4.210;2022-08-05T11:44:12;25.00;95.20
16686;DHT22;8456;51.136;4.210;2022-08-05T11:46:48;25.00;95.40
16686;DHT22;8456;51.136;4.210;2022-08-05T11:49:16;25.00;94.90
16686;DHT22;8456;51.136;4.210;2022-08-05T11:51:47;25.00;95.10
16686;DHT22;8456;51.136;4.210;2022-08-05T11:54:19;25.10;95.30
16686;DHT22;8456;51.136;4.210;2022-08-05T11:56:47;25.20;94.50
16686;DHT22;8456;51.136;4.210;2022-08-05T11:59:21;25.20;94.70
16686;DHT22;8456;51.136;4.210;2022-08-05T12:02:05;25.10;94.20
16686;DHT22;8456;51.136;4.210;2022-08-05T12:04:43;25.10;94.80
16686;DHT22;8456;51.136;4.210;2022-08-05T12:07:12;24.90;95.10
16686;DHT22;8456;51.136;4.210;2022-08-05T12:09:41;24.80;94.70
16686;DHT22;8456;51.136;4.210;2022-08-05T12:12:07;25.00;95.30
16686;DHT22;8456;51.136;4.210;2022-08-05T12:14:41;25.00;94.80
16686;DHT22;8456;51.136;4.210;2022-08-05T12:19:47;25.00;95.20
16686;DHT22;8456;51.136;4.210;2022-08-05T12:22:15;24.80;95.10
16686;DHT22;8456;51.136;4.210;2022-08-05T12:24:43;24.80;95.60
16686;DHT22;8456;51.136;4.210;2022-08-05T12:27:09;25.00;96.00
16686;DHT22;8456;51.136;4.210;2022-08-05T12:29:43;25.20;96.10
16686;DHT22;8456;51.136;4.210;2022-08-05T12:32:08;25.60;95.30
16686;DHT22;8456;51.136;4.210;2022-08-05T12:34:35;25.60;94.60
16686;DHT22;8456;51.136;4.210;2022-08-05T12:37:07;25.30;94.60
16686;DHT22;8456;51.136;4.210;2022-08-05T12:39:39;25.20;95.00
16686;DHT22;8456;51.136;4.210;2022-08-05T12:42:12;25.10;95.80
16686;DHT22;8456;51.136;4.210;2022-08-05T12:44:41;25.00;95.50
16686;DHT22;8456;51.136;4.210;2022-08-05T12:47:07;25.10;95.20
16686;DHT22;8456;51.136;4.210;2022-08-05T12:49:42;25.10;95.10
16686;DHT22;8456;51.136;4.210;2022-08-05T12:52:15;24.90;95.90
16686;DHT22;8456;51.136;4.210;2022-08-05T12:54:42;24.80;95.70
16686;DHT22;8456;51.136;4.210;2022-08-05T12:57:09;24.80;95.30
16686;DHT22;8456;51.136;4.210;2022-08-05T12:59:52;24.80;95.40
16686;DHT22;8456;51.136;4.210;2022-08-05T13:02:25;24.80;94.90
16686;DHT22;8456;51.136;4.210;2022-08-05T13:04:53;24.90;95.20
16686;DHT22;8456;51.136;4.210;2022-08-05T13:07:21;25.10;95.40
16686;DHT22;8456;51.136;4.210;2022-08-05T13:09:55;25.60;95.30
16686;DHT22;8456;51.136;4.210;2022-08-05T13:12:24;25.80;94.90
16686;DHT22;8456;51.136;4.210;2022-08-05T13:14:57;26.00;95.20
16686;DHT22;8456;51.136;4.210;2022-08-05T13:17:25;25.50;95.00
16686;DHT22;8456;51.136;4.210;2022-08-05T13:22:23;25.60;95.50
16686;DHT22;8456;51.136;4.210;2022-08-05T13:24:50;25.70;93.90
16686;DHT22;8456;51.136;4.210;2022-08-05T13:27:25;25.80;94.00
16686;DHT22;8456;51.136;4.210;2022-08-05T13:29:51;25.60;94.20
16686;DHT22;8456;51.136;4.210;2022-08-05T13:32:17;25.20;94.30
16686;DHT22;8456;51.136;4.210;2022-08-05T13:34:42;25.20;94.60
16686;DHT22;8456;51.136;4.210;2022-08-05T13:37:08;25.00;94.30
16686;DHT22;8456;51.136;4.210;2022-08-05T13:39:34;24.90;94.60
16686;DHT22;8456;51.136;4.210;2022-08-05T13:42:00;24.70;94.00
16686;DHT22;8456;51.136;4.210;2022-08-05T13:44:25;24.60;94.20
16686;DHT22;8456;51.136;4.210;2022-08-05T13:46:51;24.70;93.90
16686;DHT22;8456;51.136;4.210;2022-08-05T13:49:18;24.70;94.00
16686;DHT22;8456;51.136;4.210;2022-08-05T13:51:44;24.50;94.00
16686;DHT22;8456;51.136;4.210;2022-08-05T13:54:10;24.40;94.40
16686;DHT22;8456;51.136;4.210;2022-08-05T13:56:36;24.30;94.80
16686;DHT22;8456;51.136;4.210;2022-08-05T13:59:02;24.30;94.30
16686;DHT22;8456;51.136;4.210;2022-08-05T14:01:28;24.20;94.10
16686;DHT22;8456;51.136;4.210;2022-08-05T14:03:53;24.20;94.10
16686;DHT22;8456;51.136;4.210;2022-08-05T14:06:38;24.20;94.20
16686;DHT22;8456;51.136;4.210;2022-08-05T14:09:03;24.30;93.40
16686;DHT22;8456;51.136;4.210;2022-08-05T14:11:30;24.40;93.10
16686;DHT22;8456;51.136;4.210;2022-08-05T14:13:55;24.60;93.30
16686;DHT22;8456;51.136;4.210;2022-08-05T14:16:21;24.70;93.80
16686;DHT22;8456;51.136;4.210;2022-08-05T14:18:47;24.90;93.50
16686;DHT22;8456;51.136;4.210;2022-08-05T14:21:13;25.10;93.90
16686;DHT22;8456;51.136;4.210;2022-08-05T14:23:39;25.20;94.60
16686;DHT22;8456;51.136;4.210;2022-08-05T14:26:05;25.20;94.60
16686;DHT22;8456;51.136;4.210;2022-08-05T14:28:31;25.10;95.10
16686;DHT22;8456;51.136;4.210;2022-08-05T14:30:57;25.10;94.50
16686;DHT22;8456;51.136;4.210;2022-08-05T14:33:23;25.20;94.60
16686;DHT22;8456;51.136;4.210;2022-08-05T14:35:49;25.40;94.60
16686;DHT22;8456;51.136;4.210;2022-08-05T14:38:16;25.40;94.70
16686;DHT22;8456;51.136;4.210;2022-08-05T14:40:42;25.30;95.10
16686;DHT22;8456;51.136;4.210;2022-08-05T14:43:07;25.10;94.90
16686;DHT22;8456;51.136;4.210;2022-08-05T14:45:33;24.90;95.40
16686;DHT22;8456;51.136;4.210;2022-08-05T14:47:59;24.80;95.10
16686;DHT22;8456;51.136;4.210;2022-08-05T14:50:25;24.60;95.80
16686;DHT22;8456;51.136;4.210;2022-08-05T14:52:51;24.40;95.30
16686;DHT22;8456;51.136;4.210;2022-08-05T14:55:16;24.30;96.20
16686;DHT22;8456;51.136;4.210;2022-08-05T14:57:42;24.40;96.50
16686;DHT22;8456;51.136;4.210;2022-08-05T15:00:08;24.60;96.80
16686;DHT22;8456;51.136;4.210;2022-08-05T15:02:34;24.90;96.80
16686;DHT22;8456;51.136;4.210;2022-08-05T15:05:00;24.90;95.90
16686;DHT22;8456;51.136;4.210;2022-08-05T15:07:26;24.40;96.60
16686;DHT22;8456;51.136;4.210;2022-08-05T15:09:52;24.30;95.60
16686;DHT22;8456;51.136;4.210;2022-08-05T15:12:17;24.10;95.20
16686;DHT22;8456;51.136;4.210;2022-08-05T15:14:44;24.10;95.90
16686;DHT22;8456;51.136;4.210;2022-08-05T15:17:10;24.10;97.20
16686;DHT22;8456;51.136;4.210;2022-08-05T15:19:37;24.00;97.70
16686;DHT22;8456;51.136;4.210;2022-08-05T15:22:02;23.90;97.50
16686;DHT22;8456;51.136;4.210;2022-08-05T15:24:28;23.70;97.50
16686;DHT22;8456;51.136;4.210;2022-08-05T15:26:54;23.60;97.90
16686;DHT22;8456;51.136;4.210;2022-08-05T15:29:20;23.50;98.10
16686;DHT22;8456;51.136;4.210;2022-08-05T15:31:46;23.40;97.80
16686;DHT22;8456;51.136;4.210;2022-08-05T15:34:12;23.30;98.00
16686;DHT22;8456;51.136;4.210;2022-08-05T15:36:37;23.20;98.60
16686;DHT22;8456;51.136;4.210;2022-08-05T15:39:03;23.10;98.30
16686;DHT22;8456;51.136;4.210;2022-08-05T15:41:29;22.90;98.70
16686;DHT22;8456;51.136;4.210;2022-08-05T15:43:55;22.70;99.10
16686;DHT22;8456;51.136;4.210;2022-08-05T15:46:21;22.60;99.50
16686;DHT22;8456;51.136;4.210;2022-08-05T15:48:47;22.40;99.70
16686;DHT22;8456;51.136;4.210;2022-08-05T15:51:13;22.40;99.70
16686;DHT22;8456;51.136;4.210;2022-08-05T15:53:38;22.40;99.80
16686;DHT22;8456;51.136;4.210;2022-08-05T15:56:05;22.20;99.10
16686;DHT22;8456;51.136;4.210;2022-08-05T15:58:31;22.00;99.50
16686;DHT22;8456;51.136;4.210;2022-08-05T16:00:58;22.00;99.80
16686;DHT22;8456;51.136;4.210;2022-08-05T16:03:24;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T16:05:51;22.20;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T16:08:17;22.10;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T16:10:43;22.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T16:13:08;22.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T16:15:34;21.90;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T16:18:00;22.00;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T16:20:26;21.90;99.60
16686;DHT22;8456;51.136;4.210;2022-08-05T16:22:52;21.80;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T16:25:17;21.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T16:27:43;21.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T16:30:09;21.70;99.90
16686;DHT22;8456;51.136;4.210;2022-08-05T16:32:36;21.80;99.80
16686;DHT22;8456;51.136;4.210;2022-08-05T16:35:02;22.00;99.60