sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:01:32;2.80;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:03:57;4.20;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:06:23;3.00;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:08:49;2.30;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:11:14;2.40;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:13:40;1.60;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:16:05;2.70;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:18:31;2.90;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:20:57;3.70;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:23:22;3.00;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:25:48;2.90;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:28:14;1.50;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:30:39;2.10;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:33:05;2.00;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:35:32;1.50;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:37:58;2.00;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:40:24;1.60;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:43:00;3.00;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:45:31;3.30;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:47:58;2.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:50:24;2.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:52:50;2.20;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:55:15;1.60;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T00:57:41;1.80;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:00:06;3.00;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:02:32;1.60;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:04:58;3.90;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:07:23;4.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:09:49;3.70;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:12:14;3.80;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:14:45;3.60;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:31:20;3.40;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:33:50;4.00;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:36:18;4.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:38:47;3.60;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:41:17;2.50;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:43:46;3.10;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:46:13;1.80;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:48:40;4.10;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:51:09;4.60;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:53:37;7.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:56:06;5.80;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T01:58:34;3.00;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:01:01;4.00;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:03:28;4.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:05:56;7.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:08:25;3.60;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:10:53;4.90;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:13:20;4.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:15:48;5.10;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:18:17;5.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:20:45;3.60;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:23:12;5.30;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:25:41;5.30;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:28:12;5.10;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:30:43;4.70;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:33:12;3.20;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:35:41;2.80;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:38:10;5.30;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:40:38;5.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:43:04;3.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:45:34;5.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:48:00;3.60;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:50:27;4.90;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:52:53;5.40;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:55:20;6.80;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T02:57:47;3.20;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:00:13;6.70;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:02:40;5.50;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:05:07;6.40;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:07:34;4.40;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:10:04;3.90;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:12:32;8.00;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:15:00;4.80;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:17:41;5.40;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:20:12;4.60;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:22:43;5.00;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:25:10;4.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:27:36;7.30;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:30:03;4.80;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:32:31;7.60;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:34:58;7.80;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:37:24;4.80;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:39:51;7.20;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:42:18;5.00;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:44:46;6.50;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:47:13;7.90;;;3.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:49:39;8.60;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:52:06;5.00;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:54:33;5.30;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:56:58;6.00;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T03:59:24;10.50;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:01:49;7.90;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:04:15;6.30;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:06:40;4.50;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:09:06;5.20;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:11:31;5.20;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:14:07;8.40;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:16:39;5.90;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:19:07;8.50;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:21:39;6.00;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:24:06;7.30;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:26:33;5.90;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:29:00;6.90;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:31:26;7.50;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:33:53;7.10;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:36:19;7.00;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:38:45;4.60;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:41:13;6.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:43:38;5.60;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:46:04;6.90;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:48:29;4.70;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:50:55;5.40;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:53:21;6.80;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:55:46;5.20;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T04:58:12;6.70;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:00:38;7.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:03:04;6.70;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:05:30;5.90;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:07:55;5.50;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:10:21;6.60;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:12:47;8.60;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:15:13;7.30;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:17:42;7.10;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:20:08;7.60;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:22:37;5.30;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:25:04;9.80;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:27:30;9.60;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:29:57;6.40;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:32:23;7.80;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:34:49;5.60;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:37:14;10.00;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:39:40;10.70;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:42:05;5.10;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:44:31;9.90;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:46:56;6.90;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:49:21;5.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:51:51;4.80;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:54:30;8.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:57:05;5.20;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T05:59:46;5.20;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:02:43;6.00;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:05:18;10.40;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:07:45;11.20;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:10:12;9.50;;;4.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:12:50;12.70;;;5.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:15:20;9.20;;;4.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:17:46;7.80;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:20:12;8.00;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:22:40;12.00;;;4.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:25:10;7.50;;;3.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:27:37;6.20;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:30:06;7.60;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:32:34;5.80;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:35:00;9.20;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:37:43;9.40;;;3.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:43:11;11.10;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:48:08;8.80;;;4.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:50:35;11.30;;;3.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:53:06;8.70;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:55:32;10.40;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T06:57:57;10.10;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:00:24;14.70;;;4.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:02:49;6.50;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:05:15;10.40;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:07:40;9.20;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:10:07;12.00;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:12:35;10.90;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:15:02;9.40;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:17:30;8.10;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:19:56;14.70;;;3.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:22:22;7.00;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:24:50;12.20;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:27:16;8.50;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:29:42;8.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:32:08;11.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:34:33;8.20;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:36:58;13.50;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:39:24;8.60;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:41:49;11.40;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:44:16;7.30;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:46:42;9.80;;;5.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:49:09;8.30;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:51:34;11.00;;;5.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:54:00;15.40;;;7.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:56:26;13.40;;;4.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T07:58:52;10.40;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:01:18;7.10;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:03:44;7.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:06:10;8.10;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:08:35;5.70;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:11:01;8.90;;;3.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:13:26;7.50;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:15:51;6.40;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:18:17;4.70;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:20:43;7.50;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:23:08;9.30;;;3.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:25:34;9.10;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:27:59;7.50;;;3.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:30:25;15.00;;;6.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:32:50;12.10;;;4.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:35:16;9.10;;;4.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:37:41;7.00;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:40:07;6.60;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:42:35;9.60;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:45:04;9.60;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:47:32;4.30;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:49:58;4.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:52:28;4.90;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:55:25;4.10;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T08:57:53;6.20;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:00:19;12.50;;;4.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:02:44;23.20;;;11.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:05:12;9.30;;;3.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:07:40;10.20;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:10:51;12.00;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:15:53;8.30;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:18:19;5.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:20:52;5.70;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:23:22;6.50;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:25:55;7.00;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:28:28;3.90;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:31:04;7.60;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:33:41;8.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:36:08;8.20;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:38:38;10.20;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:41:05;7.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:43:44;8.80;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:46:19;6.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:48:47;7.70;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:51:22;5.20;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:53:56;7.70;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:56:24;5.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T09:58:51;6.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:01:40;7.20;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:04:06;6.70;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:06:35;3.80;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:09:01;6.60;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:11:27;6.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:13:53;9.20;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:16:20;9.20;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:18:54;13.40;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:21:28;4.70;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:24:20;5.80;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:26:45;15.30;;;5.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:29:16;9.80;;;4.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:31:47;23.00;;;12.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:34:19;17.00;;;5.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:36:48;19.30;;;7.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:39:16;9.00;;;4.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:41:46;13.50;;;5.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:46:52;15.30;;;6.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:49:48;10.60;;;4.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:52:17;10.70;;;4.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:54:48;8.10;;;3.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T10:59:46;5.10;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:02:12;3.70;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:07:15;3.70;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:09:43;3.80;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:12:11;4.80;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:14:38;4.10;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:17:10;3.80;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:22:37;5.20;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:25:45;4.30;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:27:52;3.70;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:30:20;11.20;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:32:46;5.70;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:35:12;9.20;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:37:39;4.70;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:40:14;15.50;;;8.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:42:45;10.10;;;5.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:45:16;9.20;;;4.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:47:49;12.20;;;5.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:50:16;17.50;;;8.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:52:44;9.90;;;4.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:55:10;6.50;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T11:57:38;7.40;;;4.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:00:04;6.40;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:02:43;6.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:05:14;4.30;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:07:41;5.30;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:10:08;4.20;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:15:28;4.30;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:17:56;4.60;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:20:42;6.30;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:23:08;4.00;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:25:33;4.20;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:30:58;2.20;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:33:28;3.50;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:36:22;3.60;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:38:57;6.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:41:26;15.30;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:43:53;7.40;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:46:20;6.70;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:48:48;8.30;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:53:48;6.20;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:56:31;27.40;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T12:59:00;5.70;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:01:26;8.40;;;3.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:03:53;7.60;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:06:20;6.00;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:08:46;7.40;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:11:13;8.60;;;3.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:13:38;14.20;;;7.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:16:04;9.30;;;4.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:18:30;30.60;;;8.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:20:55;8.30;;;3.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:23:21;12.30;;;5.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:25:47;3.90;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:28:12;5.20;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:30:38;6.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:33:03;2.90;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:35:29;4.00;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:37:54;4.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:40:20;4.60;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:42:46;4.70;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:45:12;2.10;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:47:38;6.00;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:50:05;3.80;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:52:31;3.60;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:54:57;6.00;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:57:22;9.10;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T13:59:48;5.20;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:02:13;4.90;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:04:39;3.70;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:07:04;2.80;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:09:30;2.10;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:12:03;2.30;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:14:29;1.50;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:16:55;2.70;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:19:21;4.10;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:21:47;1.50;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:24:14;1.60;;;0.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:26:40;1.90;;;0.40;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:29:06;2.80;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:31:31;4.30;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:33:57;2.30;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:36:22;4.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:38:48;7.30;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:41:13;5.00;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:43:38;8.60;;;4.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:46:23;4.30;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:48:48;3.20;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:51:14;7.80;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:53:39;2.20;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:56:05;2.20;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T14:58:30;3.80;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T15:00:56;3.00;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T15:03:22;4.10;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T15:05:47;6.30;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T15:08:13;6.90;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T15:10:38;7.90;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T15:13:04;7.80;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T15:15:29;10.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T15:17:55;6.80;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-08-02T15:20:21;7.60;;;1.60;;