sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8820;DHT22;4446;50.876;4.736;2023-02-12T00:00:41;7.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:03:08;7.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:05:38;7.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:08:06;7.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:10:33;7.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:13:00;7.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:15:27;7.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:17:54;7.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:20:21;7.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:22:49;7.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:25:16;7.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:27:44;7.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:30:11;7.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:32:39;7.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:35:06;7.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:37:33;7.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:40:02;7.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:42:29;7.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:44:55;6.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:47:22;6.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:49:49;6.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:52:16;6.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:54:43;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:57:11;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T00:59:38;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:02:07;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:04:34;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:07:00;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:09:27;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:11:54;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:14:23;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:16:49;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:19:16;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:21:43;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:24:10;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:26:37;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:29:06;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:31:36;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:34:04;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:36:32;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:38:59;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:41:29;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:44:05;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:46:34;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:49:02;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:51:31;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:54:04;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:56:32;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T01:58:59;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:01:28;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:04:00;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:06:31;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:09:00;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:11:27;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:14:11;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:17:12;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:22:43;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:25:35;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:28:21;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:30:56;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:33:34;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:36:13;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:38:45;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:41:19;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:43:49;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:46:25;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:48:57;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:51:29;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:54:01;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:56:32;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T02:59:04;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:01:36;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:04:06;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:06:38;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:09:13;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:11:43;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:14:15;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:16:50;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:19:23;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:21:55;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:24:28;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:26:59;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:29:30;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:32:15;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:34:49;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:37:23;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:39:56;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:42:31;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:45:03;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:47:41;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:50:13;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:52:41;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:55:09;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T03:57:39;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:00:09;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:02:37;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:05:07;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:07:35;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:10:02;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:12:34;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:15:28;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:18:06;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:20:41;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:23:21;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:25:55;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:28:34;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:31:06;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:33:42;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:36:14;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:38:47;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:41:16;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:43:43;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:46:10;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:48:53;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:51:20;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:53:47;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:56:15;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T04:58:42;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:01:09;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:03:36;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:06:07;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:08:34;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:11:04;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:13:31;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:15:59;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:18:27;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:20:55;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:23:25;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:25:52;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:28:19;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:30:46;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:33:13;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:35:40;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:38:07;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:40:35;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:43:02;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:45:31;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:47:58;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:50:25;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:52:52;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:55:19;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T05:57:49;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:00:17;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:02:44;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:05:11;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:07:37;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:10:05;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:12:33;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:15:01;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:17:28;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:19:55;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:22:21;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:24:48;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:27:15;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:29:42;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:32:10;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:34:39;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:37:06;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:39:33;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:42:00;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:44:27;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:46:57;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:49:25;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:51:52;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:54:19;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:56:46;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T06:59:14;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:01:41;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:04:10;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:06:38;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:09:05;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:11:34;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:14:01;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:16:28;6.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:18:55;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:21:22;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:23:51;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:26:20;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:28:47;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:31:17;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:33:44;6.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:36:15;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:38:42;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:41:12;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:43:40;6.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:46:09;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:48:37;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:51:05;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:53:33;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:56:08;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T07:58:37;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:01:12;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:03:39;6.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:06:07;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:08:35;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:11:04;6.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:13:31;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:16:00;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:18:29;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:21:01;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:23:28;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:26:07;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:28:35;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:31:05;6.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:33:32;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:36:01;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:38:28;6.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:40:55;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:43:22;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:45:49;6.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:48:17;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:50:45;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:53:12;6.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:55:39;6.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T08:58:13;6.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:00:40;6.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:03:10;7.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:05:41;7.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:08:09;7.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:10:38;7.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:13:05;7.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:15:36;7.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:18:03;7.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:20:31;7.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:22:59;7.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:25:26;7.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:27:54;7.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:30:21;7.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:32:48;7.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:35:15;7.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:37:43;7.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:40:19;7.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:43:09;7.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:45:39;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:48:24;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:50:55;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:53:25;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:55:55;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T09:58:29;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:00:59;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:03:29;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:06:00;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:08:45;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:11:26;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:14:04;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:16:45;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:19:49;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:22:28;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:25:08;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:27:45;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:30:19;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:32:49;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:35:18;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:37:51;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:40:23;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:42:54;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:45:29;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:48:06;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:50:43;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:53:17;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:55:45;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T10:58:19;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:00:55;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:03:26;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:05:53;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:08:30;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:11:09;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:13:43;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:16:11;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:18:38;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:21:08;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:23:37;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:26:24;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:28:55;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:31:24;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:34:11;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:36:41;9.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:39:17;9.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:41:50;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:44:20;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:46:50;9.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:49:20;9.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:51:48;9.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:54:19;9.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:56:47;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T11:59:29;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:01:58;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:04:28;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:07:01;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:09:33;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:12:09;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:14:43;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:17:36;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:20:28;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:23:01;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:25:33;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:28:24;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:31:02;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:33:37;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:39:10;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:44:47;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:47:23;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:49:57;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:52:54;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T12:58:34;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:01:14;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:04:06;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:07:03;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:09:44;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:12:31;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:15:04;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:17:35;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:20:12;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:22:46;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:25:22;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:27:51;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:30:21;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:32:58;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:35:29;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:37:57;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:40:26;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:42:59;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:45:37;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:48:26;9.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:51:02;9.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:53:34;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:56:06;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T13:58:38;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:01:07;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:03:37;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:06:12;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:08:41;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:11:10;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:13:48;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:16:37;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:25:41;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:28:21;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:31:20;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:33:48;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:36:18;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:38:58;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:41:32;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:50:06;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:52:39;9.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:55:18;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T14:57:48;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:00:26;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:02:58;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:05:29;9.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:07:59;9.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:10:29;9.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:13:08;9.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:15:45;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:18:19;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:20:52;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:23:32;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:26:01;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:28:31;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:31:00;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:33:30;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:35:58;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:38:31;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:41:00;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:43:34;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:46:13;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:48:41;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:51:09;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:53:40;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:56:12;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T15:58:46;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:01:15;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:03:43;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:06:16;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:08:46;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:11:18;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:13:49;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:16:21;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:19:03;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:21:33;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:24:02;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:26:29;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:28:58;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:31:26;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:33:54;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:36:29;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:38:59;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:41:27;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:47:00;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:49:27;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:52:20;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:54:48;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:57:15;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T16:59:42;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T17:02:13;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T17:04:40;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T17:07:20;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T17:09:47;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-02-12T17:12:15;8.00;99.90