sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65231;DHT22;51813;40.666;16.602;2023-02-15T00:01:16;12.00;55.50
65231;DHT22;51813;40.666;16.602;2023-02-15T00:03:42;12.00;55.40
65231;DHT22;51813;40.666;16.602;2023-02-15T00:06:07;12.00;55.30
65231;DHT22;51813;40.666;16.602;2023-02-15T00:08:33;12.00;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T00:11:25;12.00;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T00:14:28;12.00;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T00:16:53;12.10;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T00:19:20;12.00;55.30
65231;DHT22;51813;40.666;16.602;2023-02-15T00:21:47;12.00;55.00
65231;DHT22;51813;40.666;16.602;2023-02-15T00:24:15;12.00;55.30
65231;DHT22;51813;40.666;16.602;2023-02-15T00:26:42;12.00;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T00:29:09;12.00;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T00:31:36;12.00;55.00
65231;DHT22;51813;40.666;16.602;2023-02-15T00:34:06;12.00;55.00
65231;DHT22;51813;40.666;16.602;2023-02-15T00:36:32;12.00;55.00
65231;DHT22;51813;40.666;16.602;2023-02-15T00:38:58;12.00;54.90
65231;DHT22;51813;40.666;16.602;2023-02-15T00:41:24;12.00;54.80
65231;DHT22;51813;40.666;16.602;2023-02-15T00:43:50;12.00;54.70
65231;DHT22;51813;40.666;16.602;2023-02-15T00:46:16;12.00;54.70
65231;DHT22;51813;40.666;16.602;2023-02-15T00:48:41;12.00;54.70
65231;DHT22;51813;40.666;16.602;2023-02-15T00:51:07;12.00;54.80
65231;DHT22;51813;40.666;16.602;2023-02-15T00:53:33;12.00;54.70
65231;DHT22;51813;40.666;16.602;2023-02-15T00:55:58;12.00;54.70
65231;DHT22;51813;40.666;16.602;2023-02-15T00:58:24;12.00;54.60
65231;DHT22;51813;40.666;16.602;2023-02-15T01:00:51;12.00;54.40
65231;DHT22;51813;40.666;16.602;2023-02-15T01:03:18;12.00;54.60
65231;DHT22;51813;40.666;16.602;2023-02-15T01:05:44;12.00;54.50
65231;DHT22;51813;40.666;16.602;2023-02-15T01:08:10;12.00;54.40
65231;DHT22;51813;40.666;16.602;2023-02-15T01:10:36;12.00;54.40
65231;DHT22;51813;40.666;16.602;2023-02-15T01:13:02;12.00;54.40
65231;DHT22;51813;40.666;16.602;2023-02-15T01:15:27;12.00;54.20
65231;DHT22;51813;40.666;16.602;2023-02-15T01:17:53;12.00;54.20
65231;DHT22;51813;40.666;16.602;2023-02-15T01:20:25;12.00;54.10
65231;DHT22;51813;40.666;16.602;2023-02-15T01:22:51;12.10;54.20
65231;DHT22;51813;40.666;16.602;2023-02-15T01:25:21;12.00;53.80
65231;DHT22;51813;40.666;16.602;2023-02-15T01:27:48;12.00;54.10
65231;DHT22;51813;40.666;16.602;2023-02-15T01:30:15;11.90;53.90
65231;DHT22;51813;40.666;16.602;2023-02-15T01:32:41;11.90;53.90
65231;DHT22;51813;40.666;16.602;2023-02-15T01:35:07;11.90;54.00
65231;DHT22;51813;40.666;16.602;2023-02-15T01:37:34;11.80;53.70
65231;DHT22;51813;40.666;16.602;2023-02-15T01:40:04;11.80;53.90
65231;DHT22;51813;40.666;16.602;2023-02-15T01:42:31;11.80;53.30
65231;DHT22;51813;40.666;16.602;2023-02-15T01:45:27;11.90;53.70
65231;DHT22;51813;40.666;16.602;2023-02-15T01:48:06;11.90;53.80
65231;DHT22;51813;40.666;16.602;2023-02-15T01:50:42;11.90;53.30
65231;DHT22;51813;40.666;16.602;2023-02-15T01:53:13;11.90;53.10
65231;DHT22;51813;40.666;16.602;2023-02-15T01:55:50;11.90;53.20
65231;DHT22;51813;40.666;16.602;2023-02-15T01:58:18;11.80;53.20
65231;DHT22;51813;40.666;16.602;2023-02-15T02:00:44;11.80;53.20
65231;DHT22;51813;40.666;16.602;2023-02-15T02:03:10;11.90;53.30
65231;DHT22;51813;40.666;16.602;2023-02-15T02:05:37;11.90;53.20
65231;DHT22;51813;40.666;16.602;2023-02-15T02:08:04;11.80;53.60
65231;DHT22;51813;40.666;16.602;2023-02-15T02:10:30;11.80;53.00
65231;DHT22;51813;40.666;16.602;2023-02-15T02:13:01;11.80;53.10
65231;DHT22;51813;40.666;16.602;2023-02-15T02:15:47;11.80;53.10
65231;DHT22;51813;40.666;16.602;2023-02-15T02:35:05;11.70;52.60
65231;DHT22;51813;40.666;16.602;2023-02-15T02:37:50;11.80;52.70
65231;DHT22;51813;40.666;16.602;2023-02-15T02:40:33;11.70;52.60
65231;DHT22;51813;40.666;16.602;2023-02-15T02:43:10;11.70;52.70
65231;DHT22;51813;40.666;16.602;2023-02-15T02:45:58;11.80;52.70
65231;DHT22;51813;40.666;16.602;2023-02-15T02:48:28;11.70;52.60
65231;DHT22;51813;40.666;16.602;2023-02-15T02:50:54;11.70;52.60
65231;DHT22;51813;40.666;16.602;2023-02-15T02:53:20;11.70;52.70
65231;DHT22;51813;40.666;16.602;2023-02-15T02:55:49;11.70;52.60
65231;DHT22;51813;40.666;16.602;2023-02-15T03:01:13;11.70;52.90
65231;DHT22;51813;40.666;16.602;2023-02-15T03:03:52;11.70;53.30
65231;DHT22;51813;40.666;16.602;2023-02-15T03:06:33;11.70;53.40
65231;DHT22;51813;40.666;16.602;2023-02-15T03:09:06;11.70;53.70
65231;DHT22;51813;40.666;16.602;2023-02-15T03:11:41;11.70;53.90
65231;DHT22;51813;40.666;16.602;2023-02-15T03:14:07;11.70;54.10
65231;DHT22;51813;40.666;16.602;2023-02-15T03:16:33;11.70;54.10
65231;DHT22;51813;40.666;16.602;2023-02-15T03:19:44;11.80;54.20
65231;DHT22;51813;40.666;16.602;2023-02-15T03:21:53;11.70;54.20
65231;DHT22;51813;40.666;16.602;2023-02-15T03:24:53;11.70;54.40
65231;DHT22;51813;40.666;16.602;2023-02-15T03:27:23;11.80;54.40
65231;DHT22;51813;40.666;16.602;2023-02-15T03:29:55;11.80;54.50
65231;DHT22;51813;40.666;16.602;2023-02-15T03:32:23;11.90;54.40
65231;DHT22;51813;40.666;16.602;2023-02-15T03:34:50;11.80;54.70
65231;DHT22;51813;40.666;16.602;2023-02-15T03:43:12;11.70;54.90
65231;DHT22;51813;40.666;16.602;2023-02-15T03:45:40;11.70;55.00
65231;DHT22;51813;40.666;16.602;2023-02-15T03:48:25;11.70;55.00
65231;DHT22;51813;40.666;16.602;2023-02-15T03:50:55;11.80;54.90
65231;DHT22;51813;40.666;16.602;2023-02-15T03:53:41;11.80;54.90
65231;DHT22;51813;40.666;16.602;2023-02-15T03:56:08;11.80;55.00
65231;DHT22;51813;40.666;16.602;2023-02-15T03:58:34;11.70;55.10
65231;DHT22;51813;40.666;16.602;2023-02-15T04:01:36;11.70;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T04:04:34;11.80;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T04:07:00;11.80;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T04:09:26;11.80;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T04:12:11;11.80;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T04:14:36;11.80;55.40
65231;DHT22;51813;40.666;16.602;2023-02-15T04:17:21;11.70;55.40
65231;DHT22;51813;40.666;16.602;2023-02-15T04:19:46;11.70;55.50
65231;DHT22;51813;40.666;16.602;2023-02-15T04:22:31;11.70;55.40
65231;DHT22;51813;40.666;16.602;2023-02-15T04:25:15;11.70;55.30
65231;DHT22;51813;40.666;16.602;2023-02-15T04:27:50;11.70;55.30
65231;DHT22;51813;40.666;16.602;2023-02-15T04:30:17;11.70;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T04:32:45;11.80;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T04:35:10;11.70;55.30
65231;DHT22;51813;40.666;16.602;2023-02-15T04:37:37;11.70;55.40
65231;DHT22;51813;40.666;16.602;2023-02-15T04:40:04;11.60;55.40
65231;DHT22;51813;40.666;16.602;2023-02-15T04:42:30;11.60;55.40
65231;DHT22;51813;40.666;16.602;2023-02-15T04:44:56;11.60;55.40
65231;DHT22;51813;40.666;16.602;2023-02-15T04:47:22;11.70;55.30
65231;DHT22;51813;40.666;16.602;2023-02-15T04:49:47;11.70;55.30
65231;DHT22;51813;40.666;16.602;2023-02-15T04:52:13;11.70;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T04:54:39;11.70;55.10
65231;DHT22;51813;40.666;16.602;2023-02-15T04:57:05;11.70;55.10
65231;DHT22;51813;40.666;16.602;2023-02-15T04:59:31;11.70;55.40
65231;DHT22;51813;40.666;16.602;2023-02-15T05:01:57;11.60;55.50
65231;DHT22;51813;40.666;16.602;2023-02-15T05:04:23;11.60;55.50
65231;DHT22;51813;40.666;16.602;2023-02-15T05:06:49;11.70;55.40
65231;DHT22;51813;40.666;16.602;2023-02-15T05:09:15;11.70;55.50
65231;DHT22;51813;40.666;16.602;2023-02-15T05:11:41;11.70;55.60
65231;DHT22;51813;40.666;16.602;2023-02-15T05:14:07;11.70;55.60
65231;DHT22;51813;40.666;16.602;2023-02-15T05:16:33;11.70;55.90
65231;DHT22;51813;40.666;16.602;2023-02-15T05:18:58;11.70;55.90
65231;DHT22;51813;40.666;16.602;2023-02-15T05:21:24;11.70;55.90
65231;DHT22;51813;40.666;16.602;2023-02-15T05:23:50;11.70;56.00
65231;DHT22;51813;40.666;16.602;2023-02-15T05:26:19;11.70;55.90
65231;DHT22;51813;40.666;16.602;2023-02-15T05:29:04;11.70;56.10
65231;DHT22;51813;40.666;16.602;2023-02-15T05:31:30;11.70;56.20
65231;DHT22;51813;40.666;16.602;2023-02-15T05:33:56;11.70;56.20
65231;DHT22;51813;40.666;16.602;2023-02-15T05:36:22;11.70;56.30
65231;DHT22;51813;40.666;16.602;2023-02-15T05:38:48;11.60;56.30
65231;DHT22;51813;40.666;16.602;2023-02-15T05:41:14;11.70;56.30
65231;DHT22;51813;40.666;16.602;2023-02-15T05:43:40;11.70;56.20
65231;DHT22;51813;40.666;16.602;2023-02-15T05:46:06;11.70;56.10
65231;DHT22;51813;40.666;16.602;2023-02-15T05:48:32;11.70;56.10
65231;DHT22;51813;40.666;16.602;2023-02-15T05:50:59;11.70;56.30
65231;DHT22;51813;40.666;16.602;2023-02-15T05:53:26;11.70;56.10
65231;DHT22;51813;40.666;16.602;2023-02-15T05:55:52;11.70;56.20
65231;DHT22;51813;40.666;16.602;2023-02-15T05:58:19;11.70;56.10
65231;DHT22;51813;40.666;16.602;2023-02-15T06:00:45;11.70;56.10
65231;DHT22;51813;40.666;16.602;2023-02-15T06:03:10;11.70;56.00
65231;DHT22;51813;40.666;16.602;2023-02-15T06:05:36;11.70;56.10
65231;DHT22;51813;40.666;16.602;2023-02-15T06:08:02;11.70;56.20
65231;DHT22;51813;40.666;16.602;2023-02-15T06:10:27;11.70;56.30
65231;DHT22;51813;40.666;16.602;2023-02-15T06:12:53;11.70;56.40
65231;DHT22;51813;40.666;16.602;2023-02-15T06:15:19;11.70;56.30
65231;DHT22;51813;40.666;16.602;2023-02-15T06:17:45;11.70;56.30
65231;DHT22;51813;40.666;16.602;2023-02-15T06:20:11;11.70;56.30
65231;DHT22;51813;40.666;16.602;2023-02-15T06:22:36;11.70;56.20
65231;DHT22;51813;40.666;16.602;2023-02-15T06:25:02;11.70;56.40
65231;DHT22;51813;40.666;16.602;2023-02-15T06:27:29;11.70;56.20
65231;DHT22;51813;40.666;16.602;2023-02-15T06:29:54;11.80;56.30
65231;DHT22;51813;40.666;16.602;2023-02-15T06:32:20;11.80;56.20
65231;DHT22;51813;40.666;16.602;2023-02-15T06:34:45;11.80;56.20
65231;DHT22;51813;40.666;16.602;2023-02-15T06:37:11;11.80;56.30
65231;DHT22;51813;40.666;16.602;2023-02-15T06:39:37;11.80;56.20
65231;DHT22;51813;40.666;16.602;2023-02-15T06:42:02;11.80;56.30
65231;DHT22;51813;40.666;16.602;2023-02-15T06:44:28;11.80;56.20
65231;DHT22;51813;40.666;16.602;2023-02-15T06:46:54;11.80;56.30
65231;DHT22;51813;40.666;16.602;2023-02-15T06:49:19;11.80;56.50
65231;DHT22;51813;40.666;16.602;2023-02-15T06:51:45;11.80;56.50
65231;DHT22;51813;40.666;16.602;2023-02-15T06:54:11;11.80;56.50
65231;DHT22;51813;40.666;16.602;2023-02-15T06:56:36;11.80;56.50
65231;DHT22;51813;40.666;16.602;2023-02-15T06:59:02;11.80;56.60
65231;DHT22;51813;40.666;16.602;2023-02-15T07:01:28;11.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T07:03:53;11.80;56.60
65231;DHT22;51813;40.666;16.602;2023-02-15T07:06:19;11.80;56.70
65231;DHT22;51813;40.666;16.602;2023-02-15T07:08:45;11.80;56.70
65231;DHT22;51813;40.666;16.602;2023-02-15T07:11:10;11.80;56.80
65231;DHT22;51813;40.666;16.602;2023-02-15T07:13:54;11.80;56.90
65231;DHT22;51813;40.666;16.602;2023-02-15T07:16:20;11.80;57.00
65231;DHT22;51813;40.666;16.602;2023-02-15T07:18:46;11.80;57.20
65231;DHT22;51813;40.666;16.602;2023-02-15T07:21:12;11.70;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T07:23:38;11.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T07:26:06;11.70;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T07:28:32;11.70;57.60
65231;DHT22;51813;40.666;16.602;2023-02-15T07:31:01;11.70;57.70
65231;DHT22;51813;40.666;16.602;2023-02-15T07:33:27;11.70;58.00
65231;DHT22;51813;40.666;16.602;2023-02-15T07:35:57;11.70;58.20
65231;DHT22;51813;40.666;16.602;2023-02-15T07:38:34;11.70;58.20
65231;DHT22;51813;40.666;16.602;2023-02-15T07:41:03;11.70;58.30
65231;DHT22;51813;40.666;16.602;2023-02-15T07:43:29;11.70;58.50
65231;DHT22;51813;40.666;16.602;2023-02-15T07:46:02;11.70;58.60
65231;DHT22;51813;40.666;16.602;2023-02-15T07:48:28;11.70;58.60
65231;DHT22;51813;40.666;16.602;2023-02-15T07:50:54;11.80;58.70
65231;DHT22;51813;40.666;16.602;2023-02-15T07:53:20;11.70;58.70
65231;DHT22;51813;40.666;16.602;2023-02-15T07:55:45;11.70;58.80
65231;DHT22;51813;40.666;16.602;2023-02-15T07:58:11;11.70;58.80
65231;DHT22;51813;40.666;16.602;2023-02-15T08:00:36;11.70;59.00
65231;DHT22;51813;40.666;16.602;2023-02-15T08:03:25;11.80;59.20
65231;DHT22;51813;40.666;16.602;2023-02-15T08:05:56;11.80;59.30
65231;DHT22;51813;40.666;16.602;2023-02-15T08:08:22;11.80;59.20
65231;DHT22;51813;40.666;16.602;2023-02-15T08:11:01;11.80;59.30
65231;DHT22;51813;40.666;16.602;2023-02-15T08:13:47;11.80;59.30
65231;DHT22;51813;40.666;16.602;2023-02-15T08:16:32;11.80;59.50
65231;DHT22;51813;40.666;16.602;2023-02-15T08:19:00;11.80;59.50
65231;DHT22;51813;40.666;16.602;2023-02-15T08:21:28;11.80;59.50
65231;DHT22;51813;40.666;16.602;2023-02-15T08:23:55;11.80;59.60
65231;DHT22;51813;40.666;16.602;2023-02-15T08:26:22;11.80;59.60
65231;DHT22;51813;40.666;16.602;2023-02-15T08:28:48;11.80;59.80
65231;DHT22;51813;40.666;16.602;2023-02-15T08:31:15;11.80;59.70
65231;DHT22;51813;40.666;16.602;2023-02-15T08:33:43;11.80;59.80
65231;DHT22;51813;40.666;16.602;2023-02-15T08:36:14;11.80;59.90
65231;DHT22;51813;40.666;16.602;2023-02-15T08:38:41;11.90;60.50
65231;DHT22;51813;40.666;16.602;2023-02-15T08:41:23;11.90;60.70
65231;DHT22;51813;40.666;16.602;2023-02-15T08:43:54;11.90;60.90
65231;DHT22;51813;40.666;16.602;2023-02-15T08:46:21;12.10;60.70
65231;DHT22;51813;40.666;16.602;2023-02-15T08:48:47;12.10;60.60
65231;DHT22;51813;40.666;16.602;2023-02-15T08:51:16;12.20;60.40
65231;DHT22;51813;40.666;16.602;2023-02-15T08:53:45;12.20;60.20
65231;DHT22;51813;40.666;16.602;2023-02-15T08:56:11;12.30;60.70
65231;DHT22;51813;40.666;16.602;2023-02-15T08:58:38;12.40;61.00
65231;DHT22;51813;40.666;16.602;2023-02-15T09:01:11;12.40;60.20
65231;DHT22;51813;40.666;16.602;2023-02-15T09:03:38;12.50;59.90
65231;DHT22;51813;40.666;16.602;2023-02-15T09:06:04;12.50;60.40
65231;DHT22;51813;40.666;16.602;2023-02-15T09:08:30;12.60;60.40
65231;DHT22;51813;40.666;16.602;2023-02-15T09:11:11;12.60;61.20
65231;DHT22;51813;40.666;16.602;2023-02-15T09:13:38;12.60;60.30
65231;DHT22;51813;40.666;16.602;2023-02-15T09:16:07;12.60;60.70
65231;DHT22;51813;40.666;16.602;2023-02-15T09:18:36;12.60;60.60
65231;DHT22;51813;40.666;16.602;2023-02-15T09:21:10;12.50;61.00
65231;DHT22;51813;40.666;16.602;2023-02-15T09:23:39;12.40;60.60
65231;DHT22;51813;40.666;16.602;2023-02-15T09:26:07;12.40;61.20
65231;DHT22;51813;40.666;16.602;2023-02-15T09:28:33;12.40;61.60
65231;DHT22;51813;40.666;16.602;2023-02-15T09:31:13;12.40;61.70
65231;DHT22;51813;40.666;16.602;2023-02-15T09:33:40;12.40;61.30
65231;DHT22;51813;40.666;16.602;2023-02-15T09:36:14;12.40;61.20
65231;DHT22;51813;40.666;16.602;2023-02-15T09:38:40;12.40;60.60
65231;DHT22;51813;40.666;16.602;2023-02-15T10:01:08;12.50;60.60
65231;DHT22;51813;40.666;16.602;2023-02-15T10:09:55;12.50;61.00
65231;DHT22;51813;40.666;16.602;2023-02-15T10:28:26;12.60;60.10
65231;DHT22;51813;40.666;16.602;2023-02-15T10:31:09;12.60;60.20
65231;DHT22;51813;40.666;16.602;2023-02-15T10:33:40;12.60;60.10
65231;DHT22;51813;40.666;16.602;2023-02-15T10:36:29;12.60;59.90
65231;DHT22;51813;40.666;16.602;2023-02-15T10:39:02;12.60;59.40
65231;DHT22;51813;40.666;16.602;2023-02-15T10:46:55;12.60;58.30
65231;DHT22;51813;40.666;16.602;2023-02-15T10:56:19;12.60;57.70
65231;DHT22;51813;40.666;16.602;2023-02-15T11:01:49;12.70;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T11:06:50;12.70;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T11:09:20;12.70;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T11:11:50;12.70;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T11:14:39;12.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T11:17:12;12.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T11:19:58;12.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T11:22:28;12.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T11:24:58;12.90;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T11:27:29;12.90;57.70
65231;DHT22;51813;40.666;16.602;2023-02-15T11:32:33;13.00;57.60
65231;DHT22;51813;40.666;16.602;2023-02-15T11:35:04;12.90;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T11:40:49;13.00;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T11:43:30;13.00;57.60
65231;DHT22;51813;40.666;16.602;2023-02-15T11:45:58;13.00;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T11:48:24;13.00;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T11:50:49;13.00;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T11:53:20;12.90;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T11:55:48;12.90;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T12:00:50;12.90;57.20
65231;DHT22;51813;40.666;16.602;2023-02-15T12:03:24;12.90;57.10
65231;DHT22;51813;40.666;16.602;2023-02-15T12:05:57;12.90;57.20
65231;DHT22;51813;40.666;16.602;2023-02-15T12:08:25;12.90;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T12:11:09;12.90;57.10
65231;DHT22;51813;40.666;16.602;2023-02-15T12:13:57;12.90;57.20
65231;DHT22;51813;40.666;16.602;2023-02-15T12:16:23;12.90;57.10
65231;DHT22;51813;40.666;16.602;2023-02-15T12:18:50;12.90;57.20
65231;DHT22;51813;40.666;16.602;2023-02-15T12:21:30;12.80;57.10
65231;DHT22;51813;40.666;16.602;2023-02-15T12:24:01;12.90;57.20
65231;DHT22;51813;40.666;16.602;2023-02-15T12:26:32;12.90;57.20
65231;DHT22;51813;40.666;16.602;2023-02-15T12:29:01;12.90;57.10
65231;DHT22;51813;40.666;16.602;2023-02-15T12:31:44;12.90;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T12:34:26;12.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T12:36:54;12.80;57.10
65231;DHT22;51813;40.666;16.602;2023-02-15T12:39:32;12.80;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T12:42:01;12.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T12:44:32;12.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T12:47:06;12.80;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T12:49:43;12.90;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T12:54:44;12.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T12:57:30;12.80;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T13:00:04;12.80;57.70
65231;DHT22;51813;40.666;16.602;2023-02-15T13:02:50;12.80;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T13:05:31;12.80;57.70
65231;DHT22;51813;40.666;16.602;2023-02-15T13:10:42;12.90;57.60
65231;DHT22;51813;40.666;16.602;2023-02-15T13:13:20;12.80;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T13:15:50;12.80;57.60
65231;DHT22;51813;40.666;16.602;2023-02-15T13:20:56;12.80;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T13:23:26;12.90;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T13:25:55;12.90;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T13:30:51;12.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T13:33:25;12.90;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T13:44:53;12.90;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T13:47:45;12.90;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T14:01:39;12.90;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T14:09:23;12.90;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T14:23:06;13.00;57.60
65231;DHT22;51813;40.666;16.602;2023-02-15T14:25:50;13.00;57.60
65231;DHT22;51813;40.666;16.602;2023-02-15T14:31:12;13.30;57.20
65231;DHT22;51813;40.666;16.602;2023-02-15T14:33:47;13.40;56.50
65231;DHT22;51813;40.666;16.602;2023-02-15T14:36:16;13.50;56.00
65231;DHT22;51813;40.666;16.602;2023-02-15T14:38:59;13.70;54.90
65231;DHT22;51813;40.666;16.602;2023-02-15T14:44:11;14.10;54.20
65231;DHT22;51813;40.666;16.602;2023-02-15T14:49:17;14.30;53.30
65231;DHT22;51813;40.666;16.602;2023-02-15T15:05:18;14.80;51.60
65231;DHT22;51813;40.666;16.602;2023-02-15T15:07:53;14.90;51.50
65231;DHT22;51813;40.666;16.602;2023-02-15T15:12:59;15.00;51.00
65231;DHT22;51813;40.666;16.602;2023-02-15T15:15:45;15.10;50.90
65231;DHT22;51813;40.666;16.602;2023-02-15T15:18:47;15.10;51.00
65231;DHT22;51813;40.666;16.602;2023-02-15T15:32:43;15.20;51.20
65231;DHT22;51813;40.666;16.602;2023-02-15T15:49:17;15.40;50.80
65231;DHT22;51813;40.666;16.602;2023-02-15T15:51:44;15.40;50.90
65231;DHT22;51813;40.666;16.602;2023-02-15T15:54:16;15.30;51.20
65231;DHT22;51813;40.666;16.602;2023-02-15T15:56:46;15.20;51.30
65231;DHT22;51813;40.666;16.602;2023-02-15T15:59:21;15.10;51.70
65231;DHT22;51813;40.666;16.602;2023-02-15T16:01:48;15.00;52.50
65231;DHT22;51813;40.666;16.602;2023-02-15T16:04:27;14.90;52.00
65231;DHT22;51813;40.666;16.602;2023-02-15T16:06:56;14.80;52.30
65231;DHT22;51813;40.666;16.602;2023-02-15T16:09:25;14.70;52.50
65231;DHT22;51813;40.666;16.602;2023-02-15T16:11:58;14.70;52.80
65231;DHT22;51813;40.666;16.602;2023-02-15T16:14:35;14.60;53.00
65231;DHT22;51813;40.666;16.602;2023-02-15T16:17:05;14.50;53.30
65231;DHT22;51813;40.666;16.602;2023-02-15T16:19:39;14.40;53.40
65231;DHT22;51813;40.666;16.602;2023-02-15T16:22:18;14.40;53.50
65231;DHT22;51813;40.666;16.602;2023-02-15T16:25:03;14.30;53.70
65231;DHT22;51813;40.666;16.602;2023-02-15T16:27:43;14.20;53.80
65231;DHT22;51813;40.666;16.602;2023-02-15T16:30:35;14.20;54.10
65231;DHT22;51813;40.666;16.602;2023-02-15T16:35:32;14.10;54.20
65231;DHT22;51813;40.666;16.602;2023-02-15T16:37:58;14.10;54.30
65231;DHT22;51813;40.666;16.602;2023-02-15T16:42:52;14.00;54.60
65231;DHT22;51813;40.666;16.602;2023-02-15T16:45:20;14.00;54.80
65231;DHT22;51813;40.666;16.602;2023-02-15T16:47:50;14.00;54.90
65231;DHT22;51813;40.666;16.602;2023-02-15T16:50:24;13.90;54.90
65231;DHT22;51813;40.666;16.602;2023-02-15T16:52:52;13.90;55.10
65231;DHT22;51813;40.666;16.602;2023-02-15T16:55:26;13.80;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T16:57:56;13.80;55.20
65231;DHT22;51813;40.666;16.602;2023-02-15T17:00:25;13.80;55.40
65231;DHT22;51813;40.666;16.602;2023-02-15T17:03:00;13.70;55.40
65231;DHT22;51813;40.666;16.602;2023-02-15T17:13:31;13.70;55.80
65231;DHT22;51813;40.666;16.602;2023-02-15T17:18:45;13.70;55.80
65231;DHT22;51813;40.666;16.602;2023-02-15T17:21:18;13.60;55.80
65231;DHT22;51813;40.666;16.602;2023-02-15T17:23:47;13.60;56.00
65231;DHT22;51813;40.666;16.602;2023-02-15T17:28:53;13.70;56.80
65231;DHT22;51813;40.666;16.602;2023-02-15T17:31:21;13.70;57.00
65231;DHT22;51813;40.666;16.602;2023-02-15T17:33:50;13.80;56.90
65231;DHT22;51813;40.666;16.602;2023-02-15T17:36:24;13.70;57.10
65231;DHT22;51813;40.666;16.602;2023-02-15T17:41:33;13.80;57.10
65231;DHT22;51813;40.666;16.602;2023-02-15T17:43:59;13.70;57.20
65231;DHT22;51813;40.666;16.602;2023-02-15T17:46:26;13.80;57.10
65231;DHT22;51813;40.666;16.602;2023-02-15T17:48:54;13.70;57.10
65231;DHT22;51813;40.666;16.602;2023-02-15T17:51:21;13.70;57.00
65231;DHT22;51813;40.666;16.602;2023-02-15T17:53:48;13.80;57.10
65231;DHT22;51813;40.666;16.602;2023-02-15T17:56:33;13.80;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T17:58:59;13.70;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T18:01:25;13.80;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T18:04:14;13.80;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T18:06:59;13.80;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T18:09:43;13.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T18:12:32;13.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T18:14:59;13.80;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T18:17:39;13.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T18:20:31;13.80;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T18:22:58;13.80;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T18:25:23;13.80;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T18:27:50;13.80;57.70
65231;DHT22;51813;40.666;16.602;2023-02-15T18:30:19;13.80;57.20
65231;DHT22;51813;40.666;16.602;2023-02-15T18:32:47;13.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T18:35:20;13.80;57.40
65231;DHT22;51813;40.666;16.602;2023-02-15T18:37:47;13.80;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T18:40:15;13.90;57.50
65231;DHT22;51813;40.666;16.602;2023-02-15T18:42:42;13.90;57.60
65231;DHT22;51813;40.666;16.602;2023-02-15T18:45:19;13.90;57.60
65231;DHT22;51813;40.666;16.602;2023-02-15T18:47:47;13.90;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T18:50:14;13.90;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T18:52:40;13.90;57.70
65231;DHT22;51813;40.666;16.602;2023-02-15T18:55:26;13.90;57.90
65231;DHT22;51813;40.666;16.602;2023-02-15T18:57:55;13.70;57.80
65231;DHT22;51813;40.666;16.602;2023-02-15T19:00:26;13.70;58.10
65231;DHT22;51813;40.666;16.602;2023-02-15T19:02:53;13.80;58.00
65231;DHT22;51813;40.666;16.602;2023-02-15T19:05:20;13.90;57.60
65231;DHT22;51813;40.666;16.602;2023-02-15T19:07:47;14.00;57.30
65231;DHT22;51813;40.666;16.602;2023-02-15T19:10:22;14.20;56.80