sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10041;SDS011;5061;49.068;12.058;2024-01-16T00:01:32;9.23;;;5.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:04:53;5.43;;;4.03;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:08:13;6.53;;;3.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:11:34;6.37;;;3.93;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:15:00;7.53;;;4.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:18:21;9.10;;;4.13;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:21:42;6.37;;;3.83;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:25:05;4.23;;;3.03;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:28:26;7.33;;;3.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:31:47;5.20;;;3.47;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:35:08;5.23;;;3.53;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:38:29;4.90;;;3.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:41:52;6.37;;;3.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:45:13;5.33;;;3.33;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:48:33;9.43;;;4.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:51:54;6.83;;;3.73;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:55:14;7.50;;;3.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T00:58:35;8.07;;;3.93;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:01:56;6.67;;;3.87;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:05:16;10.07;;;4.33;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:08:37;5.17;;;4.07;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:11:57;10.60;;;4.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:15:19;6.10;;;3.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:18:40;7.23;;;3.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:22:01;7.47;;;4.13;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:25:22;12.00;;;4.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:28:42;5.57;;;3.53;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:32:03;5.10;;;3.57;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:35:24;7.73;;;3.87;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:38:44;8.20;;;4.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:42:05;10.27;;;4.67;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:45:26;8.70;;;4.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:48:47;7.07;;;4.47;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:52:08;9.30;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:55:29;17.70;;;4.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T01:58:51;4.03;;;3.23;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:02:13;6.50;;;3.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:05:34;7.63;;;3.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:08:55;7.83;;;4.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:12:16;11.60;;;4.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:15:37;13.53;;;5.13;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:19:01;5.67;;;3.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:22:21;4.60;;;3.67;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:25:45;7.97;;;3.87;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:29:06;5.70;;;3.87;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:32:26;11.90;;;5.23;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:35:47;6.07;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:39:08;9.90;;;5.03;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:42:29;9.77;;;4.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:45:51;9.43;;;4.27;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:49:12;13.00;;;4.93;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:52:32;15.50;;;5.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:55:53;15.17;;;4.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T02:59:14;9.40;;;4.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:02:34;4.93;;;4.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:05:55;10.07;;;4.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:09:16;13.43;;;4.23;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:12:36;8.20;;;4.33;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:15:57;7.90;;;4.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:19:18;4.60;;;3.13;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:22:39;6.77;;;4.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:25:59;6.00;;;3.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:29:20;6.67;;;3.87;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:32:41;4.40;;;3.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:36:01;11.00;;;3.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:39:22;7.80;;;3.37;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:42:43;7.47;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:46:04;5.23;;;3.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:49:24;9.07;;;3.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:52:45;8.40;;;4.07;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:56:06;6.87;;;3.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T03:59:27;10.60;;;3.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:02:48;5.73;;;3.83;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:06:15;11.63;;;4.87;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:09:39;14.23;;;3.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:13:00;7.20;;;3.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:16:21;11.60;;;3.97;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:19:42;12.77;;;4.87;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:23:03;6.40;;;4.57;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:26:23;6.97;;;3.87;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:29:44;9.80;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:33:05;7.40;;;3.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:36:26;5.30;;;3.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:39:46;7.47;;;3.53;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:43:07;7.80;;;3.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:46:27;7.23;;;3.03;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:49:48;8.77;;;3.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:53:08;7.23;;;3.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:56:29;5.00;;;3.67;;
10041;SDS011;5061;49.068;12.058;2024-01-16T04:59:50;5.03;;;3.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:03:10;4.23;;;3.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:06:31;6.37;;;4.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:09:52;4.47;;;2.73;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:13:13;5.30;;;3.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:16:34;5.07;;;3.63;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:19:55;8.30;;;3.93;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:23:16;8.47;;;4.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:26:38;5.80;;;3.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:29:58;4.90;;;3.73;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:33:19;6.60;;;4.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:36:39;7.33;;;4.13;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:40:00;7.63;;;4.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:43:22;6.00;;;3.97;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:46:43;8.00;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:50:04;7.93;;;4.17;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:53:25;9.20;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T05:56:46;8.97;;;4.17;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:00:07;4.17;;;3.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:03:27;7.17;;;4.07;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:06:48;6.23;;;3.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:10:11;7.97;;;4.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:13:33;7.77;;;4.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:16:54;7.20;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:20:14;7.40;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:23:35;7.60;;;4.23;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:26:55;11.17;;;5.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:30:16;7.53;;;4.23;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:33:43;10.30;;;4.83;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:37:07;6.87;;;4.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:40:31;10.37;;;4.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:43:59;8.50;;;4.67;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:47:20;9.90;;;4.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:50:41;10.37;;;4.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:54:01;11.97;;;4.57;;
10041;SDS011;5061;49.068;12.058;2024-01-16T06:57:23;12.93;;;5.67;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:00:44;7.60;;;4.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:04:06;11.57;;;4.93;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:07:26;9.80;;;4.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:10:47;6.33;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:14:08;8.43;;;5.03;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:17:29;8.00;;;4.67;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:20:50;8.70;;;5.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:24:10;10.33;;;5.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:27:32;7.90;;;4.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:30:53;7.33;;;4.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:34:14;12.30;;;5.63;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:37:39;8.07;;;4.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:41:00;10.50;;;5.37;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:44:21;8.43;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:47:42;6.37;;;4.03;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:51:02;7.33;;;4.47;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:54:23;7.70;;;4.67;;
10041;SDS011;5061;49.068;12.058;2024-01-16T07:57:45;7.03;;;4.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:01:06;6.20;;;3.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:04:27;6.30;;;3.83;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:07:47;7.80;;;4.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:11:08;10.80;;;4.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:14:28;7.40;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:17:49;5.80;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:21:09;6.67;;;3.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:24:31;4.73;;;3.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:27:52;9.60;;;4.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:31:12;5.70;;;3.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:34:36;8.40;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:37:57;6.13;;;3.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:41:17;6.83;;;3.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:44:38;8.60;;;4.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:47:59;8.60;;;5.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:51:20;8.20;;;4.83;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:54:40;10.53;;;4.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T08:58:01;5.40;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:01:21;6.53;;;4.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:04:42;6.13;;;4.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:08:03;8.13;;;4.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:11:23;9.33;;;5.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:14:44;6.63;;;4.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:18:05;7.07;;;4.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:21:25;8.93;;;5.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:24:46;9.47;;;4.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:28:07;7.13;;;4.47;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:31:27;9.33;;;4.17;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:34:48;8.30;;;3.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:38:09;6.23;;;4.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:41:29;7.70;;;4.23;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:44:52;6.00;;;3.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:48:16;10.73;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:51:37;8.87;;;4.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:54:58;12.73;;;4.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T09:58:19;8.27;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:01:41;8.00;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:05:03;9.63;;;4.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:08:23;7.73;;;4.03;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:11:44;9.87;;;4.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:15:06;6.80;;;3.97;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:18:28;10.73;;;4.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:22:00;5.53;;;3.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:25:25;6.00;;;3.67;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:28:45;12.43;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:32:08;6.90;;;4.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:35:29;7.57;;;3.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:38:49;8.80;;;4.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:42:17;9.97;;;4.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:45:40;7.63;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:49:04;9.67;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:52:26;6.23;;;3.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T10:55:51;9.93;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:02:49;7.23;;;3.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:06:15;5.80;;;3.83;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:09:36;4.63;;;3.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:13:00;4.60;;;3.07;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:16:22;7.90;;;2.97;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:19:44;5.37;;;3.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:23:05;4.20;;;2.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:26:27;6.03;;;2.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:29:51;4.50;;;2.93;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:33:55;8.03;;;3.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:37:01;6.40;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:40:24;7.10;;;3.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:43:52;7.23;;;3.17;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:47:18;3.17;;;2.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:50:40;4.00;;;2.33;;
10041;SDS011;5061;49.068;12.058;2024-01-16T11:54:01;6.10;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:01:04;4.60;;;2.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:04:25;6.23;;;3.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:07:48;7.10;;;3.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:11:10;5.80;;;3.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:14:31;6.57;;;2.83;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:21:19;4.67;;;2.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:24:39;6.10;;;2.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:28:01;4.70;;;2.33;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:31:22;2.97;;;2.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:34:45;5.03;;;1.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:38:08;4.90;;;2.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:41:32;6.10;;;3.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:44:59;9.70;;;3.33;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:48:22;5.80;;;3.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:51:43;7.50;;;3.17;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:55:04;7.20;;;3.17;;
10041;SDS011;5061;49.068;12.058;2024-01-16T12:58:26;5.33;;;3.33;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:01:56;9.10;;;3.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:05:16;8.27;;;3.13;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:08:37;4.90;;;2.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:11:58;5.70;;;2.57;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:15:20;8.37;;;3.37;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:18:40;4.83;;;3.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:22:01;9.53;;;3.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:25:23;4.23;;;2.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:28:43;9.23;;;2.67;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:32:04;4.40;;;2.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:35:25;6.60;;;2.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:38:46;3.60;;;2.47;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:42:06;3.40;;;2.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:45:27;4.60;;;2.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:48:48;9.53;;;2.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:52:08;4.13;;;2.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:55:29;6.83;;;2.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T13:58:51;4.83;;;2.93;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:02:12;6.13;;;2.57;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:05:33;6.37;;;2.73;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:08:54;5.53;;;2.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:12:15;4.50;;;2.33;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:15:35;4.80;;;2.87;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:18:56;3.33;;;1.93;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:22:17;5.23;;;1.73;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:25:38;4.50;;;2.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:28:58;3.57;;;2.63;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:32:19;11.40;;;3.17;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:35:39;3.23;;;2.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:39:12;3.90;;;1.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:42:42;7.67;;;2.53;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:46:04;3.30;;;1.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:49:33;4.07;;;2.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:52:57;2.73;;;2.23;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:56:23;3.00;;;1.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T14:59:44;4.17;;;2.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:03:07;2.87;;;2.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:06:28;4.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:09:49;8.90;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:13:10;6.30;;;2.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:16:31;6.60;;;2.67;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:19:52;5.20;;;2.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:23:13;3.10;;;1.97;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:26:33;3.13;;;2.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:29:55;2.30;;;1.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:33:16;2.20;;;1.57;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:36:37;3.00;;;2.23;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:40:00;4.77;;;3.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:43:21;4.60;;;2.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:50:19;4.13;;;2.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:53:40;5.03;;;2.53;;
10041;SDS011;5061;49.068;12.058;2024-01-16T15:57:01;3.43;;;2.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:00:22;8.93;;;2.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:03:43;3.80;;;2.57;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:07:06;3.90;;;2.30;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:10:26;4.10;;;2.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:13:47;2.93;;;2.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:17:08;4.77;;;2.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:20:28;3.00;;;2.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:23:52;3.33;;;2.17;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:27:21;2.77;;;1.87;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:30:44;3.83;;;1.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:34:05;3.27;;;1.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:37:27;4.37;;;2.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:40:48;2.77;;;2.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:44:08;2.47;;;2.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:47:29;3.97;;;1.83;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:50:50;2.67;;;1.83;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:54:10;2.67;;;2.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T16:57:31;2.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:00:52;1.80;;;1.57;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:04:12;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:07:33;1.83;;;1.33;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:10:54;2.40;;;1.57;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:14:14;2.63;;;1.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:17:35;2.90;;;1.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:20:56;2.30;;;1.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:24:17;2.90;;;1.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:27:38;8.50;;;2.13;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:30:59;4.03;;;2.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:34:21;5.23;;;2.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:37:42;6.37;;;2.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:41:03;5.10;;;2.63;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:44:24;6.53;;;3.33;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:47:45;4.87;;;2.60;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:51:07;7.07;;;3.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:54:28;3.80;;;2.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T17:57:48;6.63;;;2.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:01:10;4.17;;;2.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:04:31;4.23;;;2.67;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:07:51;5.80;;;2.47;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:11:12;3.60;;;2.40;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:14:33;8.90;;;3.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:17:53;5.40;;;2.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:21:14;4.00;;;3.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:24:35;5.50;;;3.13;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:27:57;6.60;;;3.23;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:31:18;4.10;;;2.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:34:38;5.27;;;3.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:38:03;6.53;;;3.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:41:23;5.20;;;3.23;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:44:44;5.83;;;3.47;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:48:05;4.07;;;3.03;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:51:26;4.30;;;2.93;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:54:47;4.30;;;2.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T18:58:07;7.67;;;2.73;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:01:28;5.60;;;3.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:04:50;5.63;;;3.03;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:08:10;5.33;;;3.00;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:11:31;5.83;;;3.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:14:51;4.87;;;2.67;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:18:13;7.03;;;3.70;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:21:33;6.73;;;3.47;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:24:54;5.93;;;3.50;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:28:14;6.00;;;3.90;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:31:35;6.03;;;3.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:34:56;5.67;;;3.03;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:38:16;5.03;;;3.37;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:41:37;8.40;;;4.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:44:58;5.20;;;3.57;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:48:18;7.00;;;4.20;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:51:40;9.57;;;4.43;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:55:00;8.63;;;3.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T19:58:25;7.73;;;4.10;;
10041;SDS011;5061;49.068;12.058;2024-01-16T20:01:46;10.17;;;4.77;;
10041;SDS011;5061;49.068;12.058;2024-01-16T20:05:07;7.37;;;3.93;;
10041;SDS011;5061;49.068;12.058;2024-01-16T20:08:28;12.30;;;5.27;;
10041;SDS011;5061;49.068;12.058;2024-01-16T20:11:49;8.97;;;4.83;;
10041;SDS011;5061;49.068;12.058;2024-01-16T20:15:10;4.97;;;3.73;;
10041;SDS011;5061;49.068;12.058;2024-01-16T20:18:42;5.63;;;3.80;;
10041;SDS011;5061;49.068;12.058;2024-01-16T20:22:03;5.33;;;3.53;;
10041;SDS011;5061;49.068;12.058;2024-01-16T20:25:23;5.87;;;3.03;;