sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43999;DHT22;51319;52.162;5.302;2024-02-15T00:02:24;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:04:51;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:07:18;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:09:49;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:12:16;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:14:43;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:17:10;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:19:38;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:22:09;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:24:37;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:27:05;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:29:32;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:32:01;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:34:31;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:36:59;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:39:26;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:41:53;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:44:22;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:46:50;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:49:17;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:51:48;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:54:15;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:56:43;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T00:59:10;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:01:37;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:04:04;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:06:32;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:09:00;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:11:31;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:14:04;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:16:31;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:18:58;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:21:25;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:23:53;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:26:21;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:28:48;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:31:15;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:33:44;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:36:15;12.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:38:43;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:41:10;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:43:37;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:46:08;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:48:36;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:51:05;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:53:45;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:56:13;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T01:58:42;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:01:10;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:03:39;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:06:07;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:08:34;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:11:01;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:13:28;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:15:57;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:18:24;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:20:52;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:23:21;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:25:54;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:28:22;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:30:50;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:33:17;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:35:50;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:38:18;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:40:45;11.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:43:12;11.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:45:39;11.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:48:06;11.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:50:34;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:53:01;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:55:28;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T02:57:56;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:00:23;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:02:50;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:05:17;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:07:48;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:10:15;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:12:43;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:15:16;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:17:47;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:20:15;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:22:57;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:25:25;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:27:56;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:30:25;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:32:54;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:35:23;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:37:51;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:40:20;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:42:48;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:45:17;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:47:44;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:50:13;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:52:42;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:55:10;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T03:57:41;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:00:10;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:02:38;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:05:09;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:07:39;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:10:09;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:12:36;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:15:04;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:17:40;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:20:09;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:22:37;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:25:07;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:27:38;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:30:06;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:32:37;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:35:05;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:37:36;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:40:05;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:42:38;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:45:08;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:47:37;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:50:06;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:52:33;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:55:02;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T04:57:32;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:00:02;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:02:31;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:04:58;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:07:25;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:09:53;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:12:23;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:14:54;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:17:21;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:19:49;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:22:17;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:24:45;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:27:13;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:29:40;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:32:10;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:34:37;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:37:07;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:39:34;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:42:01;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:47:04;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:49:31;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:51:58;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:54:25;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:56:52;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T05:59:21;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:01:49;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:04:16;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:06:43;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:09:15;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:11:43;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:14:12;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:16:45;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:19:13;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:21:41;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:24:09;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:26:37;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:29:10;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:31:55;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:34:42;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:37:38;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:40:23;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:42:50;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:45:17;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:47:45;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:50:15;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:52:43;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:55:11;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T06:57:40;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:00:09;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:02:41;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:05:11;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:07:39;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:10:06;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:12:36;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:15:05;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:17:36;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:20:07;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:22:37;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:25:05;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:27:32;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:30:02;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:32:31;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:51:20;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:53:48;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:56:16;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T07:58:46;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:01:32;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:03:59;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:06:26;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:08:55;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:11:23;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:13:53;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:16:22;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:18:50;11.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:21:28;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:23:56;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:26:23;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:28:50;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:31:21;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:33:48;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:36:15;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:38:42;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:41:12;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:43:39;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T08:46:08;11.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T09:04:20;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T09:06:51;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T09:11:54;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T09:14:22;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T09:16:49;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T09:27:32;12.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T09:29:59;12.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T10:04:26;12.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T10:06:53;12.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T10:11:59;12.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T10:14:28;12.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T10:16:56;12.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T10:30:16;12.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T10:41:03;13.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T10:43:36;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T10:46:06;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:10:36;13.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:13:03;13.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:15:47;13.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:18:46;13.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:21:52;13.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:24:27;13.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:27:02;13.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:29:53;13.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:32:45;13.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:35:24;13.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:37:54;13.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:43:09;13.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:45:38;13.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T11:59:06;14.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T12:01:33;14.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T12:23:21;15.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T12:25:53;15.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T12:28:20;15.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T12:44:21;15.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T12:46:55;15.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T13:08:40;17.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T13:11:07;17.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T13:13:39;17.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T13:16:10;17.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T13:32:00;17.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T13:34:28;17.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T13:39:28;17.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T13:42:00;17.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T13:44:29;18.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T13:46:57;18.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:22:11;18.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:24:43;17.80;99.40
43999;DHT22;51319;52.162;5.302;2024-02-15T14:27:13;17.60;99.80
43999;DHT22;51319;52.162;5.302;2024-02-15T14:29:41;17.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:32:31;17.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:35:17;17.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:37:44;17.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:40:11;17.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:42:44;17.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:45:22;17.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:47:50;17.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:50:17;16.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:52:44;16.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:55:11;16.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T14:57:38;16.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:00:06;16.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:02:45;16.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:05:14;16.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:08:00;16.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:10:47;16.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:21:43;16.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:24:10;16.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:26:37;16.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:29:05;15.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:31:34;15.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:34:23;15.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:36:51;15.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:39:21;15.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:41:51;15.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:44:20;15.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:46:50;15.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:49:20;15.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:51:47;15.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:54:14;15.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:56:44;15.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T15:59:11;15.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:01:46;15.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:04:13;15.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:06:40;15.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:09:08;15.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:11:35;15.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:14:02;15.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:16:32;15.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:18:59;15.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:21:27;15.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:23:54;15.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:26:21;15.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:28:48;14.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:31:15;14.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:33:42;14.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:36:09;14.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:38:39;14.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:41:11;14.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:43:38;14.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:46:05;14.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:48:32;14.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:50:59;14.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:53:32;14.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:55:59;14.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T16:58:29;14.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:00:57;14.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:03:25;14.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:05:52;14.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:08:20;14.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:10:47;14.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:13:14;14.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:15:41;13.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:18:12;13.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:20:42;13.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:23:23;13.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:26:15;13.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:28:47;13.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:31:19;13.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:33:46;13.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:36:14;13.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:52:18;13.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:54:46;13.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:57:13;13.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T17:59:40;13.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:02:07;13.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:04:34;13.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:07:05;13.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:09:33;13.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:12:01;13.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:14:32;13.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:17:02;13.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:19:30;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:22:03;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:24:36;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:27:03;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:29:30;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:31:58;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:34:27;13.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:36:54;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:39:41;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:42:13;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T18:58:17;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T19:00:47;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T19:03:24;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T19:05:52;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T19:08:20;13.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T19:16:11;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T19:18:41;13.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T19:21:12;13.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T19:40:09;13.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T19:50:45;13.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T19:53:12;13.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T19:55:40;13.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T19:58:10;13.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:03:13;13.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:05:40;13.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:08:10;13.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:10:38;13.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:13:08;13.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:15:39;13.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:18:06;13.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:20:34;13.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:23:03;12.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:25:41;12.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:28:12;12.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:30:40;12.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:33:08;12.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:35:41;12.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:38:09;12.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:40:36;12.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:43:03;12.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:45:30;12.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:47:58;12.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-15T20:50:26;12.90;99.90