sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70840;SDS011;58465;51.534;9.934;2022-12-18T00:03:34;16.02;;;7.45;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:06:00;21.17;;;9.07;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:08:26;22.63;;;8.57;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:10:53;23.98;;;10.13;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:13:24;28.60;;;11.23;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:15:49;27.90;;;9.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:18:18;21.85;;;9.57;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:20:43;19.60;;;9.32;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:23:08;26.45;;;9.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:25:34;19.65;;;8.77;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:28:15;26.63;;;10.90;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:30:40;22.42;;;9.30;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:33:05;25.42;;;10.30;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:35:31;26.48;;;11.57;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:41:15;21.98;;;9.57;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:44:01;30.80;;;11.02;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:46:27;23.52;;;10.98;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:48:56;23.90;;;10.52;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:51:22;23.77;;;9.27;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:53:47;20.65;;;8.98;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:56:12;27.20;;;10.57;;
70840;SDS011;58465;51.534;9.934;2022-12-18T00:58:37;25.80;;;10.05;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:01:04;25.00;;;11.07;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:03:30;25.42;;;10.88;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:05:55;23.35;;;10.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:08:21;29.65;;;11.93;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:10:46;42.15;;;14.63;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:13:11;24.67;;;11.10;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:15:37;29.83;;;12.77;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:18:02;42.90;;;17.63;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:20:27;36.92;;;17.13;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:22:53;34.80;;;15.25;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:25:18;32.63;;;13.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:27:43;24.02;;;10.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:30:09;23.00;;;9.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:32:35;18.40;;;9.32;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:35:00;23.30;;;10.60;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:37:27;52.17;;;21.42;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:39:52;22.63;;;10.98;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:42:19;23.08;;;9.80;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:47:39;24.40;;;9.93;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:50:14;19.67;;;9.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:52:51;24.52;;;10.23;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:55:20;24.85;;;10.52;;
70840;SDS011;58465;51.534;9.934;2022-12-18T01:57:49;27.30;;;10.32;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:00:19;19.92;;;9.27;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:02:46;25.52;;;9.80;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:05:13;26.50;;;10.48;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:07:45;20.00;;;10.13;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:20:08;23.83;;;9.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:24:35;23.02;;;9.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:27:11;20.42;;;8.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:29:46;23.73;;;8.75;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:32:37;15.27;;;6.03;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:35:06;18.60;;;7.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:37:35;18.10;;;8.07;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:40:04;18.40;;;7.05;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:42:31;16.85;;;7.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:44:57;16.45;;;7.72;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:47:23;13.68;;;6.80;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:53:06;23.65;;;8.55;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:55:43;19.38;;;8.45;;
70840;SDS011;58465;51.534;9.934;2022-12-18T02:58:20;20.73;;;7.47;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:06:14;20.00;;;7.32;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:08:51;19.15;;;7.88;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:11:22;17.95;;;7.35;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:14:07;18.83;;;7.50;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:16:35;22.13;;;8.82;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:19:10;20.83;;;8.90;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:21:44;18.45;;;8.43;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:24:12;18.95;;;7.85;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:26:55;20.10;;;8.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:29:27;20.23;;;8.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:32:02;20.85;;;8.60;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:34:32;16.05;;;7.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:37:00;20.75;;;8.32;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:39:26;23.95;;;9.02;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:42:01;24.17;;;10.23;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:44:40;23.10;;;8.85;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:47:27;16.33;;;8.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:55:38;17.48;;;8.35;;
70840;SDS011;58465;51.534;9.934;2022-12-18T03:58:05;17.73;;;7.50;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:00:32;19.25;;;7.88;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:02:59;17.55;;;7.35;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:05:32;16.70;;;7.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:08:02;18.20;;;6.95;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:10:35;15.82;;;7.53;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:13:08;17.55;;;7.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:15:34;19.27;;;8.43;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:18:01;16.48;;;7.80;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:20:27;20.13;;;7.47;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:22:52;20.50;;;7.72;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:25:17;19.02;;;7.55;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:27:43;16.50;;;7.45;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:30:08;19.75;;;7.72;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:32:34;16.45;;;7.53;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:35:00;15.45;;;6.82;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:37:25;12.02;;;5.93;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:39:51;17.67;;;7.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:42:19;20.33;;;7.90;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:44:44;12.25;;;5.97;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:47:09;14.75;;;6.88;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:49:35;17.67;;;7.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:52:00;17.95;;;7.55;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:54:25;18.25;;;7.85;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:56:50;15.13;;;6.72;;
70840;SDS011;58465;51.534;9.934;2022-12-18T04:59:16;15.85;;;6.57;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:01:41;15.35;;;6.55;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:04:06;16.80;;;7.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:06:32;14.73;;;6.80;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:08:57;15.10;;;6.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:11:22;18.52;;;7.60;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:13:48;13.50;;;6.35;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:16:13;16.77;;;7.13;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:18:39;13.10;;;5.68;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:21:05;14.90;;;5.80;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:23:30;21.50;;;7.70;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:25:56;16.55;;;5.93;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:28:24;14.15;;;6.60;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:30:53;14.00;;;6.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:33:21;12.20;;;5.63;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:35:54;17.65;;;5.47;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:38:21;12.15;;;5.57;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:40:48;15.13;;;6.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:43:14;13.05;;;6.10;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:45:40;13.50;;;6.57;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:48:06;16.50;;;6.43;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:50:36;15.25;;;7.38;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:53:02;14.65;;;6.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:55:28;20.63;;;7.75;;
70840;SDS011;58465;51.534;9.934;2022-12-18T05:57:53;13.27;;;5.22;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:00:19;26.25;;;9.85;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:02:47;24.52;;;8.63;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:05:12;18.17;;;6.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:07:38;36.85;;;11.70;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:10:03;32.38;;;11.02;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:12:29;27.17;;;9.60;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:14:54;20.98;;;8.02;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:17:30;20.67;;;6.78;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:19:56;12.15;;;6.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:22:22;13.43;;;5.68;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:24:48;15.52;;;6.90;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:27:13;18.38;;;6.43;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:29:39;16.67;;;6.22;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:32:04;13.10;;;6.88;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:34:29;9.95;;;5.10;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:36:55;14.95;;;6.78;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:39:20;16.00;;;6.50;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:41:45;17.50;;;6.78;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:44:10;13.57;;;5.53;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:46:36;19.17;;;7.07;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:49:02;22.52;;;6.45;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:51:28;14.77;;;6.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:53:53;15.13;;;6.22;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:56:18;16.13;;;7.10;;
70840;SDS011;58465;51.534;9.934;2022-12-18T06:58:44;16.35;;;6.93;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:01:09;15.50;;;6.93;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:03:36;16.80;;;7.28;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:06:03;19.20;;;7.00;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:08:29;19.63;;;6.88;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:11:03;16.05;;;6.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:13:29;18.45;;;6.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:18:54;16.98;;;5.63;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:21:20;16.27;;;5.97;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:23:47;13.52;;;5.07;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:26:13;10.35;;;6.53;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:28:40;16.95;;;6.22;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:31:07;15.65;;;6.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:33:38;11.88;;;5.95;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:36:05;21.45;;;9.25;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:38:33;15.52;;;6.20;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:41:00;13.30;;;5.97;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:43:26;12.57;;;6.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:45:52;12.55;;;5.47;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:48:17;11.13;;;5.38;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:50:42;14.32;;;5.53;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:53:13;18.33;;;6.78;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:55:39;15.10;;;6.38;;
70840;SDS011;58465;51.534;9.934;2022-12-18T07:58:06;21.58;;;7.10;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:00:32;15.73;;;6.00;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:02:57;17.88;;;8.13;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:05:23;16.92;;;8.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:07:48;21.92;;;7.82;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:10:14;15.30;;;7.20;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:12:40;19.55;;;8.68;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:15:05;15.98;;;7.25;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:17:31;17.90;;;7.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:19:56;15.57;;;6.60;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:22:21;19.35;;;7.60;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:24:47;18.33;;;6.95;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:27:12;19.67;;;8.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:29:37;16.98;;;8.48;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:32:03;20.02;;;7.38;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:34:28;124.30;;;36.63;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:36:54;49.42;;;19.98;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:39:19;30.23;;;12.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:41:44;44.33;;;18.42;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:44:29;34.13;;;18.27;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:47:04;42.40;;;17.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:49:31;14.68;;;7.43;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:51:56;23.85;;;12.02;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:54:25;28.25;;;14.05;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:56:51;29.58;;;13.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T08:59:17;16.02;;;7.13;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:01:43;17.08;;;6.90;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:04:09;13.38;;;6.45;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:06:34;15.90;;;6.60;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:09:00;14.73;;;6.03;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:11:26;13.18;;;6.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:13:53;14.93;;;6.50;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:16:19;14.32;;;7.35;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:18:48;16.88;;;6.80;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:21:18;17.13;;;7.38;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:23:49;50.53;;;25.25;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:26:18;70.40;;;39.22;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:28:45;44.65;;;26.13;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:31:11;40.38;;;23.08;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:33:40;31.60;;;17.95;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:36:10;21.67;;;10.85;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:38:39;25.83;;;12.88;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:44:13;38.03;;;18.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:46:43;18.05;;;9.60;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:49:13;25.55;;;14.43;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:51:45;21.40;;;11.88;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:54:16;18.15;;;7.00;;
70840;SDS011;58465;51.534;9.934;2022-12-18T09:56:47;15.27;;;7.45;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:01:43;15.40;;;7.25;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:04:26;14.65;;;6.05;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:07:13;17.52;;;7.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:09:57;24.67;;;11.68;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:12:41;28.98;;;14.07;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:15:27;17.77;;;11.10;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:18:14;18.63;;;9.25;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:20:51;14.52;;;7.35;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:26:23;17.23;;;6.70;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:28:49;12.77;;;7.05;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:31:21;15.68;;;7.53;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:37:13;21.65;;;9.38;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:39:42;20.70;;;8.05;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:42:13;17.45;;;7.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:44:42;19.52;;;7.97;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:47:11;17.27;;;7.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:49:42;16.30;;;8.05;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:52:18;16.05;;;7.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:54:50;16.73;;;8.25;;
70840;SDS011;58465;51.534;9.934;2022-12-18T10:59:54;14.00;;;5.80;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:02:25;14.07;;;6.90;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:04:52;15.52;;;7.00;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:07:18;18.92;;;8.77;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:09:43;18.70;;;10.45;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:12:15;14.38;;;7.13;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:17:25;20.65;;;9.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:20:04;17.40;;;7.20;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:22:33;12.32;;;6.22;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:25:01;13.57;;;6.53;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:27:30;13.85;;;6.50;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:32:41;11.02;;;5.75;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:37:41;10.27;;;5.43;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:40:22;10.15;;;4.28;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:42:57;12.88;;;5.45;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:45:40;11.73;;;5.20;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:53:17;9.65;;;4.72;;
70840;SDS011;58465;51.534;9.934;2022-12-18T11:56:03;11.07;;;5.13;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:01:18;10.65;;;4.63;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:17:49;10.07;;;4.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:20:46;6.80;;;3.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:26:41;9.15;;;5.05;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:29:07;9.05;;;4.63;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:37:20;6.82;;;3.30;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:40:01;10.30;;;3.80;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:42:31;7.97;;;3.67;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:45:23;6.93;;;2.75;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:47:54;8.20;;;3.60;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:50:20;4.32;;;2.58;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:52:53;12.77;;;3.80;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:55:22;8.38;;;3.70;;
70840;SDS011;58465;51.534;9.934;2022-12-18T12:58:00;8.30;;;4.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:00:37;4.18;;;2.30;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:05:58;6.22;;;3.00;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:08:29;8.75;;;3.55;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:10:59;8.63;;;3.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:13:51;7.85;;;3.60;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:16:22;6.50;;;3.20;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:18:50;6.38;;;2.75;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:23:52;5.68;;;3.17;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:31:14;10.82;;;5.28;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:34:19;11.50;;;3.78;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:36:46;8.73;;;4.10;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:41:47;9.23;;;3.83;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:46:50;8.20;;;3.33;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:49:36;8.25;;;3.53;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:55:01;10.30;;;4.88;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:57:31;10.43;;;5.60;;
70840;SDS011;58465;51.534;9.934;2022-12-18T13:59:59;11.65;;;4.57;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:02:48;10.07;;;4.93;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:05:31;14.85;;;5.20;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:08:04;10.55;;;3.67;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:10:30;12.05;;;5.20;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:12:56;18.92;;;6.45;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:15:34;10.60;;;5.10;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:18:21;15.95;;;5.25;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:20:50;10.57;;;4.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:23:31;10.65;;;3.75;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:26:03;10.25;;;3.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:28:45;7.00;;;3.20;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:31:18;7.03;;;3.55;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:33:44;6.80;;;3.13;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:36:16;6.28;;;3.30;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:38:43;5.72;;;2.97;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:41:15;7.88;;;4.00;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:43:42;8.57;;;3.30;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:49:00;6.80;;;3.53;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:51:29;10.05;;;4.05;;
70840;SDS011;58465;51.534;9.934;2022-12-18T14:56:27;7.55;;;3.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:01:37;6.45;;;3.13;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:04:29;8.75;;;4.28;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:09:30;7.47;;;4.05;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:11:56;7.53;;;3.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:14:28;7.50;;;3.95;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:16:57;8.60;;;4.20;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:19:32;10.18;;;5.03;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:22:14;8.43;;;4.13;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:24:45;7.78;;;3.55;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:27:20;8.82;;;3.70;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:32:34;9.55;;;3.47;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:35:02;6.38;;;4.03;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:37:49;9.68;;;4.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:40:17;9.20;;;3.97;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:42:44;7.65;;;4.75;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:45:29;11.85;;;4.70;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:48:07;8.98;;;4.35;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:50:45;9.20;;;4.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:53:10;10.05;;;4.07;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:55:36;6.32;;;2.97;;
70840;SDS011;58465;51.534;9.934;2022-12-18T15:58:24;8.88;;;4.25;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:00:49;8.40;;;3.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:03:14;6.03;;;3.30;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:05:40;12.15;;;4.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:08:05;12.80;;;4.97;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:10:30;11.70;;;4.40;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:12:56;7.90;;;4.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:15:21;10.38;;;4.05;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:17:47;10.30;;;4.63;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:20:13;9.95;;;4.50;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:22:45;12.95;;;4.65;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:25:16;6.95;;;4.10;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:27:46;10.25;;;5.00;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:30:12;8.32;;;4.35;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:32:39;10.80;;;5.03;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:35:04;10.35;;;4.90;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:37:30;12.60;;;5.18;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:39:55;13.52;;;5.28;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:42:21;11.50;;;5.15;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:44:46;8.90;;;4.50;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:47:13;13.52;;;5.03;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:49:38;12.73;;;4.90;;
70840;SDS011;58465;51.534;9.934;2022-12-18T16:52:04;9.70;;;5.00;;