sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69464;DHT22;56665;41.106;16.688;2024-03-06T00:00:03;10.94;80.89
69464;DHT22;56665;41.106;16.688;2024-03-06T00:03:08;10.87;80.38
69464;DHT22;56665;41.106;16.688;2024-03-06T00:06:11;10.90;81.55
69464;DHT22;56665;41.106;16.688;2024-03-06T00:09:15;11.04;81.38
69464;DHT22;56665;41.106;16.688;2024-03-06T00:12:19;11.08;81.07
69464;DHT22;56665;41.106;16.688;2024-03-06T00:15:22;11.04;81.15
69464;DHT22;56665;41.106;16.688;2024-03-06T00:18:27;10.97;80.74
69464;DHT22;56665;41.106;16.688;2024-03-06T00:21:30;10.96;80.93
69464;DHT22;56665;41.106;16.688;2024-03-06T00:24:34;10.94;81.79
69464;DHT22;56665;41.106;16.688;2024-03-06T00:27:38;10.88;81.71
69464;DHT22;56665;41.106;16.688;2024-03-06T00:30:42;10.91;81.61
69464;DHT22;56665;41.106;16.688;2024-03-06T00:33:45;10.87;80.56
69464;DHT22;56665;41.106;16.688;2024-03-06T00:36:49;10.86;80.20
69464;DHT22;56665;41.106;16.688;2024-03-06T00:39:53;10.87;80.48
69464;DHT22;56665;41.106;16.688;2024-03-06T00:42:56;10.83;80.56
69464;DHT22;56665;41.106;16.688;2024-03-06T00:46:00;10.76;80.51
69464;DHT22;56665;41.106;16.688;2024-03-06T00:49:04;10.76;80.66
69464;DHT22;56665;41.106;16.688;2024-03-06T00:52:08;10.69;80.32
69464;DHT22;56665;41.106;16.688;2024-03-06T00:55:13;10.62;80.43
69464;DHT22;56665;41.106;16.688;2024-03-06T00:58:16;10.63;80.61
69464;DHT22;56665;41.106;16.688;2024-03-06T01:01:20;10.55;80.52
69464;DHT22;56665;41.106;16.688;2024-03-06T01:04:24;10.52;80.61
69464;DHT22;56665;41.106;16.688;2024-03-06T01:07:27;10.50;80.51
69464;DHT22;56665;41.106;16.688;2024-03-06T01:10:31;10.45;80.59
69464;DHT22;56665;41.106;16.688;2024-03-06T01:13:34;10.45;80.78
69464;DHT22;56665;41.106;16.688;2024-03-06T01:16:39;10.46;80.93
69464;DHT22;56665;41.106;16.688;2024-03-06T01:19:43;10.43;80.78
69464;DHT22;56665;41.106;16.688;2024-03-06T01:22:47;10.38;80.45
69464;DHT22;56665;41.106;16.688;2024-03-06T01:25:50;10.36;80.56
69464;DHT22;56665;41.106;16.688;2024-03-06T01:28:54;10.38;80.59
69464;DHT22;56665;41.106;16.688;2024-03-06T01:31:58;10.36;80.65
69464;DHT22;56665;41.106;16.688;2024-03-06T01:35:03;10.28;80.64
69464;DHT22;56665;41.106;16.688;2024-03-06T01:38:08;10.28;80.68
69464;DHT22;56665;41.106;16.688;2024-03-06T01:41:14;10.29;80.63
69464;DHT22;56665;41.106;16.688;2024-03-06T01:44:18;10.30;80.47
69464;DHT22;56665;41.106;16.688;2024-03-06T01:47:22;10.30;80.50
69464;DHT22;56665;41.106;16.688;2024-03-06T01:50:25;10.28;80.42
69464;DHT22;56665;41.106;16.688;2024-03-06T01:53:31;10.26;80.49
69464;DHT22;56665;41.106;16.688;2024-03-06T01:56:38;10.26;80.47
69464;DHT22;56665;41.106;16.688;2024-03-06T01:59:45;10.25;80.41
69464;DHT22;56665;41.106;16.688;2024-03-06T02:02:48;10.22;80.53
69464;DHT22;56665;41.106;16.688;2024-03-06T02:05:52;10.15;80.26
69464;DHT22;56665;41.106;16.688;2024-03-06T02:08:56;10.14;80.55
69464;DHT22;56665;41.106;16.688;2024-03-06T02:12:00;10.12;80.69
69464;DHT22;56665;41.106;16.688;2024-03-06T02:15:04;10.09;80.75
69464;DHT22;56665;41.106;16.688;2024-03-06T02:18:08;10.05;80.81
69464;DHT22;56665;41.106;16.688;2024-03-06T02:21:14;10.05;80.95
69464;DHT22;56665;41.106;16.688;2024-03-06T02:24:18;10.05;81.02
69464;DHT22;56665;41.106;16.688;2024-03-06T02:27:22;10.02;81.65
69464;DHT22;56665;41.106;16.688;2024-03-06T02:30:26;10.01;81.44
69464;DHT22;56665;41.106;16.688;2024-03-06T02:33:29;10.04;80.97
69464;DHT22;56665;41.106;16.688;2024-03-06T02:36:33;10.01;80.53
69464;DHT22;56665;41.106;16.688;2024-03-06T02:39:37;10.01;80.64
69464;DHT22;56665;41.106;16.688;2024-03-06T02:42:41;9.98;80.56
69464;DHT22;56665;41.106;16.688;2024-03-06T02:45:44;9.95;80.47
69464;DHT22;56665;41.106;16.688;2024-03-06T02:48:48;9.98;80.44
69464;DHT22;56665;41.106;16.688;2024-03-06T02:51:52;9.99;80.37
69464;DHT22;56665;41.106;16.688;2024-03-06T02:54:56;9.95;80.31
69464;DHT22;56665;41.106;16.688;2024-03-06T02:58:03;9.94;80.33
69464;DHT22;56665;41.106;16.688;2024-03-06T03:01:07;9.97;80.19
69464;DHT22;56665;41.106;16.688;2024-03-06T03:04:12;9.98;80.12
69464;DHT22;56665;41.106;16.688;2024-03-06T03:07:16;9.99;80.07
69464;DHT22;56665;41.106;16.688;2024-03-06T03:10:20;9.99;79.88
69464;DHT22;56665;41.106;16.688;2024-03-06T03:13:24;10.01;79.80
69464;DHT22;56665;41.106;16.688;2024-03-06T03:16:27;9.99;79.72
69464;DHT22;56665;41.106;16.688;2024-03-06T03:19:31;10.02;79.63
69464;DHT22;56665;41.106;16.688;2024-03-06T03:22:39;10.01;79.37
69464;DHT22;56665;41.106;16.688;2024-03-06T03:25:43;9.99;78.99
69464;DHT22;56665;41.106;16.688;2024-03-06T03:28:46;9.98;79.15
69464;DHT22;56665;41.106;16.688;2024-03-06T03:31:50;9.99;79.16
69464;DHT22;56665;41.106;16.688;2024-03-06T03:34:54;9.99;78.99
69464;DHT22;56665;41.106;16.688;2024-03-06T03:37:58;9.98;78.76
69464;DHT22;56665;41.106;16.688;2024-03-06T03:41:02;10.01;78.71
69464;DHT22;56665;41.106;16.688;2024-03-06T03:44:07;10.02;78.70
69464;DHT22;56665;41.106;16.688;2024-03-06T03:47:10;10.02;78.73
69464;DHT22;56665;41.106;16.688;2024-03-06T03:50:15;9.99;78.80
69464;DHT22;56665;41.106;16.688;2024-03-06T03:53:19;9.97;78.85
69464;DHT22;56665;41.106;16.688;2024-03-06T03:56:22;9.95;79.06
69464;DHT22;56665;41.106;16.688;2024-03-06T03:59:26;9.87;79.26
69464;DHT22;56665;41.106;16.688;2024-03-06T04:02:30;9.86;79.37
69464;DHT22;56665;41.106;16.688;2024-03-06T04:05:34;9.86;79.24
69464;DHT22;56665;41.106;16.688;2024-03-06T04:08:38;9.87;79.12
69464;DHT22;56665;41.106;16.688;2024-03-06T04:11:42;9.86;78.96
69464;DHT22;56665;41.106;16.688;2024-03-06T04:14:45;9.90;78.90
69464;DHT22;56665;41.106;16.688;2024-03-06T04:17:50;9.88;78.97
69464;DHT22;56665;41.106;16.688;2024-03-06T04:20:53;9.88;79.01
69464;DHT22;56665;41.106;16.688;2024-03-06T04:23:58;9.90;79.04
69464;DHT22;56665;41.106;16.688;2024-03-06T04:27:01;9.90;79.00
69464;DHT22;56665;41.106;16.688;2024-03-06T04:30:06;9.87;78.84
69464;DHT22;56665;41.106;16.688;2024-03-06T04:33:10;9.87;78.96
69464;DHT22;56665;41.106;16.688;2024-03-06T04:36:17;9.90;78.97
69464;DHT22;56665;41.106;16.688;2024-03-06T04:39:22;9.90;78.84
69464;DHT22;56665;41.106;16.688;2024-03-06T04:42:25;9.93;78.83
69464;DHT22;56665;41.106;16.688;2024-03-06T04:45:29;9.93;78.87
69464;DHT22;56665;41.106;16.688;2024-03-06T04:48:32;9.97;78.68
69464;DHT22;56665;41.106;16.688;2024-03-06T04:51:36;9.97;78.41
69464;DHT22;56665;41.106;16.688;2024-03-06T04:54:40;9.93;78.30
69464;DHT22;56665;41.106;16.688;2024-03-06T04:57:43;9.90;78.46
69464;DHT22;56665;41.106;16.688;2024-03-06T05:00:47;9.87;78.54
69464;DHT22;56665;41.106;16.688;2024-03-06T05:03:51;9.84;78.74
69464;DHT22;56665;41.106;16.688;2024-03-06T05:06:54;9.84;78.60
69464;DHT22;56665;41.106;16.688;2024-03-06T05:09:59;9.83;78.61
69464;DHT22;56665;41.106;16.688;2024-03-06T05:13:03;9.80;78.58
69464;DHT22;56665;41.106;16.688;2024-03-06T05:16:08;9.77;78.65
69464;DHT22;56665;41.106;16.688;2024-03-06T05:19:12;9.77;78.69
69464;DHT22;56665;41.106;16.688;2024-03-06T05:22:16;9.81;78.81
69464;DHT22;56665;41.106;16.688;2024-03-06T05:25:20;9.80;78.72
69464;DHT22;56665;41.106;16.688;2024-03-06T05:28:24;9.80;78.69
69464;DHT22;56665;41.106;16.688;2024-03-06T05:31:28;9.86;78.61
69464;DHT22;56665;41.106;16.688;2024-03-06T05:34:32;9.84;78.48
69464;DHT22;56665;41.106;16.688;2024-03-06T05:37:36;9.86;78.56
69464;DHT22;56665;41.106;16.688;2024-03-06T05:40:39;9.84;78.59
69464;DHT22;56665;41.106;16.688;2024-03-06T05:43:45;9.87;78.47
69464;DHT22;56665;41.106;16.688;2024-03-06T05:46:48;9.94;78.56
69464;DHT22;56665;41.106;16.688;2024-03-06T05:49:52;9.98;78.30
69464;DHT22;56665;41.106;16.688;2024-03-06T05:52:57;10.02;78.03
69464;DHT22;56665;41.106;16.688;2024-03-06T05:56:01;10.11;77.83
69464;DHT22;56665;41.106;16.688;2024-03-06T05:59:05;10.15;77.64
69464;DHT22;56665;41.106;16.688;2024-03-06T06:02:11;10.24;77.40
69464;DHT22;56665;41.106;16.688;2024-03-06T06:05:15;10.35;77.53
69464;DHT22;56665;41.106;16.688;2024-03-06T06:08:18;10.43;77.14
69464;DHT22;56665;41.106;16.688;2024-03-06T06:11:22;10.52;76.66
69464;DHT22;56665;41.106;16.688;2024-03-06T06:14:26;10.66;76.25
69464;DHT22;56665;41.106;16.688;2024-03-06T06:17:33;10.87;75.94
69464;DHT22;56665;41.106;16.688;2024-03-06T06:20:37;11.04;75.21
69464;DHT22;56665;41.106;16.688;2024-03-06T06:23:41;11.19;74.86
69464;DHT22;56665;41.106;16.688;2024-03-06T06:26:46;11.42;74.54
69464;DHT22;56665;41.106;16.688;2024-03-06T06:29:50;11.58;73.66
69464;DHT22;56665;41.106;16.688;2024-03-06T06:32:53;11.83;73.27
69464;DHT22;56665;41.106;16.688;2024-03-06T06:35:57;12.12;72.98
69464;DHT22;56665;41.106;16.688;2024-03-06T06:39:01;12.31;72.00
69464;DHT22;56665;41.106;16.688;2024-03-06T06:42:04;12.48;71.30
69464;DHT22;56665;41.106;16.688;2024-03-06T06:45:08;12.64;71.21
69464;DHT22;56665;41.106;16.688;2024-03-06T06:48:12;12.89;71.20
69464;DHT22;56665;41.106;16.688;2024-03-06T06:51:16;13.10;70.52
69464;DHT22;56665;41.106;16.688;2024-03-06T06:54:20;13.40;70.10
69464;DHT22;56665;41.106;16.688;2024-03-06T06:57:24;13.54;68.89
69464;DHT22;56665;41.106;16.688;2024-03-06T07:00:27;13.82;68.52
69464;DHT22;56665;41.106;16.688;2024-03-06T07:03:34;14.08;68.12
69464;DHT22;56665;41.106;16.688;2024-03-06T07:06:37;14.29;67.75
69464;DHT22;56665;41.106;16.688;2024-03-06T07:09:41;14.56;67.54
69464;DHT22;56665;41.106;16.688;2024-03-06T07:12:45;14.78;67.13
69464;DHT22;56665;41.106;16.688;2024-03-06T07:15:49;14.92;67.02
69464;DHT22;56665;41.106;16.688;2024-03-06T07:18:52;15.22;66.51
69464;DHT22;56665;41.106;16.688;2024-03-06T07:21:56;15.52;65.97
69464;DHT22;56665;41.106;16.688;2024-03-06T07:25:01;15.73;65.05
69464;DHT22;56665;41.106;16.688;2024-03-06T07:28:05;15.96;63.82
69464;DHT22;56665;41.106;16.688;2024-03-06T07:31:09;16.17;63.75
69464;DHT22;56665;41.106;16.688;2024-03-06T07:34:13;16.42;62.96
69464;DHT22;56665;41.106;16.688;2024-03-06T07:37:17;16.65;62.31
69464;DHT22;56665;41.106;16.688;2024-03-06T07:40:22;16.95;61.81
69464;DHT22;56665;41.106;16.688;2024-03-06T07:43:25;17.18;61.30
69464;DHT22;56665;41.106;16.688;2024-03-06T07:46:29;17.42;60.24
69464;DHT22;56665;41.106;16.688;2024-03-06T07:49:33;17.68;59.64
69464;DHT22;56665;41.106;16.688;2024-03-06T07:52:38;17.76;59.10
69464;DHT22;56665;41.106;16.688;2024-03-06T07:55:43;17.47;59.75
69464;DHT22;56665;41.106;16.688;2024-03-06T07:58:47;17.81;59.05
69464;DHT22;56665;41.106;16.688;2024-03-06T08:01:50;17.45;59.44
69464;DHT22;56665;41.106;16.688;2024-03-06T08:04:54;17.62;59.45
69464;DHT22;56665;41.106;16.688;2024-03-06T08:07:58;18.20;57.85
69464;DHT22;56665;41.106;16.688;2024-03-06T08:11:03;18.20;56.59
69464;DHT22;56665;41.106;16.688;2024-03-06T08:14:07;18.67;55.53
69464;DHT22;56665;41.106;16.688;2024-03-06T08:17:11;19.09;54.34
69464;DHT22;56665;41.106;16.688;2024-03-06T08:20:14;19.47;53.79
69464;DHT22;56665;41.106;16.688;2024-03-06T08:23:18;19.63;52.33
69464;DHT22;56665;41.106;16.688;2024-03-06T08:26:23;19.92;51.65
69464;DHT22;56665;41.106;16.688;2024-03-06T08:29:26;20.28;51.36
69464;DHT22;56665;41.106;16.688;2024-03-06T08:32:32;20.40;50.62
69464;DHT22;56665;41.106;16.688;2024-03-06T08:35:39;20.53;50.43
69464;DHT22;56665;41.106;16.688;2024-03-06T08:38:43;20.84;50.21
69464;DHT22;56665;41.106;16.688;2024-03-06T08:41:47;20.97;49.95
69464;DHT22;56665;41.106;16.688;2024-03-06T08:44:51;21.38;48.68
69464;DHT22;56665;41.106;16.688;2024-03-06T08:47:55;21.54;48.56
69464;DHT22;56665;41.106;16.688;2024-03-06T08:50:59;21.67;48.24
69464;DHT22;56665;41.106;16.688;2024-03-06T08:54:03;21.75;47.89
69464;DHT22;56665;41.106;16.688;2024-03-06T08:57:06;22.06;47.54
69464;DHT22;56665;41.106;16.688;2024-03-06T09:00:10;21.55;48.13
69464;DHT22;56665;41.106;16.688;2024-03-06T09:03:14;21.31;49.42
69464;DHT22;56665;41.106;16.688;2024-03-06T09:06:18;21.22;49.21
69464;DHT22;56665;41.106;16.688;2024-03-06T09:09:22;20.81;49.48
69464;DHT22;56665;41.106;16.688;2024-03-06T09:12:26;20.70;49.87
69464;DHT22;56665;41.106;16.688;2024-03-06T09:15:30;20.45;49.94
69464;DHT22;56665;41.106;16.688;2024-03-06T09:18:33;20.52;50.43
69464;DHT22;56665;41.106;16.688;2024-03-06T09:21:37;20.35;50.58
69464;DHT22;56665;41.106;16.688;2024-03-06T09:24:41;20.15;53.26
69464;DHT22;56665;41.106;16.688;2024-03-06T09:27:44;18.84;57.51
69464;DHT22;56665;41.106;16.688;2024-03-06T09:30:48;18.30;58.72
69464;DHT22;56665;41.106;16.688;2024-03-06T09:33:52;18.26;59.18
69464;DHT22;56665;41.106;16.688;2024-03-06T09:36:56;17.97;60.06
69464;DHT22;56665;41.106;16.688;2024-03-06T09:39:59;17.61;61.11
69464;DHT22;56665;41.106;16.688;2024-03-06T09:43:03;17.32;62.06
69464;DHT22;56665;41.106;16.688;2024-03-06T09:46:07;17.27;62.97
69464;DHT22;56665;41.106;16.688;2024-03-06T09:49:13;17.11;62.74
69464;DHT22;56665;41.106;16.688;2024-03-06T09:52:21;17.31;62.18
69464;DHT22;56665;41.106;16.688;2024-03-06T09:55:28;17.47;62.03
69464;DHT22;56665;41.106;16.688;2024-03-06T09:58:32;17.58;61.35
69464;DHT22;56665;41.106;16.688;2024-03-06T10:01:50;18.43;59.35
69464;DHT22;56665;41.106;16.688;2024-03-06T10:04:55;19.43;57.13
69464;DHT22;56665;41.106;16.688;2024-03-06T10:08:01;20.22;55.49
69464;DHT22;56665;41.106;16.688;2024-03-06T10:11:05;20.12;55.53
69464;DHT22;56665;41.106;16.688;2024-03-06T10:14:10;19.26;57.20
69464;DHT22;56665;41.106;16.688;2024-03-06T10:17:19;18.48;58.56
69464;DHT22;56665;41.106;16.688;2024-03-06T10:20:26;17.97;60.21
69464;DHT22;56665;41.106;16.688;2024-03-06T10:23:32;17.71;60.94
69464;DHT22;56665;41.106;16.688;2024-03-06T10:26:36;17.55;60.99
69464;DHT22;56665;41.106;16.688;2024-03-06T10:29:39;17.07;62.62
69464;DHT22;56665;41.106;16.688;2024-03-06T10:32:43;16.79;63.92
69464;DHT22;56665;41.106;16.688;2024-03-06T10:35:47;16.73;64.13
69464;DHT22;56665;41.106;16.688;2024-03-06T10:38:52;17.30;63.38
69464;DHT22;56665;41.106;16.688;2024-03-06T10:41:57;17.92;61.42
69464;DHT22;56665;41.106;16.688;2024-03-06T10:45:01;19.27;58.16
69464;DHT22;56665;41.106;16.688;2024-03-06T10:48:07;20.39;56.29
69464;DHT22;56665;41.106;16.688;2024-03-06T10:51:13;20.01;56.43
69464;DHT22;56665;41.106;16.688;2024-03-06T10:54:18;20.42;54.95
69464;DHT22;56665;41.106;16.688;2024-03-06T10:57:23;19.74;56.22
69464;DHT22;56665;41.106;16.688;2024-03-06T11:00:27;18.82;57.76
69464;DHT22;56665;41.106;16.688;2024-03-06T11:03:33;18.00;59.98
69464;DHT22;56665;41.106;16.688;2024-03-06T11:06:39;17.27;61.96
69464;DHT22;56665;41.106;16.688;2024-03-06T11:09:43;17.44;61.89
69464;DHT22;56665;41.106;16.688;2024-03-06T11:12:47;17.42;61.86
69464;DHT22;56665;41.106;16.688;2024-03-06T11:15:52;17.47;61.88
69464;DHT22;56665;41.106;16.688;2024-03-06T11:19:07;17.35;62.58
69464;DHT22;56665;41.106;16.688;2024-03-06T11:22:11;17.48;62.44
69464;DHT22;56665;41.106;16.688;2024-03-06T11:28:49;18.05;61.41
69464;DHT22;56665;41.106;16.688;2024-03-06T11:32:00;17.52;62.13
69464;DHT22;56665;41.106;16.688;2024-03-06T11:35:04;17.68;62.04
69464;DHT22;56665;41.106;16.688;2024-03-06T11:38:10;17.97;61.57
69464;DHT22;56665;41.106;16.688;2024-03-06T11:41:13;17.99;61.55
69464;DHT22;56665;41.106;16.688;2024-03-06T11:44:19;18.18;60.82
69464;DHT22;56665;41.106;16.688;2024-03-06T11:47:24;19.25;58.18
69464;DHT22;56665;41.106;16.688;2024-03-06T11:50:29;19.73;56.87
69464;DHT22;56665;41.106;16.688;2024-03-06T11:53:36;20.45;55.38
69464;DHT22;56665;41.106;16.688;2024-03-06T11:56:44;20.75;54.89
69464;DHT22;56665;41.106;16.688;2024-03-06T11:59:48;20.49;55.35
69464;DHT22;56665;41.106;16.688;2024-03-06T12:02:52;19.42;57.15
69464;DHT22;56665;41.106;16.688;2024-03-06T12:05:57;18.69;59.07
69464;DHT22;56665;41.106;16.688;2024-03-06T12:09:01;18.58;59.62
69464;DHT22;56665;41.106;16.688;2024-03-06T12:12:06;18.43;60.09
69464;DHT22;56665;41.106;16.688;2024-03-06T12:15:11;18.54;60.03
69464;DHT22;56665;41.106;16.688;2024-03-06T12:18:19;19.37;58.06
69464;DHT22;56665;41.106;16.688;2024-03-06T12:21:32;19.33;57.73
69464;DHT22;56665;41.106;16.688;2024-03-06T12:24:37;18.84;59.25
69464;DHT22;56665;41.106;16.688;2024-03-06T12:27:41;18.68;59.31
69464;DHT22;56665;41.106;16.688;2024-03-06T12:30:45;18.38;60.44
69464;DHT22;56665;41.106;16.688;2024-03-06T12:33:56;18.09;60.76
69464;DHT22;56665;41.106;16.688;2024-03-06T12:37:11;17.83;61.38
69464;DHT22;56665;41.106;16.688;2024-03-06T12:40:14;17.85;61.45
69464;DHT22;56665;41.106;16.688;2024-03-06T12:43:18;18.61;59.75
69464;DHT22;56665;41.106;16.688;2024-03-06T12:46:23;18.67;59.68
69464;DHT22;56665;41.106;16.688;2024-03-06T12:49:27;18.41;60.49
69464;DHT22;56665;41.106;16.688;2024-03-06T12:52:30;18.63;59.30
69464;DHT22;56665;41.106;16.688;2024-03-06T12:55:35;18.64;59.70
69464;DHT22;56665;41.106;16.688;2024-03-06T12:58:38;18.92;59.00
69464;DHT22;56665;41.106;16.688;2024-03-06T13:01:42;18.13;61.36
69464;DHT22;56665;41.106;16.688;2024-03-06T13:04:46;17.65;62.87
69464;DHT22;56665;41.106;16.688;2024-03-06T13:07:50;18.34;61.17
69464;DHT22;56665;41.106;16.688;2024-03-06T13:10:53;18.44;60.67
69464;DHT22;56665;41.106;16.688;2024-03-06T13:13:57;18.14;61.56
69464;DHT22;56665;41.106;16.688;2024-03-06T13:17:01;18.44;60.91
69464;DHT22;56665;41.106;16.688;2024-03-06T13:20:07;18.60;60.42
69464;DHT22;56665;41.106;16.688;2024-03-06T13:23:16;19.08;58.47
69464;DHT22;56665;41.106;16.688;2024-03-06T13:26:19;19.67;58.27
69464;DHT22;56665;41.106;16.688;2024-03-06T13:29:24;19.79;57.80
69464;DHT22;56665;41.106;16.688;2024-03-06T13:32:28;19.50;58.28
69464;DHT22;56665;41.106;16.688;2024-03-06T13:35:32;19.87;58.12
69464;DHT22;56665;41.106;16.688;2024-03-06T13:38:35;20.04;56.73
69464;DHT22;56665;41.106;16.688;2024-03-06T13:41:39;19.51;58.11
69464;DHT22;56665;41.106;16.688;2024-03-06T13:44:44;19.15;59.19
69464;DHT22;56665;41.106;16.688;2024-03-06T13:47:47;18.61;60.96
69464;DHT22;56665;41.106;16.688;2024-03-06T13:50:52;17.97;64.07
69464;DHT22;56665;41.106;16.688;2024-03-06T13:53:55;17.93;62.96
69464;DHT22;56665;41.106;16.688;2024-03-06T13:57:00;17.67;63.81
69464;DHT22;56665;41.106;16.688;2024-03-06T14:00:07;17.51;64.37
69464;DHT22;56665;41.106;16.688;2024-03-06T14:03:20;17.54;64.51
69464;DHT22;56665;41.106;16.688;2024-03-06T14:06:25;17.74;64.18
69464;DHT22;56665;41.106;16.688;2024-03-06T14:09:29;17.88;64.94
69464;DHT22;56665;41.106;16.688;2024-03-06T14:12:34;17.82;65.01
69464;DHT22;56665;41.106;16.688;2024-03-06T14:15:39;17.47;64.31
69464;DHT22;56665;41.106;16.688;2024-03-06T14:18:43;17.37;64.25
69464;DHT22;56665;41.106;16.688;2024-03-06T14:21:46;17.21;64.79
69464;DHT22;56665;41.106;16.688;2024-03-06T14:24:50;17.23;65.38
69464;DHT22;56665;41.106;16.688;2024-03-06T14:27:54;17.27;65.54
69464;DHT22;56665;41.106;16.688;2024-03-06T14:30:58;17.13;65.81
69464;DHT22;56665;41.106;16.688;2024-03-06T14:34:02;17.03;66.95
69464;DHT22;56665;41.106;16.688;2024-03-06T14:37:05;16.83;66.85
69464;DHT22;56665;41.106;16.688;2024-03-06T14:40:10;16.80;67.18
69464;DHT22;56665;41.106;16.688;2024-03-06T14:43:13;16.70;68.27
69464;DHT22;56665;41.106;16.688;2024-03-06T14:46:19;16.66;68.20
69464;DHT22;56665;41.106;16.688;2024-03-06T14:49:22;16.60;68.33
69464;DHT22;56665;41.106;16.688;2024-03-06T14:52:26;16.59;68.92
69464;DHT22;56665;41.106;16.688;2024-03-06T14:55:30;16.63;68.76
69464;DHT22;56665;41.106;16.688;2024-03-06T14:58:34;16.65;69.14
69464;DHT22;56665;41.106;16.688;2024-03-06T15:01:37;16.77;68.94
69464;DHT22;56665;41.106;16.688;2024-03-06T15:04:41;16.93;69.68
69464;DHT22;56665;41.106;16.688;2024-03-06T15:07:45;17.06;70.52
69464;DHT22;56665;41.106;16.688;2024-03-06T15:10:49;16.92;71.98
69464;DHT22;56665;41.106;16.688;2024-03-06T15:13:55;16.72;73.30
69464;DHT22;56665;41.106;16.688;2024-03-06T15:16:59;16.49;72.17
69464;DHT22;56665;41.106;16.688;2024-03-06T15:20:03;16.21;72.72
69464;DHT22;56665;41.106;16.688;2024-03-06T15:23:07;15.97;73.72
69464;DHT22;56665;41.106;16.688;2024-03-06T15:26:11;15.91;73.97
69464;DHT22;56665;41.106;16.688;2024-03-06T15:29:14;15.96;74.27
69464;DHT22;56665;41.106;16.688;2024-03-06T15:32:18;16.01;74.62
69464;DHT22;56665;41.106;16.688;2024-03-06T15:35:22;15.94;74.58
69464;DHT22;56665;41.106;16.688;2024-03-06T15:38:27;15.96;74.81
69464;DHT22;56665;41.106;16.688;2024-03-06T15:41:30;16.01;73.25
69464;DHT22;56665;41.106;16.688;2024-03-06T15:44:35;16.01;74.02
69464;DHT22;56665;41.106;16.688;2024-03-06T15:47:40;15.96;71.84
69464;DHT22;56665;41.106;16.688;2024-03-06T15:50:46;16.14;72.05
69464;DHT22;56665;41.106;16.688;2024-03-06T15:53:50;16.37;71.80
69464;DHT22;56665;41.106;16.688;2024-03-06T15:56:55;16.52;68.68
69464;DHT22;56665;41.106;16.688;2024-03-06T16:00:02;16.65;68.16
69464;DHT22;56665;41.106;16.688;2024-03-06T16:03:13;16.73;68.83
69464;DHT22;56665;41.106;16.688;2024-03-06T16:06:16;16.75;66.63
69464;DHT22;56665;41.106;16.688;2024-03-06T16:09:20;16.82;66.72
69464;DHT22;56665;41.106;16.688;2024-03-06T16:12:24;16.82;66.41
69464;DHT22;56665;41.106;16.688;2024-03-06T16:15:28;16.80;63.38
69464;DHT22;56665;41.106;16.688;2024-03-06T16:18:32;16.70;63.11
69464;DHT22;56665;41.106;16.688;2024-03-06T16:21:36;16.59;62.59
69464;DHT22;56665;41.106;16.688;2024-03-06T16:24:42;16.48;62.92
69464;DHT22;56665;41.106;16.688;2024-03-06T16:27:46;16.46;63.20
69464;DHT22;56665;41.106;16.688;2024-03-06T16:30:50;16.42;63.57
69464;DHT22;56665;41.106;16.688;2024-03-06T16:33:55;16.42;63.50
69464;DHT22;56665;41.106;16.688;2024-03-06T16:37:00;16.38;63.13
69464;DHT22;56665;41.106;16.688;2024-03-06T16:40:05;16.21;63.52
69464;DHT22;56665;41.106;16.688;2024-03-06T16:43:09;16.03;64.12
69464;DHT22;56665;41.106;16.688;2024-03-06T16:46:13;15.80;64.67
69464;DHT22;56665;41.106;16.688;2024-03-06T16:49:16;15.71;64.70
69464;DHT22;56665;41.106;16.688;2024-03-06T16:52:21;15.65;64.62
69464;DHT22;56665;41.106;16.688;2024-03-06T16:55:26;15.57;64.56
69464;DHT22;56665;41.106;16.688;2024-03-06T16:58:30;15.42;62.56
69464;DHT22;56665;41.106;16.688;2024-03-06T17:01:33;15.31;61.98
69464;DHT22;56665;41.106;16.688;2024-03-06T17:04:37;15.18;61.31
69464;DHT22;56665;41.106;16.688;2024-03-06T17:07:41;15.15;61.24
69464;DHT22;56665;41.106;16.688;2024-03-06T17:10:45;15.09;61.01
69464;DHT22;56665;41.106;16.688;2024-03-06T17:13:49;15.12;60.01
69464;DHT22;56665;41.106;16.688;2024-03-06T17:16:53;15.04;59.59
69464;DHT22;56665;41.106;16.688;2024-03-06T17:19:57;14.91;58.64
69464;DHT22;56665;41.106;16.688;2024-03-06T17:23:01;14.78;59.30
69464;DHT22;56665;41.106;16.688;2024-03-06T17:26:06;14.74;58.33
69464;DHT22;56665;41.106;16.688;2024-03-06T17:29:12;14.71;56.53
69464;DHT22;56665;41.106;16.688;2024-03-06T17:32:15;14.71;57.36
69464;DHT22;56665;41.106;16.688;2024-03-06T17:35:24;14.68;57.08
69464;DHT22;56665;41.106;16.688;2024-03-06T17:38:28;14.60;57.64
69464;DHT22;56665;41.106;16.688;2024-03-06T17:41:33;14.46;56.97
69464;DHT22;56665;41.106;16.688;2024-03-06T17:44:37;14.37;57.11
69464;DHT22;56665;41.106;16.688;2024-03-06T17:47:40;14.41;58.28
69464;DHT22;56665;41.106;16.688;2024-03-06T17:50:44;14.46;57.41
69464;DHT22;56665;41.106;16.688;2024-03-06T17:53:48;14.50;57.83
69464;DHT22;56665;41.106;16.688;2024-03-06T17:56:52;14.40;57.63
69464;DHT22;56665;41.106;16.688;2024-03-06T17:59:56;14.27;58.21
69464;DHT22;56665;41.106;16.688;2024-03-06T18:03:00;14.12;58.55
69464;DHT22;56665;41.106;16.688;2024-03-06T18:06:05;14.01;58.85
69464;DHT22;56665;41.106;16.688;2024-03-06T18:09:08;14.01;59.12
69464;DHT22;56665;41.106;16.688;2024-03-06T18:12:18;14.05;59.76
69464;DHT22;56665;41.106;16.688;2024-03-06T18:15:22;14.10;59.11
69464;DHT22;56665;41.106;16.688;2024-03-06T18:18:26;14.05;59.42
69464;DHT22;56665;41.106;16.688;2024-03-06T18:21:31;13.87;59.56
69464;DHT22;56665;41.106;16.688;2024-03-06T18:24:35;13.75;60.60
69464;DHT22;56665;41.106;16.688;2024-03-06T18:27:39;13.70;60.70
69464;DHT22;56665;41.106;16.688;2024-03-06T18:30:44;13.58;61.08
69464;DHT22;56665;41.106;16.688;2024-03-06T18:33:48;13.47;61.60
69464;DHT22;56665;41.106;16.688;2024-03-06T18:36:51;13.40;61.81
69464;DHT22;56665;41.106;16.688;2024-03-06T18:39:56;13.33;62.00
69464;DHT22;56665;41.106;16.688;2024-03-06T18:43:01;13.27;61.98
69464;DHT22;56665;41.106;16.688;2024-03-06T18:46:06;13.26;62.14
69464;DHT22;56665;41.106;16.688;2024-03-06T18:49:10;13.23;61.75
69464;DHT22;56665;41.106;16.688;2024-03-06T18:52:15;13.16;61.65
69464;DHT22;56665;41.106;16.688;2024-03-06T18:55:19;13.15;61.90
69464;DHT22;56665;41.106;16.688;2024-03-06T18:58:23;13.15;61.39
69464;DHT22;56665;41.106;16.688;2024-03-06T19:01:26;13.12;61.66
69464;DHT22;56665;41.106;16.688;2024-03-06T19:04:30;13.05;61.52
69464;DHT22;56665;41.106;16.688;2024-03-06T19:07:34;12.96;62.16
69464;DHT22;56665;41.106;16.688;2024-03-06T19:10:38;12.93;62.02