sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29255;DHT22;16277;48.890;2.306;2024-02-23T00:09:52;10.40;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T00:24:56;10.40;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T00:40:01;10.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T00:55:07;11.00;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T01:10:12;10.50;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T01:25:17;10.50;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T01:40:21;10.20;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T01:55:26;10.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T02:10:33;10.50;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T02:25:37;10.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T02:40:42;10.60;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T02:55:47;10.40;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T03:10:51;10.20;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T03:25:56;10.10;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T03:41:01;9.80;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T03:56:06;9.60;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T04:11:12;9.50;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T04:26:17;9.90;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T04:41:21;9.90;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T04:56:26;9.90;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T05:11:30;10.00;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T05:26:35;10.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T05:41:39;10.20;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T05:56:45;10.60;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T06:11:49;10.20;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T06:26:55;10.20;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T06:42:01;9.90;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T06:57:07;10.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T07:12:12;10.00;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T07:27:17;10.10;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T07:42:21;10.00;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T07:57:26;10.10;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T08:12:30;10.00;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T08:27:35;10.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T08:42:39;10.20;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T08:57:44;10.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T09:12:48;10.60;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T09:27:56;10.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T09:43:02;10.60;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T09:58:08;10.90;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T10:13:13;10.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T10:28:18;11.00;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T10:43:33;11.60;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T10:58:38;11.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T11:13:44;11.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T11:28:49;12.10;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T11:43:56;12.40;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T11:59:02;12.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T12:14:07;12.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T12:29:12;12.60;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T12:44:16;12.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T12:59:21;12.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T13:14:25;12.10;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T13:29:30;12.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T13:44:34;12.40;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T13:59:39;13.00;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T14:14:43;12.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T14:29:48;12.10;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T14:44:52;12.50;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T14:59:58;12.20;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T15:15:03;12.20;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T15:30:09;12.40;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T15:45:14;12.60;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T16:00:19;12.20;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T16:15:23;12.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T16:30:28;11.90;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T16:45:33;12.10;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T17:00:38;11.90;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T17:15:42;11.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T17:30:47;11.80;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T17:45:51;11.60;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T18:00:56;11.50;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T18:16:01;11.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T18:31:07;11.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T18:46:11;11.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T19:01:16;11.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T19:16:20;11.50;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T19:31:25;11.50;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T19:46:30;11.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T20:01:34;11.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T20:16:41;12.00;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T20:31:46;11.90;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T20:46:51;11.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T21:01:55;11.40;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T21:17:00;11.00;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T21:32:05;11.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T21:47:09;10.80;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T22:02:15;10.80;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T22:17:20;10.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T22:32:24;10.70;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T22:47:31;10.60;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T23:02:37;10.50;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T23:17:43;10.50;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T23:32:47;10.30;99.90
29255;DHT22;16277;48.890;2.306;2024-02-23T23:47:52;10.20;99.90
