sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24232;DHT22;12364;47.810;8.810;2024-01-27T00:00:27;6.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T00:02:54;6.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T00:05:21;6.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T00:07:48;6.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T00:10:15;6.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T00:12:43;7.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T00:15:10;6.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T00:17:37;6.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T00:20:04;6.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T00:22:31;6.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T00:24:58;6.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T00:27:25;6.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T00:29:52;6.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T05:32:25;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T05:34:53;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T05:37:20;2.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T05:39:47;2.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T05:42:14;3.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T05:44:41;2.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T05:47:08;2.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T05:49:38;2.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T05:52:05;2.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T05:54:32;2.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T05:57:00;2.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T05:59:27;2.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:01:54;2.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:04:21;2.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:06:48;2.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:09:15;2.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:11:43;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:14:10;3.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:16:37;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:19:04;2.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:21:31;2.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:23:58;2.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:26:26;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:28:53;2.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:31:20;2.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:33:48;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:36:15;2.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:38:42;2.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:41:09;2.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:43:36;2.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:46:03;2.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:48:30;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:50:57;3.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:53:24;3.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:55:51;3.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T06:58:18;3.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:00:45;3.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:03:13;3.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:05:40;3.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:08:08;3.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:10:35;3.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:13:02;3.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:15:29;3.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:17:56;2.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:20:24;2.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:22:51;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:25:18;2.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:27:45;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:30:14;2.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:32:42;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:35:10;2.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:37:37;2.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:40:05;2.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:42:32;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:44:59;3.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:47:27;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:49:54;3.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:52:21;3.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:54:48;3.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:57:15;3.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T07:59:42;3.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:02:09;3.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:04:37;3.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:07:04;3.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:09:37;3.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:12:05;3.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:14:33;3.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:17:02;3.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:19:30;3.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:21:57;3.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:24:25;3.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:26:52;3.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:29:19;3.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:31:46;3.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:34:13;3.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:36:41;3.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:39:08;3.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:41:39;4.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:44:06;4.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:46:33;4.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:49:00;4.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:51:27;4.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:53:54;4.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:56:21;4.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T08:58:48;4.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:01:16;4.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:03:43;4.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:06:10;4.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:08:38;4.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:11:05;4.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:13:32;4.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:15:59;4.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:18:26;4.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:20:55;4.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:23:22;4.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:25:49;4.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:28:16;4.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:30:43;4.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:33:10;4.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:35:38;5.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:38:05;5.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:40:36;5.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:43:03;5.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:45:30;5.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:47:57;5.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:50:28;5.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:52:55;5.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:55:22;5.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T09:57:49;5.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:00:16;6.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:02:45;6.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:05:13;6.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:07:40;6.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:10:07;6.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:12:35;6.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:15:06;6.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:17:33;6.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:20:04;6.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:22:39;6.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:25:06;6.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:27:34;6.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:30:01;6.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:32:29;6.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:37:29;6.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:42:30;6.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:44:57;6.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:47:29;6.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:50:00;6.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:52:28;6.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:54:59;6.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:57:27;7.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T10:59:56;7.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:02:24;7.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:04:51;7.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:07:22;7.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:09:50;7.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:12:19;7.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:14:46;7.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:17:14;7.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:19:42;7.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:22:17;7.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:24:49;7.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:27:16;7.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:29:47;7.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:32:14;7.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:34:45;7.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:37:16;7.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:39:43;7.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:42:11;7.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:44:41;7.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:47:16;7.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:49:44;7.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:52:12;7.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:54:39;7.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:57:06;7.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T11:59:33;7.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:02:01;7.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:04:28;7.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:06:55;7.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:09:23;7.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:11:50;7.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:14:17;7.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:16:44;7.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:19:11;8.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:21:46;8.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:24:15;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:26:46;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:29:13;8.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:31:40;8.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:34:08;8.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:36:40;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:39:07;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:41:35;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:44:02;8.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:46:29;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:48:58;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:51:25;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:53:52;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:56:19;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T12:58:46;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:01:13;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:03:40;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:06:12;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:08:40;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:11:08;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:13:35;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:16:02;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:18:29;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:20:57;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:23:24;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:25:51;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:28:38;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:31:05;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:33:32;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:36:01;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:38:28;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:40:56;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:43:23;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:45:50;9.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:48:18;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:50:45;8.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:53:12;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:55:39;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T13:58:07;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:00:34;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:03:02;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:05:30;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:07:57;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:10:24;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:12:51;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:15:18;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:17:48;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:20:15;9.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:22:43;9.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:25:10;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:27:38;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:30:05;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:32:32;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:35:00;9.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:37:27;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:39:54;9.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:42:22;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:44:50;9.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:47:18;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:49:45;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:52:12;9.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:54:40;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:57:07;9.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T14:59:36;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:02:05;9.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:04:34;9.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:07:01;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:09:28;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:11:56;9.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:14:23;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:16:50;9.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:19:17;9.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:21:44;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:24:12;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:26:39;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:29:06;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:31:33;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:34:01;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:36:30;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:38:57;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:41:24;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:43:51;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:46:18;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:48:45;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:51:12;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:53:39;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:56:06;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T15:58:33;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:01:00;8.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:03:28;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:05:55;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:08:22;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:10:49;8.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:13:17;8.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:15:44;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:18:13;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:20:40;8.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:23:08;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:25:35;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:28:02;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:30:29;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:32:56;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:35:23;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:37:50;8.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:40:18;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:42:45;8.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:45:13;8.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:47:40;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:50:07;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:52:35;8.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:55:03;8.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:57:30;8.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T16:59:58;8.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:02:25;7.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:04:52;7.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:07:19;7.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:09:46;7.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:12:13;7.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:14:40;7.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:17:07;7.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:19:34;7.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:22:02;7.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:24:30;7.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:26:57;7.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:29:26;7.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:31:53;7.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:34:20;7.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:36:48;7.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:39:15;7.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:41:43;7.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:44:10;7.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:46:37;7.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:49:05;6.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:51:33;7.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:54:04;7.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:56:31;7.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T17:58:58;7.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:01:25;7.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:03:52;7.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:06:19;7.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:08:46;7.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:11:13;7.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:13:40;7.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:16:13;7.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:18:40;7.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:21:07;7.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:23:35;7.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:26:02;7.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:28:29;7.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:30:58;6.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:33:25;6.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:35:54;6.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:38:21;6.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:40:49;6.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:43:18;6.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:45:45;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:48:12;6.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:50:39;6.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:53:06;6.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:55:33;6.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T18:58:05;6.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:00:34;6.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:03:02;6.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:05:30;6.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:07:59;6.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:10:27;6.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:12:54;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:15:21;6.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:17:48;5.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:20:15;6.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:22:42;6.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:25:13;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:27:41;6.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:30:09;6.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:32:36;6.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:35:03;6.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:37:31;6.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:39:59;6.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:42:26;6.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:44:53;6.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:47:21;6.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:49:47;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:52:15;5.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:54:43;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:57:11;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T19:59:40;6.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:02:07;6.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:04:36;6.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:07:03;6.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:09:30;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:11:57;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:14:25;5.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:16:52;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:19:19;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:21:49;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:24:16;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:26:44;5.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:29:11;5.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:31:40;6.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:34:07;5.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:36:34;5.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:39:02;5.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:41:29;5.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:43:57;5.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:46:24;5.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:48:51;5.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-27T20:51:18;5.30;99.90