sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5484;BME280;2764;48.794;8.326;2022-10-16T01:10:57;99693.38;;;15.07;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T01:13:32;99693.16;;;15.10;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:19:20;99706.16;;;14.99;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:20:27;99697.34;;;15.00;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:21:36;99709.03;;;14.96;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:22:49;99713.59;;;14.93;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:24:01;99694.16;;;14.81;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:26:19;99692.81;;;14.88;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:28:42;99706.38;;;14.96;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:29:49;99707.50;;;14.92;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:31:01;99705.59;;;14.94;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:32:06;99699.22;;;14.98;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:33:10;99696.78;;;14.95;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:34:16;99699.50;;;14.94;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:35:22;99697.06;;;14.91;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:36:25;99701.28;;;14.93;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:37:28;99702.03;;;14.95;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:38:30;99697.69;;;14.94;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:39:32;99692.25;;;14.97;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:40:35;99703.75;;;14.96;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:41:37;99700.53;;;14.91;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:42:39;99708.44;;;14.91;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:43:41;99711.72;;;14.95;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:44:43;99714.34;;;14.95;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:45:45;99709.38;;;14.90;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:46:46;99709.31;;;14.92;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:47:48;99710.22;;;14.91;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:48:50;99715.22;;;14.95;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:49:52;99715.38;;;14.92;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:50:53;99706.47;;;14.95;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:51:55;99719.63;;;14.95;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:52:57;99709.59;;;14.87;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:53:58;99696.59;;;14.84;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:55:00;99705.88;;;14.90;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:56:03;99706.75;;;14.90;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:57:04;99703.19;;;14.91;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:58:06;99697.44;;;14.85;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T02:59:08;99676.66;;;14.66;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:00:13;99729.81;;;14.87;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:01:15;99705.06;;;14.89;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:02:18;99704.22;;;14.89;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:03:20;99709.59;;;14.87;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:04:22;99706.75;;;14.90;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:05:23;99708.34;;;14.93;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:06:25;99699.22;;;14.84;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:07:27;99700.91;;;14.85;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:08:29;99708.44;;;14.91;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:09:30;99696.97;;;14.92;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:10:32;99717.84;;;14.95;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:11:34;99708.44;;;14.91;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:12:35;99710.22;;;14.91;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:13:37;99713.16;;;14.86;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:14:39;99714.63;;;14.90;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:15:42;99714.84;;;14.87;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:16:43;99712.97;;;14.89;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:17:45;99713.91;;;14.88;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:18:50;99714.63;;;14.90;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:19:51;99714.06;;;14.85;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:20:53;99708.06;;;14.83;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:21:55;99711.66;;;14.82;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:22:56;99712.41;;;14.84;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:23:58;99702.78;;;14.83;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:24:59;99702.03;;;14.81;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:26:01;99703.53;;;14.85;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:27:03;99703.38;;;14.88;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:28:05;99705.06;;;14.89;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:29:07;99716.13;;;14.94;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:30:10;99701.28;;;14.93;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:31:12;99712.56;;;14.95;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:32:13;99697.81;;;14.93;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:33:15;99730.84;;;14.98;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:34:17;99707.03;;;15.00;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:35:19;99710.63;;;14.99;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:36:20;99709.75;;;14.98;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:37:22;99706.09;;;15.01;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:38:24;99727.25;;;14.99;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:39:26;99709.94;;;14.95;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:40:28;99704.56;;;14.97;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:41:30;99710.88;;;14.94;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:42:31;99699.59;;;14.92;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:43:33;99711.84;;;14.93;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:44:35;99699.59;;;14.92;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:45:37;99702.16;;;14.94;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:46:38;99706.47;;;14.95;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:47:41;99690.38;;;14.85;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:48:42;99705.59;;;14.94;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:49:44;99696.97;;;14.92;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:50:46;99704.56;;;14.97;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:51:49;99703.53;;;14.99;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:52:51;99706.91;;;15.01;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:53:52;99668.22;;;14.75;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:54:54;99708.91;;;14.98;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:55:56;99705.53;;;14.96;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:56:57;99701.00;;;14.98;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:57:59;99697.53;;;14.97;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T03:59:01;99698.19;;;15.01;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:00:02;99694.88;;;14.97;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:01:04;99698.28;;;14.99;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:02:06;99690.00;;;14.91;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:03:09;99703.75;;;14.96;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:04:11;99703.81;;;14.95;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:05:12;99697.91;;;14.91;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:06:14;99696.59;;;14.84;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:07:16;99706.94;;;14.87;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:08:17;99703.53;;;14.85;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:09:19;99703.75;;;14.82;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:10:21;99709.59;;;14.73;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:11:23;99709.59;;;14.73;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:12:27;99707.41;;;14.65;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:13:32;99715.94;;;14.69;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:14:33;99710.22;;;14.62;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:15:35;99725.72;;;14.67;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:16:37;99719.88;;;14.62;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:17:38;99732.13;;;14.63;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:18:40;99731.28;;;14.62;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:19:42;99730.63;;;14.59;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:20:43;99718.28;;;14.45;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:21:45;99725.91;;;14.50;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:22:47;99728.88;;;14.44;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:23:48;99737.53;;;14.46;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:24:50;99733.41;;;14.42;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:25:52;99735.09;;;14.43;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:26:54;99744.78;;;14.42;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:27:56;99741.28;;;14.42;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:28:57;99746.56;;;14.42;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:30:00;99752.78;;;14.41;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:31:06;99749.19;;;14.42;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:32:09;99747.50;;;14.41;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:33:13;99758.03;;;14.41;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:34:15;99754.56;;;14.40;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:35:21;99730.56;;;14.31;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:36:23;99752.84;;;14.39;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:37:29;99752.84;;;14.39;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:38:31;99745.91;;;14.38;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:39:33;99753.69;;;14.40;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:40:34;99761.50;;;14.41;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:41:39;99772.13;;;14.40;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:42:41;99753.59;;;14.41;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:43:42;99752.03;;;14.39;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:44:44;99746.75;;;14.39;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:45:46;99719.34;;;14.27;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:46:50;99745.31;;;14.33;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:47:52;99741.78;;;14.34;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:48:54;99737.66;;;14.29;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:49:55;99749.66;;;14.34;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:50:59;99726.41;;;14.27;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:52:00;99752.94;;;14.38;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:53:02;99716.59;;;14.15;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:54:04;99759.91;;;14.39;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:55:07;99762.53;;;14.39;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:56:11;99758.97;;;14.40;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:57:13;99763.28;;;14.41;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:58:14;99765.06;;;14.40;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T04:59:17;99765.19;;;14.39;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:00:20;99766.09;;;14.38;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:01:22;99769.66;;;14.37;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:02:23;99784.69;;;14.35;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:03:25;99761.22;;;14.32;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:04:27;99768.16;;;14.33;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:05:28;99767.47;;;14.29;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:06:30;99771.81;;;14.30;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:07:32;99757.28;;;14.23;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:08:33;99773.91;;;14.24;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:09:35;99773.25;;;14.20;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:10:37;99775.13;;;14.18;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:11:39;99790.97;;;14.17;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:12:41;99776.31;;;14.13;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:13:43;99781.56;;;14.13;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:14:44;99790.38;;;14.12;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:15:48;99783.44;;;14.11;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:16:50;99784.47;;;14.08;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:17:53;99781.94;;;14.06;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:18:55;99785.31;;;14.08;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:20:17;99788.03;;;14.07;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:21:20;99796.00;;;14.05;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:22:22;99800.41;;;14.05;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:23:23;99799.56;;;14.04;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:24:25;99790.31;;;13.97;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:25:27;99793.53;;;14.02;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:26:28;99797.97;;;14.02;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:27:30;99798.91;;;14.01;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:28:32;99798.03;;;14.00;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:29:34;99789.66;;;13.94;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:30:37;99802.44;;;14.00;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:31:39;99799.75;;;14.01;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:32:46;99789.25;;;14.01;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:33:47;99791.88;;;14.01;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:34:54;99791.00;;;14.01;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:35:56;99793.53;;;14.02;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:36:58;99791.94;;;14.00;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:38:00;99782.28;;;14.00;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:39:02;99785.66;;;14.02;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:40:04;99784.56;;;14.06;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:41:06;99780.88;;;14.09;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:42:08;99791.34;;;14.11;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:43:10;99787.75;;;14.12;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:44:11;99787.69;;;14.13;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:45:13;99791.16;;;14.14;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:46:15;99788.34;;;14.17;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:47:17;99800.59;;;14.18;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:48:19;99794.47;;;14.17;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:49:21;99792.84;;;14.15;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:50:22;99793.78;;;14.14;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:51:24;99801.66;;;14.14;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:52:27;99776.47;;;14.09;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:53:30;99808.28;;;14.21;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:54:33;99797.69;;;14.22;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:55:34;99783.56;;;14.23;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:56:36;99778.25;;;14.25;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:57:38;99794.03;;;14.25;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:58:40;99795.72;;;14.26;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T05:59:42;99800.06;;;14.27;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:00:44;99805.31;;;14.27;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:01:46;99806.22;;;14.26;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:02:47;99795.06;;;14.22;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:03:50;99807.19;;;14.25;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:04:52;99802.84;;;14.24;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:05:57;99802.84;;;14.24;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:06:59;99801.94;;;14.25;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:08:02;99804.47;;;14.26;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:09:04;99826.34;;;14.27;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:10:06;99813.38;;;14.24;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:11:10;99825.66;;;14.23;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:12:12;99814.38;;;14.21;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:13:14;99824.06;;;14.21;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:14:16;99814.50;;;14.20;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:15:18;99825.00;;;14.20;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:16:20;99814.66;;;14.17;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:17:22;99816.28;;;14.03;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:18:26;99802.25;;;14.19;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:19:27;99804.63;;;14.23;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:20:29;99803.81;;;14.23;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:21:30;99801.72;;;14.28;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:22:32;99806.00;;;14.30;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:23:34;99812.88;;;14.33;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:24:36;99815.50;;;14.33;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:25:37;99810.06;;;14.36;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:26:39;99817.00;;;14.37;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:27:41;99819.66;;;14.37;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:28:43;99824.91;;;14.37;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:29:45;99829.25;;;14.38;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:30:47;99828.59;;;14.34;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:31:49;99826.63;;;14.38;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:32:51;99826.63;;;14.38;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:33:53;99831.72;;;14.41;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:34:55;99827.97;;;14.45;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:36:05;99827.69;;;14.49;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:37:07;99828.34;;;14.53;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:38:09;99831.06;;;14.51;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:39:11;99838.06;;;14.52;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:40:13;99834.56;;;14.52;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:41:19;99814.66;;;14.32;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:42:21;99829.63;;;14.46;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:43:23;99820.50;;;14.37;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:44:25;99842.63;;;14.49;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:45:26;99838.31;;;14.48;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:46:28;99848.06;;;14.46;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:47:30;99828.88;;;14.44;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:48:32;99833.31;;;14.43;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:49:33;99834.16;;;14.44;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:50:35;99840.25;;;14.44;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:51:37;99839.50;;;14.42;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:52:44;99831.78;;;14.39;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:53:51;99825.16;;;14.32;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:55:08;99846.53;;;14.42;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:56:15;99838.16;;;14.35;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:57:18;99853.78;;;14.38;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:58:20;99858.94;;;14.40;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T06:59:22;99841.28;;;14.42;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:00:24;99842.03;;;14.44;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:01:26;99844.59;;;14.45;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:02:27;99844.50;;;14.47;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:03:30;99848.06;;;14.46;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:04:32;99850.19;;;14.55;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:05:41;99847.94;;;14.63;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:06:43;99856.31;;;14.69;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:07:45;99850.78;;;14.74;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:08:47;99850.44;;;14.80;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:09:49;99857.78;;;14.89;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:10:58;99854.88;;;14.94;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:12:00;99860.75;;;14.99;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:13:02;99857.63;;;15.06;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:14:04;99851.91;;;15.14;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:15:06;99858.78;;;15.16;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:16:17;99856.63;;;15.23;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:17:19;99856.72;;;15.35;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:18:21;99859.84;;;15.42;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:19:27;99863.28;;;15.42;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:20:33;99862.22;;;15.61;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:21:35;99824.44;;;15.60;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:22:37;99865.88;;;16.13;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:23:40;99871.06;;;16.41;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:24:42;99866.72;;;16.67;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:25:53;99862.16;;;16.96;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:26:55;99867.75;;;17.16;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:27:57;99865.97;;;17.29;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:28:59;99861.75;;;17.39;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:30:03;99864.69;;;17.47;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:31:12;99877.38;;;17.30;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:32:14;99873.25;;;17.38;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:33:16;99877.16;;;17.45;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:34:19;99881.72;;;17.43;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:35:22;99872.31;;;17.52;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:36:24;99888.94;;;17.67;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:37:26;99887.63;;;17.85;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:38:29;99882.84;;;17.90;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:39:30;99884.97;;;17.85;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:40:32;99883.44;;;17.70;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:41:34;99892.09;;;17.72;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:42:38;99889.03;;;17.65;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:43:40;99888.72;;;17.57;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:44:46;99890.75;;;17.53;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:45:48;99894.94;;;17.43;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:46:50;99893.38;;;17.28;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:47:52;99902.53;;;17.23;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:48:54;99898.13;;;17.23;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:49:55;99906.66;;;17.27;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:50:59;99895.91;;;17.17;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:52:01;99892.28;;;17.06;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:53:03;99914.59;;;17.14;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:54:04;99911.84;;;17.16;100.00
5484;BME280;2764;48.794;8.326;2022-10-16T07:55:06;99916.94;;;17.19;100.00