sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51825;DHT22;37879;52.986;6.282;2023-03-11T00:00:40;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:03:07;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:05:38;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:08:05;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:10:35;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:13:01;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:15:27;1.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:17:54;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:20:24;-0.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:22:51;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:25:18;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:30:29;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:33:00;0.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:35:29;2.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:38:01;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:40:31;0.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:42:58;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:45:25;1.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:47:52;-0.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:50:21;-0.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:52:50;-1.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:55:33;1.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T00:58:01;-0.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:00:34;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:03:00;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:05:30;0.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:07:59;-0.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:10:26;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:12:52;0.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:15:31;-0.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:17:57;-0.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:20:26;-0.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:22:52;0.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:25:24;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:27:50;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:30:26;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:32:53;-0.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:35:21;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:37:47;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:40:20;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:42:47;0.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:45:33;-0.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:48:01;-2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:50:32;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:52:59;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:55:25;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T01:58:03;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:00:33;-0.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:03:01;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:05:31;1.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:08:03;-0.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:10:29;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:12:58;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:15:25;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:18:04;-0.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:23:13;-0.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:25:55;-0.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:28:23;-0.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:30:53;-0.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:33:31;-0.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:35:57;-0.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:38:26;-0.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:41:02;-0.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:43:35;-2.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:46:04;-0.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:48:37;-0.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:51:09;-0.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:53:45;-1.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:56:12;-1.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T02:58:37;0.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:01:03;-1.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:03:29;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:05:58;-1.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:08:30;-1.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:10:56;-1.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:13:25;-1.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:15:51;-1.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:18:20;-1.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:20:50;-1.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:23:16;-1.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:25:43;-1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:28:10;-1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:30:36;-1.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:33:03;-1.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:35:29;-1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:37:55;-1.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:40:21;-1.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:42:47;-2.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:45:13;-1.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:47:39;-1.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:50:07;-2.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:52:34;-1.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:55:00;-2.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:57:28;-2.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T03:59:54;-1.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:02:20;-2.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:04:47;-1.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:07:13;-1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:09:40;-1.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:12:06;-2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:14:32;-1.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:16:58;-1.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:19:24;-1.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:21:50;-1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:24:17;-1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:26:43;-1.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:29:12;-1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:31:38;-1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:34:03;-1.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:36:29;-2.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:38:55;-2.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:41:32;-2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:46:25;-2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:48:51;-2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:51:17;-2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:53:43;-2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:56:09;-2.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T04:58:34;-3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:01:04;-2.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:03:30;-0.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:05:56;-2.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:08:25;-1.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:10:52;-2.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:13:18;-2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:15:45;-2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:18:11;-2.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:20:37;-2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:23:03;-3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:25:29;-3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:27:54;-3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:30:20;-3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:32:46;-2.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:35:11;-3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:37:37;-3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:40:08;-3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:42:34;-3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:45:00;-4.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:47:26;-3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:49:51;-3.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:52:17;-3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:54:43;-3.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:57:08;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T05:59:34;-3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:02:01;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:04:27;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:06:53;-3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:09:18;-3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:11:44;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:14:11;-3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:16:38;-3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:19:04;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:21:29;-2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:23:55;-3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:26:22;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:28:49;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:31:21;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:33:49;-3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:36:16;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:38:42;-3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:41:09;-3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:43:35;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:46:10;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:48:36;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:51:02;-3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:53:28;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:56:06;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T06:58:33;-3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:01:01;-3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:03:27;-3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:05:53;-3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:08:18;-3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:10:44;-3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:13:11;-3.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:15:36;-3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:20:28;-2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:22:54;-2.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:25:20;-2.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:27:46;-2.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:30:11;-2.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:32:37;-2.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:35:03;-2.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:37:29;-2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:39:54;-2.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:42:20;-2.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:44:48;-2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:47:14;-2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:49:40;-2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:52:06;-2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:54:31;-2.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T07:59:23;-1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:01:50;-1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:04:16;-1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:06:44;-1.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:09:10;-1.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:11:36;-1.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:14:03;-1.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:16:28;-1.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:18:55;-1.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:21:23;-0.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:23:50;-1.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:26:17;-1.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:28:44;-1.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:31:20;-1.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:34:00;-1.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:36:26;1.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:38:52;-0.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:41:18;-0.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:43:44;-0.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:46:16;-0.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:48:42;-0.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:51:10;-0.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:53:35;-0.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:56:02;-0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T08:58:27;0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:00:54;-0.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:03:20;-0.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:05:45;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:08:11;-0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:10:37;-0.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:13:02;-0.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:15:28;-0.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:17:53;-0.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:22:46;0.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:25:12;0.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:27:38;1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:30:06;0.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:32:32;0.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:34:57;0.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:37:24;1.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:39:51;0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:42:40;0.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:45:27;-1.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:48:17;1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:53:31;0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:56:02;0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T09:58:48;0.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:06:30;0.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:09:24;0.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:12:15;0.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:25:29;1.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:28:02;1.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:30:56;1.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:36:06;1.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:38:38;1.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:41:14;1.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:43:56;1.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:46:26;1.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:48:52;1.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:51:21;1.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:53:56;2.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T10:58:50;1.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:01:17;2.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:03:45;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:06:30;2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:09:16;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:12:03;2.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:14:50;2.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:17:23;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:19:52;2.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:22:20;2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:24:48;2.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:27:24;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:30:15;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:32:41;3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:35:11;3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:37:52;3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:47:56;4.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:50:32;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:53:08;4.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:55:39;4.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T11:58:10;4.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:06:06;4.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:08:51;4.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:11:43;4.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:14:15;4.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:19:22;4.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:24:57;5.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:27:31;5.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:30:02;5.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:32:59;5.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:35:30;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:40:45;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:46:14;5.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:48:45;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T12:54:27;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:08:07;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:10:41;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:15:56;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:20:56;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:23:26;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:31:38;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:36:48;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:39:44;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:42:39;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:45:21;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:47:50;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:50:39;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:53:09;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:55:46;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T13:58:21;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:00:54;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:03:21;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:06:20;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:08:54;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:11:25;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:13:51;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:16:28;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:19:12;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:21:41;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:24:34;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:27:02;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:29:41;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:32:41;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:35:20;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:37:45;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:40:28;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:42:57;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:45:28;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:50:30;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:53:13;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T14:58:30;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:03:39;5.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:06:15;5.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:08:47;5.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:13:42;5.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:16:28;5.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:18:55;5.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:21:22;5.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:23:51;4.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:26:29;4.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:29:10;4.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:31:38;4.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:34:22;4.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:39:19;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:42:02;4.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:47:14;4.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:49:40;4.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:52:07;4.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:54:32;4.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:56:59;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T15:59:27;4.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:01:53;4.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:04:19;4.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:06:46;4.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:09:13;4.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:11:40;4.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:14:09;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:16:38;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:19:04;4.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:21:34;3.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:24:03;3.90;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:26:29;3.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:28:55;3.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:31:22;3.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:33:48;3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:36:14;3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:38:49;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:41:15;4.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:43:42;3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:46:08;4.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:48:33;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:51:00;4.70;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:53:26;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:55:52;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T16:58:18;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:00:44;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:03:15;4.80;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:05:41;4.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:08:07;3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:10:39;3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:13:07;3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:15:33;3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:18:00;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:20:26;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:22:52;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:25:18;3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:27:43;3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:30:10;3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:32:37;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:35:02;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:37:28;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-03-11T17:39:54;3.00;99.90