sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16472;SDS011;8347;52.486;13.432;2023-07-02T00:01:07;3.55;;;2.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:03:54;3.28;;;2.13;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:06:40;3.42;;;3.13;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:09:27;3.13;;;1.98;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:12:13;4.95;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:15:00;5.50;;;2.97;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:17:47;2.47;;;2.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:20:34;2.35;;;1.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:23:23;3.88;;;3.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:26:10;2.95;;;2.50;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:28:56;4.90;;;2.72;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:31:43;5.95;;;3.83;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:34:29;3.17;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:37:16;2.67;;;2.13;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:40:02;2.97;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:42:49;2.63;;;2.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:45:35;2.65;;;2.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:48:22;2.58;;;2.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:51:08;4.75;;;3.15;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:53:56;3.72;;;3.33;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:56:43;5.10;;;3.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T00:59:31;4.82;;;2.78;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:02:22;3.10;;;2.80;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:05:14;3.13;;;2.50;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:08:02;3.83;;;3.03;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:10:49;4.38;;;3.08;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:13:35;4.50;;;4.10;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:16:23;4.03;;;3.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:19:11;4.35;;;3.92;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:22:05;4.05;;;3.35;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:24:52;4.95;;;2.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:27:39;4.30;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:30:26;4.30;;;3.53;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:33:12;4.45;;;4.05;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:35:59;4.68;;;4.28;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:38:46;5.93;;;5.32;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:41:49;3.85;;;3.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:44:39;6.22;;;4.10;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:47:26;4.07;;;3.75;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:50:12;7.10;;;4.55;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:52:59;4.95;;;4.00;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:55:46;4.57;;;4.15;;
16472;SDS011;8347;52.486;13.432;2023-07-02T01:58:32;4.45;;;4.05;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:01:19;4.40;;;3.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:04:05;4.68;;;4.07;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:06:52;5.75;;;5.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:09:38;5.03;;;4.47;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:12:24;9.73;;;5.82;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:15:11;6.30;;;4.50;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:17:59;4.75;;;4.35;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:20:46;5.00;;;4.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:23:33;6.20;;;5.53;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:26:20;4.72;;;4.28;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:29:07;5.45;;;4.13;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:31:53;5.53;;;4.28;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:34:40;7.25;;;3.97;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:37:27;4.05;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:40:13;4.95;;;4.05;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:43:00;3.38;;;3.08;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:45:47;4.13;;;3.67;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:48:34;5.25;;;3.47;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:51:20;3.40;;;3.08;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:54:06;5.35;;;3.13;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:56:53;5.70;;;3.53;;
16472;SDS011;8347;52.486;13.432;2023-07-02T02:59:39;4.70;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:02:26;3.78;;;3.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:05:13;5.03;;;3.80;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:08:01;4.50;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:10:48;6.88;;;4.82;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:13:34;6.00;;;3.47;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:16:21;4.63;;;3.10;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:19:07;3.83;;;3.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:21:54;4.68;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:24:41;4.15;;;3.15;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:27:27;3.97;;;3.10;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:30:14;3.85;;;3.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:33:02;6.78;;;2.97;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:35:49;3.75;;;2.97;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:38:35;4.45;;;3.42;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:41:21;3.05;;;2.67;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:44:08;5.32;;;2.88;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:46:54;4.68;;;2.83;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:49:41;3.75;;;3.35;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:52:28;4.70;;;2.92;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:55:14;4.22;;;2.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T03:58:00;5.05;;;3.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:00:47;4.90;;;3.00;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:03:35;4.95;;;2.92;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:06:22;4.05;;;2.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:09:08;3.28;;;2.97;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:11:55;4.07;;;2.33;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:14:41;2.78;;;2.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:17:28;4.03;;;2.53;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:20:14;5.68;;;2.42;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:23:01;6.43;;;2.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:25:47;3.15;;;2.65;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:28:33;5.38;;;2.30;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:31:20;3.42;;;2.50;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:34:06;5.30;;;2.70;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:36:53;7.55;;;2.92;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:39:39;4.05;;;2.47;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:42:26;3.70;;;2.30;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:45:19;5.28;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:48:06;3.50;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:50:53;2.80;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:53:39;3.20;;;2.50;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:56:26;2.40;;;2.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T04:59:12;2.67;;;2.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:01:58;8.43;;;2.75;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:04:45;4.85;;;2.85;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:07:32;3.95;;;2.05;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:10:18;2.75;;;2.40;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:13:05;4.40;;;2.83;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:15:51;2.83;;;2.58;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:18:38;3.72;;;2.53;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:21:24;4.25;;;2.78;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:24:11;4.30;;;2.65;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:26:57;6.35;;;2.80;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:29:43;2.97;;;2.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:32:30;4.18;;;2.65;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:35:16;6.30;;;2.63;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:38:03;4.35;;;2.85;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:40:49;3.30;;;2.55;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:43:36;3.45;;;2.92;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:46:22;5.10;;;2.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:49:09;4.30;;;2.75;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:51:55;3.10;;;2.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:54:41;5.75;;;3.03;;
16472;SDS011;8347;52.486;13.432;2023-07-02T05:57:28;4.43;;;2.72;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:00:15;3.17;;;2.70;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:03:02;3.30;;;2.42;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:05:49;2.95;;;2.13;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:08:36;4.60;;;2.35;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:11:22;5.32;;;1.77;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:14:09;4.70;;;2.10;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:16:56;2.92;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:19:44;3.80;;;2.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:22:30;3.28;;;1.70;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:25:17;2.85;;;1.83;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:28:03;2.58;;;2.00;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:30:50;3.20;;;2.35;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:33:38;4.70;;;3.03;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:36:27;5.90;;;3.05;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:39:13;4.25;;;2.15;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:41:59;5.57;;;2.30;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:44:49;6.13;;;2.47;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:47:36;4.20;;;2.42;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:50:23;5.13;;;2.58;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:53:09;5.30;;;2.80;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:55:56;4.43;;;2.58;;
16472;SDS011;8347;52.486;13.432;2023-07-02T06:58:43;3.33;;;2.08;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:01:29;3.03;;;2.17;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:04:16;3.25;;;2.10;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:07:02;3.55;;;2.10;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:09:49;2.58;;;2.13;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:12:35;5.55;;;2.42;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:15:22;4.25;;;2.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:18:09;5.43;;;2.63;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:20:55;4.30;;;2.50;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:23:42;7.53;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:26:28;4.97;;;2.35;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:29:15;3.70;;;2.15;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:32:01;4.18;;;2.55;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:34:48;5.35;;;2.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:37:34;6.15;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:40:21;3.80;;;2.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:43:07;2.55;;;2.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:45:54;3.60;;;2.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:48:40;4.25;;;2.83;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:51:27;5.72;;;2.53;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:54:13;6.85;;;2.03;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:57:00;4.40;;;2.67;;
16472;SDS011;8347;52.486;13.432;2023-07-02T07:59:46;5.00;;;2.70;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:02:33;3.90;;;2.42;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:05:19;4.32;;;2.97;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:08:06;5.22;;;2.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:10:54;4.13;;;2.03;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:13:40;5.55;;;2.67;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:16:27;4.30;;;3.00;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:19:13;4.93;;;2.97;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:21:59;4.25;;;2.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:24:46;5.10;;;2.85;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:27:35;3.60;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:30:22;3.53;;;2.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:33:08;5.88;;;3.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:35:54;5.97;;;3.22;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:38:41;5.47;;;3.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:41:28;6.88;;;4.13;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:44:20;4.63;;;3.30;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:47:07;5.15;;;3.30;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:49:54;5.40;;;3.85;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:52:41;8.55;;;5.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:55:28;7.50;;;4.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T08:58:15;7.10;;;3.47;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:01:03;9.00;;;3.80;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:03:50;5.93;;;3.85;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:06:36;8.30;;;3.63;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:09:23;12.07;;;6.13;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:12:09;4.78;;;3.65;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:17:43;5.68;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:20:32;6.85;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:23:19;14.18;;;6.88;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:26:06;9.73;;;4.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:29:00;6.68;;;4.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:31:47;6.55;;;4.78;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:34:35;10.68;;;5.70;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:37:22;8.60;;;6.55;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:40:08;8.07;;;4.82;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:42:55;8.18;;;4.57;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:45:43;7.50;;;4.50;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:48:31;7.75;;;4.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:51:20;10.55;;;5.00;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:54:07;9.02;;;4.35;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:56:55;7.72;;;4.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T09:59:42;8.15;;;4.95;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:02:29;6.47;;;4.30;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:05:27;10.07;;;5.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:08:15;11.13;;;5.28;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:11:07;11.05;;;5.03;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:13:58;11.70;;;5.68;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:16:48;12.70;;;5.50;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:19:35;6.10;;;4.05;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:22:21;9.93;;;5.53;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:25:08;10.57;;;5.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:27:55;8.10;;;4.82;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:30:42;9.73;;;5.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:33:29;12.98;;;6.35;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:36:22;14.00;;;5.95;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:39:09;13.82;;;5.28;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:42:05;9.13;;;4.80;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:44:52;10.45;;;5.72;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:47:39;9.95;;;5.10;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:50:26;12.07;;;5.93;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:53:17;8.98;;;6.22;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:56:04;10.73;;;5.68;;
16472;SDS011;8347;52.486;13.432;2023-07-02T10:58:50;12.48;;;5.80;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:01:37;11.90;;;7.32;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:04:24;15.00;;;8.00;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:07:13;13.50;;;6.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:10:00;12.88;;;5.97;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:12:46;11.95;;;5.88;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:15:35;12.50;;;5.53;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:18:22;10.02;;;5.85;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:21:09;10.88;;;5.65;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:24:06;9.98;;;5.82;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:26:53;12.75;;;6.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:29:40;11.82;;;6.30;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:32:27;13.45;;;6.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:35:14;19.13;;;6.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:38:01;9.40;;;5.57;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:40:48;13.10;;;6.18;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:43:35;19.35;;;7.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:46:21;25.20;;;11.80;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:49:08;22.63;;;10.07;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:51:54;24.88;;;10.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:54:41;14.82;;;7.03;;
16472;SDS011;8347;52.486;13.432;2023-07-02T11:57:27;13.45;;;6.93;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:00:14;17.83;;;8.40;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:03:02;17.85;;;10.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:05:49;16.35;;;9.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:08:36;14.73;;;8.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:11:23;15.75;;;6.72;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:14:10;16.25;;;7.57;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:16:56;17.55;;;8.88;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:19:42;16.63;;;8.77;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:22:29;18.05;;;9.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:25:15;17.92;;;7.75;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:28:03;12.93;;;5.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:30:49;14.52;;;6.85;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:33:36;13.43;;;7.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:36:23;17.83;;;7.72;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:39:14;15.45;;;8.30;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:42:01;19.08;;;12.70;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:44:47;15.55;;;7.85;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:47:34;14.00;;;8.40;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:50:21;16.40;;;8.05;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:53:07;11.52;;;6.65;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:55:54;21.02;;;6.88;;
16472;SDS011;8347;52.486;13.432;2023-07-02T12:58:41;17.95;;;7.47;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:01:27;18.92;;;7.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:04:14;15.05;;;6.53;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:07:00;13.38;;;7.03;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:09:47;13.27;;;7.00;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:12:33;13.63;;;7.75;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:15:20;16.40;;;8.40;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:18:06;17.55;;;7.80;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:20:53;16.83;;;9.55;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:23:39;10.82;;;7.10;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:26:26;17.60;;;6.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:29:12;13.93;;;7.95;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:31:59;16.80;;;7.47;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:34:45;12.90;;;7.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:37:32;15.15;;;8.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:40:18;19.25;;;11.23;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:43:05;19.25;;;9.98;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:45:52;16.58;;;6.70;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:48:38;17.90;;;7.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:51:25;11.82;;;6.18;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:54:12;12.07;;;5.85;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:57:00;17.90;;;7.53;;
16472;SDS011;8347;52.486;13.432;2023-07-02T13:59:46;11.98;;;6.78;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:02:33;19.05;;;7.82;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:05:20;17.05;;;9.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:08:08;18.08;;;7.70;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:10:55;16.13;;;7.40;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:13:41;20.23;;;8.95;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:16:28;14.35;;;8.68;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:19:14;16.80;;;8.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:22:03;14.27;;;7.10;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:24:49;22.60;;;7.32;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:27:36;19.35;;;10.05;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:30:22;17.08;;;8.50;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:33:09;14.52;;;8.85;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:35:56;15.27;;;8.55;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:38:43;13.85;;;8.48;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:41:29;22.85;;;11.13;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:44:20;15.60;;;7.03;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:47:07;16.50;;;8.85;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:49:54;13.60;;;8.07;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:52:40;17.83;;;8.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:55:27;15.38;;;6.80;;
16472;SDS011;8347;52.486;13.432;2023-07-02T14:58:14;16.48;;;6.57;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:01:02;11.88;;;6.50;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:03:49;11.88;;;6.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:06:35;16.80;;;8.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:09:22;11.20;;;6.03;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:12:08;13.82;;;7.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:14:54;10.05;;;6.07;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:17:41;13.15;;;7.13;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:20:28;22.08;;;11.90;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:23:14;12.63;;;7.00;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:26:02;11.52;;;8.55;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:28:49;13.05;;;6.82;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:31:35;17.90;;;8.50;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:34:26;13.43;;;6.93;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:37:12;12.18;;;6.88;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:39:59;15.88;;;8.32;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:42:45;18.25;;;9.30;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:45:32;21.10;;;9.93;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:48:18;28.67;;;15.10;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:51:05;20.70;;;10.88;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:53:52;19.67;;;9.35;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:56:38;12.95;;;7.20;;
16472;SDS011;8347;52.486;13.432;2023-07-02T15:59:25;19.25;;;9.45;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:02:11;20.30;;;9.30;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:04:58;15.07;;;7.25;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:07:45;14.70;;;6.97;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:10:31;14.45;;;7.22;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:13:17;12.02;;;6.30;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:16:04;15.77;;;7.70;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:18:51;21.20;;;9.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:21:37;23.67;;;11.57;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:24:27;25.50;;;13.43;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:27:14;13.43;;;7.82;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:30:01;14.70;;;7.60;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:32:48;16.13;;;8.38;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:35:34;17.70;;;9.55;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:38:21;17.42;;;7.55;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:41:07;15.68;;;8.70;;
16472;SDS011;8347;52.486;13.432;2023-07-02T16:43:54;14.95;;;7.20;;