sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38264;SDS011;24062;47.480;8.768;2023-04-24T00:00:25;1.73;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:02:52;1.10;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:05:23;1.80;;;0.63;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:07:51;2.60;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:10:18;1.30;;;0.73;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:12:45;1.30;;;0.43;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:15:13;1.10;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:17:40;1.20;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:20:07;1.20;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:22:36;2.43;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:25:03;1.53;;;0.67;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:27:31;1.10;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:30:00;1.33;;;0.57;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:32:27;1.83;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:34:54;1.10;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:37:20;1.10;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:39:49;1.20;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:42:16;1.40;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:44:43;1.53;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:47:10;1.20;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:49:38;1.10;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:52:05;1.40;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:54:34;1.53;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:57:02;1.20;;;0.57;;
38264;SDS011;24062;47.480;8.768;2023-04-24T00:59:29;1.30;;;0.67;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:01:57;1.13;;;0.57;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:04:24;1.93;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:06:52;1.17;;;0.53;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:09:21;1.33;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:11:49;1.30;;;0.67;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:14:18;4.20;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:16:45;1.93;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:19:12;1.73;;;0.77;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:21:41;1.37;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:24:10;1.17;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:26:38;1.27;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:29:05;1.40;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:31:32;1.13;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:34:00;1.43;;;0.53;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:36:28;0.97;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:38:56;1.00;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:41:24;1.10;;;0.47;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:43:51;4.20;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:46:19;1.30;;;0.57;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:48:47;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:51:14;0.90;;;0.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:53:40;1.30;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:56:07;1.00;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T01:58:36;1.00;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:01:03;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:03:32;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:05:59;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:08:26;1.00;;;0.47;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:10:53;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:13:20;2.40;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:15:48;1.83;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:18:15;0.90;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:20:42;1.10;;;0.47;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:23:09;1.73;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:25:36;0.90;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:28:03;1.93;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:30:30;0.90;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:32:58;0.97;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:35:25;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:37:52;0.90;;;0.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:40:19;1.30;;;0.43;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:42:46;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:45:13;0.90;;;0.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:47:40;1.20;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:50:08;1.23;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:52:35;3.73;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:55:02;1.27;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:57:30;1.00;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T02:59:57;1.20;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:02:24;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:04:51;1.23;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:07:19;1.23;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:09:46;0.90;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:12:13;1.10;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:14:42;1.13;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:17:09;0.97;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:19:36;1.30;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:22:02;1.10;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:24:31;0.90;;;0.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:26:58;1.40;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:29:25;1.10;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:31:52;2.40;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:34:19;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:36:45;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:39:13;0.97;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:41:42;1.00;;;0.33;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:44:08;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:46:35;2.77;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:49:02;0.90;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:51:29;1.43;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:53:56;0.90;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:56:23;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T03:58:51;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:01:18;0.90;;;0.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:03:46;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:06:13;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:08:40;1.10;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:11:07;0.90;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:13:33;1.10;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:16:02;0.90;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:18:29;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:20:56;0.90;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:23:23;0.90;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:25:50;1.10;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:28:17;0.90;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:30:46;0.90;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:33:14;4.17;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:35:41;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:38:08;1.00;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:40:35;0.97;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:43:02;1.10;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:45:29;1.77;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:47:57;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:50:27;1.20;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:52:54;1.00;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:55:21;1.20;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T04:57:48;1.20;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:00:15;1.10;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:02:42;1.30;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:05:09;1.20;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:07:38;1.50;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:10:05;1.10;;;0.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:12:33;2.20;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:15:00;1.40;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:17:27;1.50;;;0.73;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:19:54;1.20;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:22:21;1.33;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:24:50;2.03;;;1.00;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:27:17;1.20;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:29:44;1.70;;;0.63;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:32:11;2.70;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:34:38;5.90;;;0.67;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:37:05;4.30;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:39:34;3.73;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:42:03;1.17;;;0.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:44:30;121.00;;;9.67;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:46:57;1.20;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:49:24;1.87;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:51:51;6.37;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:54:18;1.50;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:56:45;2.50;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T05:59:13;1.30;;;0.80;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:01:40;1.67;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:04:07;1.33;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:06:34;1.20;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:09:02;1.50;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:11:30;2.10;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:13:57;2.43;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:16:25;1.40;;;0.63;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:18:52;1.47;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:21:20;5.00;;;0.90;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:23:47;3.50;;;0.87;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:26:14;3.00;;;1.37;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:28:41;3.10;;;1.10;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:31:08;2.03;;;0.87;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:33:37;2.27;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:36:04;2.53;;;1.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:38:31;1.87;;;1.10;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:40:58;1.83;;;1.03;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:43:25;5.50;;;1.73;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:45:51;52.37;;;4.27;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:48:18;1.97;;;1.43;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:50:47;2.53;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:53:14;1.97;;;1.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:55:40;1.70;;;0.90;;
38264;SDS011;24062;47.480;8.768;2023-04-24T06:58:08;2.43;;;1.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:00:35;8.03;;;1.87;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:03:02;5.23;;;1.67;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:05:30;2.87;;;0.97;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:08:00;2.77;;;1.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:10:27;2.40;;;1.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:12:54;2.10;;;1.07;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:15:21;1.30;;;0.80;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:17:48;1.87;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:20:16;1.30;;;0.77;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:22:43;1.60;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:25:11;1.40;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:27:38;4.60;;;0.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:30:05;1.70;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:32:33;38.30;;;5.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:35:00;37.03;;;4.10;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:37:27;16.33;;;2.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:39:54;1.60;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:42:23;1.37;;;0.67;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:44:50;4.40;;;0.80;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:47:17;44.27;;;4.83;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:49:44;3.47;;;1.37;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:52:11;6.03;;;0.87;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:54:38;1.80;;;0.77;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:57:05;1.60;;;0.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T07:59:34;4.03;;;0.83;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:02:01;1.87;;;0.80;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:04:28;2.53;;;1.27;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:06:55;2.47;;;1.80;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:09:22;59.17;;;7.73;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:11:49;261.67;;;26.97;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:14:16;185.07;;;19.97;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:16:44;128.63;;;14.00;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:19:11;30.23;;;4.80;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:21:38;2.10;;;1.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:24:05;5.97;;;2.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:26:33;3.17;;;2.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:29:00;3.17;;;2.13;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:31:27;6.20;;;1.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:33:55;3.93;;;2.00;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:36:22;3.57;;;1.90;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:38:49;5.80;;;2.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:41:16;6.80;;;2.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:43:45;3.30;;;2.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:46:13;5.63;;;2.00;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:48:41;3.30;;;2.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:51:10;5.93;;;3.33;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:53:37;4.00;;;2.47;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:56:04;5.17;;;2.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T08:58:32;5.10;;;2.27;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:00:59;4.73;;;2.33;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:03:27;6.90;;;2.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:05:55;8.03;;;2.90;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:08:25;7.77;;;2.17;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:10:53;10.53;;;2.37;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:13:23;5.40;;;2.23;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:15:50;14.83;;;2.97;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:18:18;3.40;;;2.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:20:58;7.00;;;2.47;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:23:28;2.10;;;1.80;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:25:55;3.87;;;2.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:28:25;4.03;;;2.57;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:31:06;5.37;;;2.03;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:33:34;5.63;;;2.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:36:02;4.80;;;2.17;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:38:35;2.33;;;1.87;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:41:05;3.20;;;1.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:43:33;3.30;;;1.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:46:04;2.67;;;1.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:48:32;10.30;;;2.67;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:51:00;2.57;;;1.13;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:53:29;1.90;;;1.27;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:56:00;2.43;;;1.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T09:58:29;5.90;;;1.90;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:00:56;3.03;;;1.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:03:23;2.53;;;1.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:05:52;1.80;;;1.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:08:21;3.20;;;1.80;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:10:48;2.63;;;1.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:13:16;4.20;;;1.80;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:15:44;4.33;;;2.10;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:18:12;2.63;;;1.57;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:20:39;2.10;;;1.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:23:07;2.80;;;1.73;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:25:34;2.47;;;1.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:28:02;1.77;;;1.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:30:32;5.00;;;2.03;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:33:01;8.03;;;1.67;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:35:30;3.60;;;1.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:37:59;3.60;;;1.43;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:40:30;3.17;;;1.47;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:42:59;3.43;;;1.77;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:45:26;2.03;;;1.23;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:47:54;4.50;;;1.73;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:50:25;2.53;;;1.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:52:53;4.20;;;1.43;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:55:45;3.10;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T10:58:13;3.23;;;1.43;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:00:41;3.50;;;1.33;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:03:23;4.03;;;1.90;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:05:53;4.33;;;1.67;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:08:23;2.53;;;1.37;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:10:56;4.10;;;1.90;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:13:25;5.17;;;1.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:18:43;8.27;;;2.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:21:16;3.47;;;1.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:23:44;2.90;;;1.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:26:11;3.20;;;1.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:28:46;3.87;;;1.83;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:34:11;4.43;;;2.10;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:36:39;4.20;;;1.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:39:08;4.47;;;1.43;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:41:36;1.80;;;1.23;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:44:05;3.73;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:46:33;2.13;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:49:00;2.23;;;1.80;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:51:28;37.00;;;6.10;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:53:56;9.03;;;2.00;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:56:24;3.80;;;1.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T11:58:51;2.33;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:01:19;34.67;;;3.73;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:03:47;18.77;;;2.90;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:06:16;2.80;;;1.97;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:08:46;6.97;;;1.33;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:11:14;1.87;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:13:43;3.33;;;1.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:16:11;3.53;;;1.80;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:18:43;21.53;;;4.03;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:21:17;17.43;;;3.00;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:23:46;115.60;;;14.03;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:26:16;21.43;;;3.13;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:28:46;8.23;;;3.10;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:31:14;6.40;;;1.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:33:41;2.07;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:36:09;4.57;;;1.23;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:38:38;4.10;;;1.10;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:41:11;1.87;;;0.90;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:43:40;2.10;;;1.00;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:46:17;2.50;;;1.07;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:48:44;4.90;;;1.67;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:51:11;4.20;;;1.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:53:38;9.33;;;1.80;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:56:05;3.00;;;1.03;;
38264;SDS011;24062;47.480;8.768;2023-04-24T12:58:33;4.07;;;1.70;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:01:00;1.67;;;1.00;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:03:27;1.80;;;0.90;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:05:54;2.80;;;1.13;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:08:21;2.47;;;1.10;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:10:48;1.97;;;1.23;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:13:17;4.50;;;1.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:15:45;3.87;;;1.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:18:12;2.53;;;0.90;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:20:39;3.13;;;1.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:23:06;2.33;;;1.10;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:25:35;2.50;;;1.00;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:28:04;2.83;;;1.10;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:30:31;1.60;;;1.00;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:32:59;2.80;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:35:26;2.30;;;1.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:37:53;2.60;;;1.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:40:20;1.70;;;1.00;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:42:47;1.87;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:45:14;4.17;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:47:41;2.00;;;1.07;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:50:10;2.80;;;1.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:52:37;5.10;;;1.33;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:55:05;2.03;;;1.03;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:57:32;1.80;;;0.90;;
38264;SDS011;24062;47.480;8.768;2023-04-24T13:59:59;3.13;;;1.30;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:02:28;4.60;;;1.60;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:04:55;3.07;;;1.57;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:07:24;2.10;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:09:51;2.77;;;1.10;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:12:18;4.63;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:14:46;2.42;;;1.42;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:17:14;2.50;;;1.20;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:19:41;3.08;;;1.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:22:07;2.92;;;1.33;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:24:36;3.70;;;1.45;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:27:03;3.03;;;1.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:29:30;6.80;;;1.47;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:31:57;2.47;;;1.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:34:23;8.53;;;1.40;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:36:52;3.07;;;1.37;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:39:19;4.90;;;1.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:41:47;3.53;;;1.77;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:44:14;3.03;;;1.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:46:41;4.23;;;1.50;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:49:08;3.77;;;1.73;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:51:37;4.97;;;1.73;;
38264;SDS011;24062;47.480;8.768;2023-04-24T14:54:04;3.07;;;1.83;;