sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12115;DHT22;6121;49.810;6.418;2023-05-13T00:00:48;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:03:14;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:05:40;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:08:05;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:10:32;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:12:59;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:15:25;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:17:51;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:20:16;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:22:42;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:25:08;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:27:34;12.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:30:00;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:32:26;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:34:52;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:37:18;12.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:39:43;12.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:42:09;11.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:44:37;12.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:47:04;12.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:49:32;12.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:51:58;11.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:54:24;11.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:56:51;11.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T00:59:30;11.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:08:10;11.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:12:41;11.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:15:13;11.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:18:04;11.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:20:32;11.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:22:59;11.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:25:24;11.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:27:54;11.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:30:21;11.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:32:49;11.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:35:16;11.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:37:45;11.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:40:12;11.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:42:38;11.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:45:05;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:47:33;10.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:49:59;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:52:26;11.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:54:52;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:57:18;10.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T01:59:45;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:02:12;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:04:37;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:07:03;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:09:31;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:11:57;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:14:23;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:16:49;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:19:15;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:21:41;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:24:08;10.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:26:34;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:29:00;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:31:27;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:33:52;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:36:19;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:38:45;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:41:14;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:43:40;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:46:07;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:48:33;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:51:00;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:53:26;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:55:56;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T02:58:24;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:00:51;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:03:17;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:05:43;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:08:08;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:10:34;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:13:00;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:15:26;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:17:51;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:20:19;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:22:45;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:25:11;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:27:41;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:30:09;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:32:45;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:35:11;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:37:38;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:40:05;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:42:32;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:45:01;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:47:27;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:50:15;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:52:43;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:55:09;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T03:57:35;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:00:02;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:02:31;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:04:57;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:07:22;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:09:48;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:12:14;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:14:42;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:17:08;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:19:34;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:22:00;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:24:27;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:26:52;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:29:19;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:31:45;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:34:12;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:36:38;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:39:04;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:41:30;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:43:56;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:46:22;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:48:50;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:51:18;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:53:44;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:56:11;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T04:58:36;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:01:02;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:03:28;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:05:54;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:08:21;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:10:48;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:13:15;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:15:42;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:18:09;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:20:37;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:23:04;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:25:31;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:27:57;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:30:23;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:32:57;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:35:23;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:37:50;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:40:17;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:42:43;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:45:09;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:47:35;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:50:01;10.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:52:28;11.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:54:54;11.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:57:20;11.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T05:59:48;11.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:02:14;11.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:04:40;11.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:07:07;11.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:09:33;11.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:11:59;12.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:14:26;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:16:52;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:19:18;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:21:43;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:24:10;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:26:36;13.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:29:02;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:31:32;13.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:33:59;13.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:36:25;13.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:38:52;13.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:41:18;13.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:43:44;13.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:46:20;13.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:48:45;14.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:51:11;14.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:53:37;14.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:56:04;14.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T06:58:30;15.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:00:55;15.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:03:21;15.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:05:47;15.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:08:13;15.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:10:42;15.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:13:08;16.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:15:35;16.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:18:01;15.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:20:27;15.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:22:53;15.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:25:18;16.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:27:44;16.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:30:11;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:32:37;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:35:03;17.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:37:30;17.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:39:56;17.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:42:21;17.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:44:48;18.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:47:14;18.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:49:40;18.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:52:06;18.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:54:35;18.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:57:00;19.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T07:59:27;18.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:01:53;18.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:04:18;18.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:06:44;18.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:09:10;18.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:11:46;19.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:14:11;19.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:16:37;19.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:19:03;19.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:21:29;20.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:23:56;21.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:26:22;21.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:28:48;21.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:31:16;21.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:33:42;21.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:36:10;21.30;99.50
12115;DHT22;6121;49.810;6.418;2023-05-13T08:38:36;21.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T08:41:05;21.40;99.10
12115;DHT22;6121;49.810;6.418;2023-05-13T08:43:32;21.60;98.50
12115;DHT22;6121;49.810;6.418;2023-05-13T08:46:02;21.50;98.10
12115;DHT22;6121;49.810;6.418;2023-05-13T08:48:29;21.50;98.00
12115;DHT22;6121;49.810;6.418;2023-05-13T08:50:57;21.60;97.60
12115;DHT22;6121;49.810;6.418;2023-05-13T08:53:24;22.10;97.60
12115;DHT22;6121;49.810;6.418;2023-05-13T08:55:51;22.40;97.00
12115;DHT22;6121;49.810;6.418;2023-05-13T08:58:17;22.80;97.20
12115;DHT22;6121;49.810;6.418;2023-05-13T09:00:42;22.60;95.80
12115;DHT22;6121;49.810;6.418;2023-05-13T09:03:08;22.70;96.00
12115;DHT22;6121;49.810;6.418;2023-05-13T09:05:35;22.80;95.40
12115;DHT22;6121;49.810;6.418;2023-05-13T09:08:07;22.80;95.70
12115;DHT22;6121;49.810;6.418;2023-05-13T09:10:35;22.70;95.00
12115;DHT22;6121;49.810;6.418;2023-05-13T09:13:01;22.50;95.10
12115;DHT22;6121;49.810;6.418;2023-05-13T09:15:27;22.80;95.30
12115;DHT22;6121;49.810;6.418;2023-05-13T09:18:01;23.00;94.40
12115;DHT22;6121;49.810;6.418;2023-05-13T09:20:28;22.80;94.70
12115;DHT22;6121;49.810;6.418;2023-05-13T09:23:02;23.00;94.50
12115;DHT22;6121;49.810;6.418;2023-05-13T09:25:29;23.00;93.70
12115;DHT22;6121;49.810;6.418;2023-05-13T09:27:57;23.10;93.30
12115;DHT22;6121;49.810;6.418;2023-05-13T09:30:28;23.20;92.10
12115;DHT22;6121;49.810;6.418;2023-05-13T09:35:31;23.30;92.20
12115;DHT22;6121;49.810;6.418;2023-05-13T09:37:57;23.30;91.70
12115;DHT22;6121;49.810;6.418;2023-05-13T09:40:23;23.10;91.80
12115;DHT22;6121;49.810;6.418;2023-05-13T09:42:49;23.50;92.20
12115;DHT22;6121;49.810;6.418;2023-05-13T09:45:16;23.60;92.20
12115;DHT22;6121;49.810;6.418;2023-05-13T09:47:43;23.90;92.00
12115;DHT22;6121;49.810;6.418;2023-05-13T09:50:10;24.10;91.90
12115;DHT22;6121;49.810;6.418;2023-05-13T09:52:37;24.30;91.30
12115;DHT22;6121;49.810;6.418;2023-05-13T09:55:07;24.10;90.80
12115;DHT22;6121;49.810;6.418;2023-05-13T09:57:33;24.20;90.90
12115;DHT22;6121;49.810;6.418;2023-05-13T10:00:01;24.60;91.20
12115;DHT22;6121;49.810;6.418;2023-05-13T10:02:37;24.80;90.50
12115;DHT22;6121;49.810;6.418;2023-05-13T10:05:04;24.70;90.20
12115;DHT22;6121;49.810;6.418;2023-05-13T10:07:34;24.80;89.40
12115;DHT22;6121;49.810;6.418;2023-05-13T10:10:03;24.60;90.10
12115;DHT22;6121;49.810;6.418;2023-05-13T10:12:30;24.70;89.00
12115;DHT22;6121;49.810;6.418;2023-05-13T10:14:57;24.90;88.20
12115;DHT22;6121;49.810;6.418;2023-05-13T10:18:34;24.80;88.40
12115;DHT22;6121;49.810;6.418;2023-05-13T10:21:03;26.20;85.30
12115;DHT22;6121;49.810;6.418;2023-05-13T10:23:32;26.00;83.80
12115;DHT22;6121;49.810;6.418;2023-05-13T10:25:58;26.80;82.70
12115;DHT22;6121;49.810;6.418;2023-05-13T10:28:24;27.10;81.50
12115;DHT22;6121;49.810;6.418;2023-05-13T10:30:51;27.30;80.10
12115;DHT22;6121;49.810;6.418;2023-05-13T10:33:17;27.70;78.80
12115;DHT22;6121;49.810;6.418;2023-05-13T10:35:53;27.30;76.50
12115;DHT22;6121;49.810;6.418;2023-05-13T10:44:18;29.00;74.10
12115;DHT22;6121;49.810;6.418;2023-05-13T10:46:46;29.00;74.40
12115;DHT22;6121;49.810;6.418;2023-05-13T10:49:14;27.90;73.40
12115;DHT22;6121;49.810;6.418;2023-05-13T10:51:46;26.40;75.60
12115;DHT22;6121;49.810;6.418;2023-05-13T10:54:18;26.20;77.70
12115;DHT22;6121;49.810;6.418;2023-05-13T10:56:45;26.70;75.60
12115;DHT22;6121;49.810;6.418;2023-05-13T10:59:11;26.80;75.30
12115;DHT22;6121;49.810;6.418;2023-05-13T11:01:38;26.50;75.80
12115;DHT22;6121;49.810;6.418;2023-05-13T11:04:13;26.70;74.90
12115;DHT22;6121;49.810;6.418;2023-05-13T11:06:42;27.10;74.50
12115;DHT22;6121;49.810;6.418;2023-05-13T11:11:41;26.90;74.10
12115;DHT22;6121;49.810;6.418;2023-05-13T11:14:13;26.70;72.90
12115;DHT22;6121;49.810;6.418;2023-05-13T11:16:56;27.10;72.00
12115;DHT22;6121;49.810;6.418;2023-05-13T11:19:35;27.20;70.90
12115;DHT22;6121;49.810;6.418;2023-05-13T11:22:08;26.70;71.00
12115;DHT22;6121;49.810;6.418;2023-05-13T11:24:37;26.50;70.80
12115;DHT22;6121;49.810;6.418;2023-05-13T11:27:20;26.80;70.60
12115;DHT22;6121;49.810;6.418;2023-05-13T11:29:53;27.10;69.80
12115;DHT22;6121;49.810;6.418;2023-05-13T11:32:54;27.00;69.10
12115;DHT22;6121;49.810;6.418;2023-05-13T11:35:31;26.00;71.70
12115;DHT22;6121;49.810;6.418;2023-05-13T11:37:59;26.60;70.20
12115;DHT22;6121;49.810;6.418;2023-05-13T11:40:32;27.10;70.20
12115;DHT22;6121;49.810;6.418;2023-05-13T11:42:59;26.50;69.30
12115;DHT22;6121;49.810;6.418;2023-05-13T11:45:26;26.50;68.60
12115;DHT22;6121;49.810;6.418;2023-05-13T11:47:55;26.40;66.80
12115;DHT22;6121;49.810;6.418;2023-05-13T11:50:25;25.90;68.30
12115;DHT22;6121;49.810;6.418;2023-05-13T11:52:53;25.70;66.30
12115;DHT22;6121;49.810;6.418;2023-05-13T11:55:26;25.50;67.60
12115;DHT22;6121;49.810;6.418;2023-05-13T11:57:53;25.90;68.30
12115;DHT22;6121;49.810;6.418;2023-05-13T12:00:32;25.90;67.00
12115;DHT22;6121;49.810;6.418;2023-05-13T12:03:07;25.30;65.60
12115;DHT22;6121;49.810;6.418;2023-05-13T12:05:33;25.40;66.80
12115;DHT22;6121;49.810;6.418;2023-05-13T12:07:59;25.70;67.40
12115;DHT22;6121;49.810;6.418;2023-05-13T12:10:26;25.90;67.40
12115;DHT22;6121;49.810;6.418;2023-05-13T12:12:53;25.60;68.00
12115;DHT22;6121;49.810;6.418;2023-05-13T12:15:20;25.60;68.80
12115;DHT22;6121;49.810;6.418;2023-05-13T12:17:47;25.90;68.20
12115;DHT22;6121;49.810;6.418;2023-05-13T12:20:17;25.70;67.00
12115;DHT22;6121;49.810;6.418;2023-05-13T12:28:20;24.30;69.50
12115;DHT22;6121;49.810;6.418;2023-05-13T12:31:00;24.00;71.00
12115;DHT22;6121;49.810;6.418;2023-05-13T12:33:31;24.30;71.40
12115;DHT22;6121;49.810;6.418;2023-05-13T12:36:21;24.10;73.50
12115;DHT22;6121;49.810;6.418;2023-05-13T12:38:57;24.20;73.60
12115;DHT22;6121;49.810;6.418;2023-05-13T12:41:25;24.30;72.00
12115;DHT22;6121;49.810;6.418;2023-05-13T12:44:00;24.00;71.50
12115;DHT22;6121;49.810;6.418;2023-05-13T12:46:28;23.40;74.40
12115;DHT22;6121;49.810;6.418;2023-05-13T12:48:58;23.50;74.80
12115;DHT22;6121;49.810;6.418;2023-05-13T12:51:25;23.20;75.30
12115;DHT22;6121;49.810;6.418;2023-05-13T12:53:52;23.10;75.40
12115;DHT22;6121;49.810;6.418;2023-05-13T12:56:22;22.60;74.80
12115;DHT22;6121;49.810;6.418;2023-05-13T12:58:50;22.60;76.10
12115;DHT22;6121;49.810;6.418;2023-05-13T13:01:16;22.80;75.30
12115;DHT22;6121;49.810;6.418;2023-05-13T13:03:43;22.90;75.50
12115;DHT22;6121;49.810;6.418;2023-05-13T13:06:09;23.00;75.50
12115;DHT22;6121;49.810;6.418;2023-05-13T13:08:35;23.30;75.70
12115;DHT22;6121;49.810;6.418;2023-05-13T13:11:02;23.30;74.10
12115;DHT22;6121;49.810;6.418;2023-05-13T13:13:29;23.70;72.70
12115;DHT22;6121;49.810;6.418;2023-05-13T13:15:55;23.60;71.30
12115;DHT22;6121;49.810;6.418;2023-05-13T13:18:21;23.40;72.10
12115;DHT22;6121;49.810;6.418;2023-05-13T13:20:49;23.30;72.50
12115;DHT22;6121;49.810;6.418;2023-05-13T13:23:16;23.60;70.50
12115;DHT22;6121;49.810;6.418;2023-05-13T13:25:42;23.50;69.90
12115;DHT22;6121;49.810;6.418;2023-05-13T13:28:08;23.40;70.10
12115;DHT22;6121;49.810;6.418;2023-05-13T13:30:37;22.90;67.10
12115;DHT22;6121;49.810;6.418;2023-05-13T13:33:03;22.40;66.40
12115;DHT22;6121;49.810;6.418;2023-05-13T13:35:29;21.80;66.80
12115;DHT22;6121;49.810;6.418;2023-05-13T13:37:54;21.30;69.10
12115;DHT22;6121;49.810;6.418;2023-05-13T13:40:20;21.00;74.70
12115;DHT22;6121;49.810;6.418;2023-05-13T13:42:46;20.70;80.30
12115;DHT22;6121;49.810;6.418;2023-05-13T13:45:12;19.60;82.10
12115;DHT22;6121;49.810;6.418;2023-05-13T13:47:38;19.20;85.10
12115;DHT22;6121;49.810;6.418;2023-05-13T13:50:05;19.40;86.90
12115;DHT22;6121;49.810;6.418;2023-05-13T13:52:31;19.70;87.00
12115;DHT22;6121;49.810;6.418;2023-05-13T13:55:03;19.40;88.00
12115;DHT22;6121;49.810;6.418;2023-05-13T13:57:32;19.40;91.50
12115;DHT22;6121;49.810;6.418;2023-05-13T13:59:58;19.60;92.60
12115;DHT22;6121;49.810;6.418;2023-05-13T14:02:26;19.40;94.20
12115;DHT22;6121;49.810;6.418;2023-05-13T14:04:53;19.30;95.10
12115;DHT22;6121;49.810;6.418;2023-05-13T14:07:19;19.40;96.10
12115;DHT22;6121;49.810;6.418;2023-05-13T14:09:45;19.40;96.00
12115;DHT22;6121;49.810;6.418;2023-05-13T14:12:11;19.50;96.20
12115;DHT22;6121;49.810;6.418;2023-05-13T14:14:36;19.30;97.40
12115;DHT22;6121;49.810;6.418;2023-05-13T14:17:02;19.00;99.10
12115;DHT22;6121;49.810;6.418;2023-05-13T14:19:28;18.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T14:21:57;18.50;99.20
12115;DHT22;6121;49.810;6.418;2023-05-13T14:24:23;18.60;98.40
12115;DHT22;6121;49.810;6.418;2023-05-13T14:26:48;18.60;98.50
12115;DHT22;6121;49.810;6.418;2023-05-13T14:29:18;18.60;98.90
12115;DHT22;6121;49.810;6.418;2023-05-13T14:31:43;18.80;99.40
12115;DHT22;6121;49.810;6.418;2023-05-13T14:34:09;18.90;99.50
12115;DHT22;6121;49.810;6.418;2023-05-13T14:36:35;19.10;99.30
12115;DHT22;6121;49.810;6.418;2023-05-13T14:39:03;19.30;99.10
12115;DHT22;6121;49.810;6.418;2023-05-13T14:41:30;19.40;99.10
12115;DHT22;6121;49.810;6.418;2023-05-13T14:43:58;19.60;98.60
12115;DHT22;6121;49.810;6.418;2023-05-13T14:46:25;19.70;98.30
12115;DHT22;6121;49.810;6.418;2023-05-13T14:48:52;19.90;98.20
12115;DHT22;6121;49.810;6.418;2023-05-13T14:51:18;20.00;97.90
12115;DHT22;6121;49.810;6.418;2023-05-13T14:53:46;20.10;97.70
12115;DHT22;6121;49.810;6.418;2023-05-13T14:56:11;20.20;98.30
12115;DHT22;6121;49.810;6.418;2023-05-13T14:58:40;20.10;98.60
12115;DHT22;6121;49.810;6.418;2023-05-13T15:01:06;19.90;98.60
12115;DHT22;6121;49.810;6.418;2023-05-13T15:03:35;19.70;98.90
12115;DHT22;6121;49.810;6.418;2023-05-13T15:06:01;19.60;99.40
12115;DHT22;6121;49.810;6.418;2023-05-13T15:08:27;19.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T15:10:53;19.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T15:13:19;19.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T15:15:45;19.10;99.80
12115;DHT22;6121;49.810;6.418;2023-05-13T15:18:10;19.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T15:20:39;19.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T15:23:05;19.20;99.70
12115;DHT22;6121;49.810;6.418;2023-05-13T15:25:31;19.40;99.80
12115;DHT22;6121;49.810;6.418;2023-05-13T15:27:57;19.40;99.50
12115;DHT22;6121;49.810;6.418;2023-05-13T15:30:27;19.60;99.80
12115;DHT22;6121;49.810;6.418;2023-05-13T15:32:53;19.60;99.70
12115;DHT22;6121;49.810;6.418;2023-05-13T15:35:19;19.60;99.50
12115;DHT22;6121;49.810;6.418;2023-05-13T15:37:47;19.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T15:40:14;19.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-13T15:42:40;19.70;99.60
12115;DHT22;6121;49.810;6.418;2023-05-13T15:45:06;19.80;99.30
12115;DHT22;6121;49.810;6.418;2023-05-13T15:47:35;20.00;98.60
12115;DHT22;6121;49.810;6.418;2023-05-13T15:50:01;20.00;98.20
12115;DHT22;6121;49.810;6.418;2023-05-13T15:52:28;20.20;97.50
12115;DHT22;6121;49.810;6.418;2023-05-13T15:54:54;20.20;97.70
12115;DHT22;6121;49.810;6.418;2023-05-13T15:57:23;20.00;97.80
12115;DHT22;6121;49.810;6.418;2023-05-13T15:59:49;20.10;98.40
12115;DHT22;6121;49.810;6.418;2023-05-13T16:02:15;20.30;98.60
12115;DHT22;6121;49.810;6.418;2023-05-13T16:04:43;20.30;98.70
12115;DHT22;6121;49.810;6.418;2023-05-13T16:07:09;20.40;96.40
12115;DHT22;6121;49.810;6.418;2023-05-13T16:09:39;20.30;95.30
12115;DHT22;6121;49.810;6.418;2023-05-13T16:12:05;20.30;95.30
12115;DHT22;6121;49.810;6.418;2023-05-13T16:14:32;20.30;95.70