sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2023-07-13T00:00:03;99281.47;;;23.83;51.59
61805;BME280;47725;47.912;7.356;2023-07-13T00:04:03;99282.03;;;23.80;51.85
61805;BME280;47725;47.912;7.356;2023-07-13T00:08:03;99282.17;;;23.78;51.79
61805;BME280;47725;47.912;7.356;2023-07-13T00:12:03;99282.59;;;23.75;51.83
61805;BME280;47725;47.912;7.356;2023-07-13T00:16:03;99284.31;;;23.73;51.88
61805;BME280;47725;47.912;7.356;2023-07-13T00:20:03;99287.15;;;23.70;52.20
61805;BME280;47725;47.912;7.356;2023-07-13T00:24:03;99289.78;;;23.68;52.21
61805;BME280;47725;47.912;7.356;2023-07-13T00:28:03;99292.17;;;23.65;52.30
61805;BME280;47725;47.912;7.356;2023-07-13T00:32:03;99294.09;;;23.63;52.26
61805;BME280;47725;47.912;7.356;2023-07-13T00:36:03;99296.04;;;23.60;52.30
61805;BME280;47725;47.912;7.356;2023-07-13T00:40:03;99296.80;;;23.56;52.58
61805;BME280;47725;47.912;7.356;2023-07-13T00:44:03;99298.21;;;23.52;52.91
61805;BME280;47725;47.912;7.356;2023-07-13T00:48:03;99299.22;;;23.48;52.92
61805;BME280;47725;47.912;7.356;2023-07-13T00:52:06;99299.77;;;23.45;52.84
61805;BME280;47725;47.912;7.356;2023-07-13T00:56:03;99300.50;;;23.43;52.87
61805;BME280;47725;47.912;7.356;2023-07-13T01:00:04;99301.17;;;23.40;53.06
61805;BME280;47725;47.912;7.356;2023-07-13T01:04:03;99302.39;;;23.38;52.99
61805;BME280;47725;47.912;7.356;2023-07-13T01:08:03;99303.99;;;23.36;53.06
61805;BME280;47725;47.912;7.356;2023-07-13T01:12:03;99306.13;;;23.35;53.04
61805;BME280;47725;47.912;7.356;2023-07-13T01:16:04;99306.41;;;23.35;53.02
61805;BME280;47725;47.912;7.356;2023-07-13T01:20:03;99303.74;;;23.34;53.03
61805;BME280;47725;47.912;7.356;2023-07-13T01:24:03;99301.45;;;23.32;53.04
61805;BME280;47725;47.912;7.356;2023-07-13T01:28:06;99298.00;;;23.31;52.88
61805;BME280;47725;47.912;7.356;2023-07-13T01:32:03;99295.28;;;23.29;52.92
61805;BME280;47725;47.912;7.356;2023-07-13T01:36:03;99293.66;;;23.26;52.95
61805;BME280;47725;47.912;7.356;2023-07-13T01:40:03;99293.38;;;23.23;53.07
61805;BME280;47725;47.912;7.356;2023-07-13T01:44:03;99291.36;;;23.20;52.98
61805;BME280;47725;47.912;7.356;2023-07-13T01:48:03;99289.40;;;23.19;52.96
61805;BME280;47725;47.912;7.356;2023-07-13T01:52:03;99286.10;;;23.17;53.02
61805;BME280;47725;47.912;7.356;2023-07-13T01:56:03;99283.42;;;23.15;52.94
61805;BME280;47725;47.912;7.356;2023-07-13T02:00:03;99282.39;;;23.12;52.98
61805;BME280;47725;47.912;7.356;2023-07-13T02:04:03;99281.33;;;23.10;53.28
61805;BME280;47725;47.912;7.356;2023-07-13T02:08:03;99280.16;;;23.09;53.57
61805;BME280;47725;47.912;7.356;2023-07-13T02:12:03;99279.69;;;23.07;53.78
61805;BME280;47725;47.912;7.356;2023-07-13T02:16:03;99279.94;;;23.04;53.76
61805;BME280;47725;47.912;7.356;2023-07-13T02:20:03;99280.98;;;23.02;53.80
61805;BME280;47725;47.912;7.356;2023-07-13T02:24:03;99282.36;;;22.99;53.78
61805;BME280;47725;47.912;7.356;2023-07-13T02:28:03;99283.53;;;22.97;53.85
61805;BME280;47725;47.912;7.356;2023-07-13T02:32:03;99284.58;;;22.94;53.91
61805;BME280;47725;47.912;7.356;2023-07-13T02:36:03;99285.91;;;22.92;53.99
61805;BME280;47725;47.912;7.356;2023-07-13T02:40:03;99286.22;;;22.90;54.04
61805;BME280;47725;47.912;7.356;2023-07-13T02:44:03;99284.83;;;22.86;54.16
61805;BME280;47725;47.912;7.356;2023-07-13T02:48:03;99283.73;;;22.82;54.26
61805;BME280;47725;47.912;7.356;2023-07-13T02:52:03;99284.55;;;22.77;54.38
61805;BME280;47725;47.912;7.356;2023-07-13T02:56:03;99286.17;;;22.72;54.55
61805;BME280;47725;47.912;7.356;2023-07-13T03:00:03;99287.00;;;22.66;54.77
61805;BME280;47725;47.912;7.356;2023-07-13T03:04:03;99287.78;;;22.63;54.75
61805;BME280;47725;47.912;7.356;2023-07-13T03:08:03;99288.48;;;22.60;54.90
61805;BME280;47725;47.912;7.356;2023-07-13T03:12:03;99290.69;;;22.57;54.99
61805;BME280;47725;47.912;7.356;2023-07-13T03:16:03;99291.69;;;22.56;54.75
61805;BME280;47725;47.912;7.356;2023-07-13T03:20:03;99293.13;;;22.55;54.70
61805;BME280;47725;47.912;7.356;2023-07-13T03:24:03;99292.63;;;22.52;54.70
61805;BME280;47725;47.912;7.356;2023-07-13T03:28:03;99292.27;;;22.50;54.68
61805;BME280;47725;47.912;7.356;2023-07-13T03:32:03;99293.13;;;22.47;54.87
61805;BME280;47725;47.912;7.356;2023-07-13T03:36:03;99295.47;;;22.43;55.00
61805;BME280;47725;47.912;7.356;2023-07-13T03:40:03;99298.58;;;22.38;55.23
61805;BME280;47725;47.912;7.356;2023-07-13T03:44:03;99301.86;;;22.34;55.42
61805;BME280;47725;47.912;7.356;2023-07-13T03:48:03;99303.45;;;22.29;55.48
61805;BME280;47725;47.912;7.356;2023-07-13T03:52:03;99305.06;;;22.26;55.46
61805;BME280;47725;47.912;7.356;2023-07-13T03:56:03;99306.48;;;22.23;55.54
61805;BME280;47725;47.912;7.356;2023-07-13T04:00:03;99308.56;;;22.19;55.85
61805;BME280;47725;47.912;7.356;2023-07-13T04:04:03;99311.19;;;22.17;56.04
61805;BME280;47725;47.912;7.356;2023-07-13T04:08:02;99313.22;;;22.14;56.04
61805;BME280;47725;47.912;7.356;2023-07-13T04:12:03;99316.61;;;22.12;56.02
61805;BME280;47725;47.912;7.356;2023-07-13T04:16:03;99319.45;;;22.11;55.83
61805;BME280;47725;47.912;7.356;2023-07-13T04:20:03;99322.79;;;22.10;55.80
61805;BME280;47725;47.912;7.356;2023-07-13T04:24:03;99325.50;;;22.09;55.76
61805;BME280;47725;47.912;7.356;2023-07-13T04:28:03;99327.44;;;22.09;55.66
61805;BME280;47725;47.912;7.356;2023-07-13T04:32:03;99329.64;;;22.07;56.09
61805;BME280;47725;47.912;7.356;2023-07-13T04:36:03;99331.94;;;22.05;56.25
61805;BME280;47725;47.912;7.356;2023-07-13T04:40:03;99333.51;;;22.03;56.36
61805;BME280;47725;47.912;7.356;2023-07-13T04:44:02;99334.70;;;22.00;56.39
61805;BME280;47725;47.912;7.356;2023-07-13T04:48:03;99337.50;;;21.98;56.38
61805;BME280;47725;47.912;7.356;2023-07-13T04:52:03;99340.94;;;21.96;56.47
61805;BME280;47725;47.912;7.356;2023-07-13T04:56:03;99345.33;;;21.94;56.56
61805;BME280;47725;47.912;7.356;2023-07-13T05:00:03;99348.58;;;21.93;56.48
61805;BME280;47725;47.912;7.356;2023-07-13T05:04:02;99353.28;;;21.94;56.42
61805;BME280;47725;47.912;7.356;2023-07-13T05:08:03;99357.62;;;21.96;56.48
61805;BME280;47725;47.912;7.356;2023-07-13T05:12:03;99361.58;;;22.00;56.35
61805;BME280;47725;47.912;7.356;2023-07-13T05:16:03;99366.09;;;22.05;56.25
61805;BME280;47725;47.912;7.356;2023-07-13T05:20:03;99371.69;;;22.10;56.48
61805;BME280;47725;47.912;7.356;2023-07-13T05:24:03;99376.42;;;22.15;56.40
61805;BME280;47725;47.912;7.356;2023-07-13T05:28:02;99380.75;;;22.22;56.41
61805;BME280;47725;47.912;7.356;2023-07-13T05:32:03;99384.41;;;22.30;55.89
61805;BME280;47725;47.912;7.356;2023-07-13T05:36:03;99388.23;;;22.38;55.95
61805;BME280;47725;47.912;7.356;2023-07-13T05:40:03;99393.30;;;22.47;55.68
61805;BME280;47725;47.912;7.356;2023-07-13T05:44:02;99397.58;;;22.55;55.29
61805;BME280;47725;47.912;7.356;2023-07-13T05:48:03;99399.94;;;22.62;55.24
61805;BME280;47725;47.912;7.356;2023-07-13T05:52:03;99402.58;;;22.67;55.35
61805;BME280;47725;47.912;7.356;2023-07-13T05:56:03;99406.47;;;22.72;54.55
61805;BME280;47725;47.912;7.356;2023-07-13T06:00:03;99411.25;;;22.76;54.50
61805;BME280;47725;47.912;7.356;2023-07-13T06:04:03;99415.29;;;22.82;54.00
61805;BME280;47725;47.912;7.356;2023-07-13T06:08:03;99417.70;;;22.88;53.69
61805;BME280;47725;47.912;7.356;2023-07-13T06:12:03;99418.63;;;22.94;53.53
61805;BME280;47725;47.912;7.356;2023-07-13T06:16:02;99419.70;;;23.00;53.68
61805;BME280;47725;47.912;7.356;2023-07-13T06:20:03;99421.48;;;23.05;53.10
61805;BME280;47725;47.912;7.356;2023-07-13T06:24:03;99424.52;;;23.11;52.84
61805;BME280;47725;47.912;7.356;2023-07-13T06:28:02;99426.47;;;23.18;52.40
61805;BME280;47725;47.912;7.356;2023-07-13T06:32:03;99428.28;;;23.26;52.34
61805;BME280;47725;47.912;7.356;2023-07-13T06:36:03;99430.05;;;23.33;51.53
61805;BME280;47725;47.912;7.356;2023-07-13T06:40:03;99432.34;;;23.41;51.52
61805;BME280;47725;47.912;7.356;2023-07-13T06:44:02;99433.86;;;23.49;51.57
61805;BME280;47725;47.912;7.356;2023-07-13T06:48:03;99435.08;;;23.59;51.22
61805;BME280;47725;47.912;7.356;2023-07-13T06:52:03;99436.78;;;23.69;50.32
61805;BME280;47725;47.912;7.356;2023-07-13T06:56:02;99437.78;;;23.79;50.31
61805;BME280;47725;47.912;7.356;2023-07-13T07:00:02;99438.70;;;23.91;49.64
61805;BME280;47725;47.912;7.356;2023-07-13T07:04:03;99440.67;;;24.04;49.10
61805;BME280;47725;47.912;7.356;2023-07-13T07:08:03;99442.60;;;24.17;48.44
61805;BME280;47725;47.912;7.356;2023-07-13T07:12:03;99445.04;;;24.29;48.15
61805;BME280;47725;47.912;7.356;2023-07-13T07:16:02;99447.05;;;24.41;46.98
61805;BME280;47725;47.912;7.356;2023-07-13T07:20:03;99449.16;;;24.53;47.07
61805;BME280;47725;47.912;7.356;2023-07-13T07:24:03;99450.75;;;24.66;47.02
61805;BME280;47725;47.912;7.356;2023-07-13T07:28:03;99451.73;;;24.78;45.65
61805;BME280;47725;47.912;7.356;2023-07-13T07:32:02;99451.54;;;24.86;45.12
61805;BME280;47725;47.912;7.356;2023-07-13T07:36:02;99452.20;;;24.96;45.36
61805;BME280;47725;47.912;7.356;2023-07-13T07:40:03;99452.33;;;25.07;44.96
61805;BME280;47725;47.912;7.356;2023-07-13T07:44:03;99453.58;;;25.19;44.54
61805;BME280;47725;47.912;7.356;2023-07-13T07:48:02;99452.94;;;25.31;44.23
61805;BME280;47725;47.912;7.356;2023-07-13T07:52:02;99453.00;;;25.41;43.94
61805;BME280;47725;47.912;7.356;2023-07-13T07:56:03;99454.30;;;25.50;44.16
61805;BME280;47725;47.912;7.356;2023-07-13T08:00:03;99455.80;;;25.60;42.51
61805;BME280;47725;47.912;7.356;2023-07-13T08:04:02;99457.86;;;25.70;42.93
61805;BME280;47725;47.912;7.356;2023-07-13T08:08:02;99459.01;;;25.81;41.56
61805;BME280;47725;47.912;7.356;2023-07-13T08:12:03;99460.11;;;25.92;42.93
61805;BME280;47725;47.912;7.356;2023-07-13T08:16:03;99462.06;;;26.05;43.15
61805;BME280;47725;47.912;7.356;2023-07-13T08:20:03;99463.31;;;26.19;43.68
61805;BME280;47725;47.912;7.356;2023-07-13T08:24:03;99463.96;;;26.30;43.16
61805;BME280;47725;47.912;7.356;2023-07-13T08:28:02;99463.61;;;26.40;42.85
61805;BME280;47725;47.912;7.356;2023-07-13T08:32:03;99462.72;;;26.50;42.41
61805;BME280;47725;47.912;7.356;2023-07-13T08:36:02;99463.22;;;26.62;41.93
61805;BME280;47725;47.912;7.356;2023-07-13T08:40:02;99462.64;;;26.73;41.80
61805;BME280;47725;47.912;7.356;2023-07-13T08:44:03;99461.55;;;26.85;41.07
61805;BME280;47725;47.912;7.356;2023-07-13T08:48:04;99461.35;;;26.96;40.88
61805;BME280;47725;47.912;7.356;2023-07-13T08:52:05;99461.77;;;27.05;38.46
61805;BME280;47725;47.912;7.356;2023-07-13T08:56:03;99460.63;;;27.13;38.91
61805;BME280;47725;47.912;7.356;2023-07-13T09:00:02;99460.61;;;27.22;38.93
61805;BME280;47725;47.912;7.356;2023-07-13T09:04:07;99459.84;;;27.31;38.36
61805;BME280;47725;47.912;7.356;2023-07-13T09:16:02;99456.72;;;27.49;38.10
61805;BME280;47725;47.912;7.356;2023-07-13T09:20:03;99454.69;;;27.58;37.86
61805;BME280;47725;47.912;7.356;2023-07-13T09:28:05;99450.87;;;27.84;37.39
61805;BME280;47725;47.912;7.356;2023-07-13T09:32:06;99448.01;;;27.97;36.67
61805;BME280;47725;47.912;7.356;2023-07-13T09:36:17;99445.90;;;28.07;36.23
61805;BME280;47725;47.912;7.356;2023-07-13T09:40:08;99444.48;;;28.15;37.33
61805;BME280;47725;47.912;7.356;2023-07-13T09:44:16;99444.97;;;28.26;37.06
61805;BME280;47725;47.912;7.356;2023-07-13T09:48:06;99444.39;;;28.38;37.21
61805;BME280;47725;47.912;7.356;2023-07-13T09:52:06;99442.38;;;28.51;35.09
61805;BME280;47725;47.912;7.356;2023-07-13T09:56:05;99440.18;;;28.63;35.76
61805;BME280;47725;47.912;7.356;2023-07-13T10:00:06;99440.25;;;28.77;35.96
61805;BME280;47725;47.912;7.356;2023-07-13T10:04:11;99439.50;;;28.91;35.19
61805;BME280;47725;47.912;7.356;2023-07-13T10:08:05;99437.94;;;29.05;35.27
61805;BME280;47725;47.912;7.356;2023-07-13T10:12:14;99437.15;;;29.19;34.56
61805;BME280;47725;47.912;7.356;2023-07-13T10:16:06;99435.74;;;29.31;34.88
61805;BME280;47725;47.912;7.356;2023-07-13T10:20:05;99435.69;;;29.43;34.39
61805;BME280;47725;47.912;7.356;2023-07-13T10:24:24;99436.86;;;29.55;34.26
61805;BME280;47725;47.912;7.356;2023-07-13T10:28:13;99438.32;;;29.63;34.72
61805;BME280;47725;47.912;7.356;2023-07-13T10:32:11;99440.23;;;29.67;33.87
61805;BME280;47725;47.912;7.356;2023-07-13T10:36:19;99441.67;;;29.73;34.27
61805;BME280;47725;47.912;7.356;2023-07-13T10:40:06;99441.63;;;29.86;33.73
61805;BME280;47725;47.912;7.356;2023-07-13T10:44:05;99443.10;;;29.95;31.51
61805;BME280;47725;47.912;7.356;2023-07-13T10:48:05;99445.01;;;29.93;33.32
61805;BME280;47725;47.912;7.356;2023-07-13T10:52:05;99444.86;;;29.89;33.58
61805;BME280;47725;47.912;7.356;2023-07-13T10:56:08;99443.22;;;29.86;33.33
61805;BME280;47725;47.912;7.356;2023-07-13T11:00:14;99442.07;;;29.87;32.96
61805;BME280;47725;47.912;7.356;2023-07-13T11:04:05;99441.19;;;29.91;32.98
61805;BME280;47725;47.912;7.356;2023-07-13T11:12:09;99436.63;;;30.00;33.03
61805;BME280;47725;47.912;7.356;2023-07-13T11:24:15;99430.03;;;30.19;31.56
61805;BME280;47725;47.912;7.356;2023-07-13T11:32:29;99429.49;;;30.36;32.08
61805;BME280;47725;47.912;7.356;2023-07-13T11:36:07;99429.63;;;30.46;32.27
61805;BME280;47725;47.912;7.356;2023-07-13T11:40:11;99429.19;;;30.58;31.72
61805;BME280;47725;47.912;7.356;2023-07-13T11:44:12;99426.45;;;30.69;31.20
61805;BME280;47725;47.912;7.356;2023-07-13T11:48:15;99423.74;;;30.76;30.29
61805;BME280;47725;47.912;7.356;2023-07-13T11:52:05;99421.22;;;30.81;31.22
61805;BME280;47725;47.912;7.356;2023-07-13T11:56:05;99420.79;;;30.88;30.26
61805;BME280;47725;47.912;7.356;2023-07-13T12:00:14;99419.53;;;30.91;30.82
61805;BME280;47725;47.912;7.356;2023-07-13T12:04:05;99418.29;;;30.90;31.03
61805;BME280;47725;47.912;7.356;2023-07-13T12:08:08;99416.25;;;30.89;31.23
61805;BME280;47725;47.912;7.356;2023-07-13T12:12:10;99413.84;;;30.93;30.37
61805;BME280;47725;47.912;7.356;2023-07-13T12:16:11;99411.45;;;30.97;31.00
61805;BME280;47725;47.912;7.356;2023-07-13T12:20:17;99409.38;;;31.05;30.05
61805;BME280;47725;47.912;7.356;2023-07-13T12:24:11;99407.70;;;31.14;29.80
61805;BME280;47725;47.912;7.356;2023-07-13T12:28:19;99405.52;;;31.23;29.16
61805;BME280;47725;47.912;7.356;2023-07-13T12:32:08;99401.87;;;31.31;29.65
61805;BME280;47725;47.912;7.356;2023-07-13T12:36:05;99399.16;;;31.37;27.52
61805;BME280;47725;47.912;7.356;2023-07-13T12:40:05;99396.30;;;31.37;28.45
61805;BME280;47725;47.912;7.356;2023-07-13T12:44:08;99395.14;;;31.38;28.26
61805;BME280;47725;47.912;7.356;2023-07-13T12:48:10;99392.74;;;31.41;28.03
61805;BME280;47725;47.912;7.356;2023-07-13T12:52:10;99388.56;;;31.46;28.51
61805;BME280;47725;47.912;7.356;2023-07-13T12:56:05;99386.17;;;31.52;27.86
61805;BME280;47725;47.912;7.356;2023-07-13T13:00:09;99383.45;;;31.57;28.46
61805;BME280;47725;47.912;7.356;2023-07-13T13:04:05;99380.71;;;31.62;28.18
61805;BME280;47725;47.912;7.356;2023-07-13T13:08:05;99378.08;;;31.68;27.56
61805;BME280;47725;47.912;7.356;2023-07-13T13:12:05;99376.00;;;31.76;27.55
61805;BME280;47725;47.912;7.356;2023-07-13T13:16:12;99375.45;;;31.82;26.55
61805;BME280;47725;47.912;7.356;2023-07-13T13:20:20;99374.69;;;31.82;26.97
61805;BME280;47725;47.912;7.356;2023-07-13T13:24:11;99375.19;;;31.78;27.16
61805;BME280;47725;47.912;7.356;2023-07-13T13:28:05;99377.03;;;31.78;26.78
61805;BME280;47725;47.912;7.356;2023-07-13T13:32:09;99378.49;;;31.83;26.84
61805;BME280;47725;47.912;7.356;2023-07-13T13:36:07;99379.10;;;31.88;27.00
61805;BME280;47725;47.912;7.356;2023-07-13T13:40:13;99380.44;;;31.90;26.64
61805;BME280;47725;47.912;7.356;2023-07-13T13:44:08;99381.89;;;31.88;26.88
61805;BME280;47725;47.912;7.356;2023-07-13T13:48:05;99383.01;;;31.83;27.44
61805;BME280;47725;47.912;7.356;2023-07-13T13:52:07;99383.91;;;31.77;27.07
61805;BME280;47725;47.912;7.356;2023-07-13T13:56:05;99385.38;;;31.67;27.72
61805;BME280;47725;47.912;7.356;2023-07-13T14:00:05;99386.30;;;31.55;28.47
61805;BME280;47725;47.912;7.356;2023-07-13T14:04:05;99389.48;;;31.44;28.77
61805;BME280;47725;47.912;7.356;2023-07-13T14:08:08;99392.02;;;31.35;28.28
61805;BME280;47725;47.912;7.356;2023-07-13T14:12:08;99393.86;;;31.25;27.91
61805;BME280;47725;47.912;7.356;2023-07-13T14:16:15;99396.22;;;31.15;28.46
61805;BME280;47725;47.912;7.356;2023-07-13T14:20:09;99397.41;;;31.08;28.63
61805;BME280;47725;47.912;7.356;2023-07-13T14:24:05;99398.38;;;31.03;28.14
61805;BME280;47725;47.912;7.356;2023-07-13T14:28:17;99398.30;;;31.05;27.60
61805;BME280;47725;47.912;7.356;2023-07-13T14:32:07;99397.33;;;31.09;27.71
61805;BME280;47725;47.912;7.356;2023-07-13T14:40:12;99396.28;;;31.22;27.12
61805;BME280;47725;47.912;7.356;2023-07-13T14:44:17;99396.08;;;31.29;26.76
61805;BME280;47725;47.912;7.356;2023-07-13T14:48:05;99395.70;;;31.36;26.51
61805;BME280;47725;47.912;7.356;2023-07-13T14:52:15;99394.59;;;31.42;26.74
61805;BME280;47725;47.912;7.356;2023-07-13T14:56:11;99393.44;;;31.47;26.09
61805;BME280;47725;47.912;7.356;2023-07-13T15:00:11;99393.55;;;31.53;25.19
61805;BME280;47725;47.912;7.356;2023-07-13T15:04:05;99392.53;;;31.58;25.00
61805;BME280;47725;47.912;7.356;2023-07-13T15:08:05;99391.22;;;31.61;25.21
61805;BME280;47725;47.912;7.356;2023-07-13T15:12:05;99388.55;;;31.64;25.01
61805;BME280;47725;47.912;7.356;2023-07-13T15:16:08;99385.77;;;31.65;24.81
61805;BME280;47725;47.912;7.356;2023-07-13T15:24:05;99383.67;;;31.62;24.75
61805;BME280;47725;47.912;7.356;2023-07-13T15:28:05;99381.87;;;31.58;25.28
61805;BME280;47725;47.912;7.356;2023-07-13T15:32:08;99379.88;;;31.52;25.08
61805;BME280;47725;47.912;7.356;2023-07-13T15:36:05;99379.14;;;31.42;25.44
61805;BME280;47725;47.912;7.356;2023-07-13T15:40:05;99380.49;;;31.34;25.26
61805;BME280;47725;47.912;7.356;2023-07-13T15:44:11;99381.31;;;31.30;25.34
61805;BME280;47725;47.912;7.356;2023-07-13T15:48:23;99383.23;;;31.28;25.54
61805;BME280;47725;47.912;7.356;2023-07-13T15:52:09;99384.49;;;31.29;25.79
61805;BME280;47725;47.912;7.356;2023-07-13T15:56:17;99385.24;;;31.27;25.81
61805;BME280;47725;47.912;7.356;2023-07-13T16:00:12;99385.61;;;31.24;25.80
61805;BME280;47725;47.912;7.356;2023-07-13T16:04:05;99387.26;;;31.18;25.95
61805;BME280;47725;47.912;7.356;2023-07-13T16:08:05;99388.37;;;31.13;26.15
61805;BME280;47725;47.912;7.356;2023-07-13T16:12:11;99388.01;;;31.07;26.11
61805;BME280;47725;47.912;7.356;2023-07-13T16:16:08;99388.37;;;31.01;25.96
61805;BME280;47725;47.912;7.356;2023-07-13T16:20:05;99388.35;;;30.94;26.42
61805;BME280;47725;47.912;7.356;2023-07-13T16:24:07;99388.46;;;30.88;26.11
61805;BME280;47725;47.912;7.356;2023-07-13T16:28:05;99387.75;;;30.83;26.40
61805;BME280;47725;47.912;7.356;2023-07-13T16:32:06;99388.73;;;30.79;26.30
61805;BME280;47725;47.912;7.356;2023-07-13T16:36:07;99389.70;;;30.75;26.80
61805;BME280;47725;47.912;7.356;2023-07-13T16:40:11;99390.30;;;30.69;26.84
61805;BME280;47725;47.912;7.356;2023-07-13T16:44:09;99391.05;;;30.62;26.89
61805;BME280;47725;47.912;7.356;2023-07-13T16:48:15;99391.56;;;30.54;26.93
61805;BME280;47725;47.912;7.356;2023-07-13T16:52:05;99392.17;;;30.47;27.03
61805;BME280;47725;47.912;7.356;2023-07-13T16:56:05;99391.85;;;30.42;27.21
61805;BME280;47725;47.912;7.356;2023-07-13T17:00:07;99391.94;;;30.38;27.51
61805;BME280;47725;47.912;7.356;2023-07-13T17:04:08;99392.50;;;30.34;27.06
61805;BME280;47725;47.912;7.356;2023-07-13T17:08:11;99391.24;;;30.27;27.21
61805;BME280;47725;47.912;7.356;2023-07-13T17:12:05;99390.11;;;30.19;27.42
61805;BME280;47725;47.912;7.356;2023-07-13T17:16:05;99389.34;;;30.11;27.61
61805;BME280;47725;47.912;7.356;2023-07-13T17:20:05;99389.18;;;30.05;27.90
61805;BME280;47725;47.912;7.356;2023-07-13T17:24:12;99390.28;;;29.99;27.90
61805;BME280;47725;47.912;7.356;2023-07-13T17:28:05;99391.46;;;29.93;27.97
61805;BME280;47725;47.912;7.356;2023-07-13T17:32:05;99392.99;;;29.87;28.08
61805;BME280;47725;47.912;7.356;2023-07-13T17:36:06;99395.01;;;29.82;28.31
61805;BME280;47725;47.912;7.356;2023-07-13T17:40:12;99396.84;;;29.78;28.52
61805;BME280;47725;47.912;7.356;2023-07-13T17:44:05;99398.27;;;29.72;28.71
61805;BME280;47725;47.912;7.356;2023-07-13T17:48:06;99399.08;;;29.65;28.70
61805;BME280;47725;47.912;7.356;2023-07-13T17:52:07;99399.80;;;29.57;28.71
61805;BME280;47725;47.912;7.356;2023-07-13T17:56:05;99401.34;;;29.47;29.00
61805;BME280;47725;47.912;7.356;2023-07-13T18:00:08;99403.03;;;29.38;29.12
61805;BME280;47725;47.912;7.356;2023-07-13T18:04:05;99405.17;;;29.30;29.31
61805;BME280;47725;47.912;7.356;2023-07-13T18:08:05;99406.83;;;29.24;29.35
61805;BME280;47725;47.912;7.356;2023-07-13T18:12:07;99408.31;;;29.15;29.44
61805;BME280;47725;47.912;7.356;2023-07-13T18:16:05;99409.30;;;29.08;29.46
61805;BME280;47725;47.912;7.356;2023-07-13T18:20:05;99410.64;;;29.00;29.51
61805;BME280;47725;47.912;7.356;2023-07-13T18:24:07;99410.92;;;28.92;29.71
61805;BME280;47725;47.912;7.356;2023-07-13T18:28:05;99411.54;;;28.85;29.95
61805;BME280;47725;47.912;7.356;2023-07-13T18:32:05;99411.74;;;28.77;30.21
61805;BME280;47725;47.912;7.356;2023-07-13T18:36:05;99412.92;;;28.69;30.56
61805;BME280;47725;47.912;7.356;2023-07-13T18:40:07;99414.03;;;28.61;30.79
61805;BME280;47725;47.912;7.356;2023-07-13T18:44:05;99414.25;;;28.52;31.68
61805;BME280;47725;47.912;7.356;2023-07-13T18:48:07;99414.90;;;28.43;31.82
61805;BME280;47725;47.912;7.356;2023-07-13T18:52:09;99415.85;;;28.32;32.94
61805;BME280;47725;47.912;7.356;2023-07-13T18:56:05;99417.55;;;28.21;33.72
61805;BME280;47725;47.912;7.356;2023-07-13T19:00:05;99419.00;;;28.09;33.77
61805;BME280;47725;47.912;7.356;2023-07-13T19:04:19;99420.87;;;27.96;33.68
61805;BME280;47725;47.912;7.356;2023-07-13T19:08:10;99423.07;;;27.84;33.72
61805;BME280;47725;47.912;7.356;2023-07-13T19:12:10;99424.13;;;27.72;33.79
61805;BME280;47725;47.912;7.356;2023-07-13T19:16:04;99426.09;;;27.59;33.83
61805;BME280;47725;47.912;7.356;2023-07-13T19:20:08;99429.19;;;27.46;33.91
61805;BME280;47725;47.912;7.356;2023-07-13T19:24:05;99432.19;;;27.32;34.03
61805;BME280;47725;47.912;7.356;2023-07-13T19:32:05;99437.62;;;27.07;34.42
61805;BME280;47725;47.912;7.356;2023-07-13T19:36:06;99441.13;;;26.95;34.76
61805;BME280;47725;47.912;7.356;2023-07-13T19:40:14;99444.14;;;26.82;35.08
61805;BME280;47725;47.912;7.356;2023-07-13T19:44:05;99447.09;;;26.68;35.83
61805;BME280;47725;47.912;7.356;2023-07-13T19:48:05;99451.79;;;26.53;36.44
61805;BME280;47725;47.912;7.356;2023-07-13T19:52:11;99454.94;;;26.38;36.36
61805;BME280;47725;47.912;7.356;2023-07-13T19:56:07;99458.17;;;26.26;36.45
61805;BME280;47725;47.912;7.356;2023-07-13T20:00:06;99461.97;;;26.13;36.51
61805;BME280;47725;47.912;7.356;2023-07-13T20:04:04;99465.41;;;26.00;36.76
61805;BME280;47725;47.912;7.356;2023-07-13T20:08:10;99467.83;;;25.88;36.75
61805;BME280;47725;47.912;7.356;2023-07-13T20:12:09;99471.52;;;25.75;36.98
61805;BME280;47725;47.912;7.356;2023-07-13T20:16:04;99475.08;;;25.63;37.13
61805;BME280;47725;47.912;7.356;2023-07-13T20:20:25;99478.05;;;25.51;37.32
61805;BME280;47725;47.912;7.356;2023-07-13T20:24:13;99480.64;;;25.39;37.56
61805;BME280;47725;47.912;7.356;2023-07-13T20:28:04;99482.90;;;25.28;38.03
61805;BME280;47725;47.912;7.356;2023-07-13T20:32:06;99484.66;;;25.16;38.10
61805;BME280;47725;47.912;7.356;2023-07-13T20:36:05;99486.98;;;25.04;38.25
61805;BME280;47725;47.912;7.356;2023-07-13T20:40:09;99489.42;;;24.93;38.67
61805;BME280;47725;47.912;7.356;2023-07-13T20:44:05;99491.67;;;24.84;38.76
61805;BME280;47725;47.912;7.356;2023-07-13T20:48:20;99495.34;;;24.77;38.83
61805;BME280;47725;47.912;7.356;2023-07-13T20:52:09;99498.85;;;24.69;39.13
61805;BME280;47725;47.912;7.356;2023-07-13T21:00:05;99502.98;;;24.53;39.21
61805;BME280;47725;47.912;7.356;2023-07-13T21:04:06;99503.69;;;24.46;39.22
61805;BME280;47725;47.912;7.356;2023-07-13T21:08:11;99505.22;;;24.38;39.41
61805;BME280;47725;47.912;7.356;2023-07-13T21:12:05;99505.24;;;24.31;39.48
61805;BME280;47725;47.912;7.356;2023-07-13T21:16:10;99504.71;;;24.24;39.69
61805;BME280;47725;47.912;7.356;2023-07-13T21:20:12;99505.27;;;24.17;39.72
61805;BME280;47725;47.912;7.356;2023-07-13T21:24:07;99505.83;;;24.10;39.95
61805;BME280;47725;47.912;7.356;2023-07-13T21:28:04;99507.48;;;24.03;40.17
61805;BME280;47725;47.912;7.356;2023-07-13T21:32:05;99508.17;;;23.96;40.48
61805;BME280;47725;47.912;7.356;2023-07-13T21:36:05;99507.79;;;23.86;41.10
61805;BME280;47725;47.912;7.356;2023-07-13T21:40:05;99508.20;;;23.75;41.16
61805;BME280;47725;47.912;7.356;2023-07-13T21:44:23;99510.91;;;23.64;41.56
61805;BME280;47725;47.912;7.356;2023-07-13T21:48:05;99510.93;;;23.54;41.80
61805;BME280;47725;47.912;7.356;2023-07-13T21:52:14;99511.07;;;23.43;42.21