sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80426;DHT22;69766;51.476;5.704;2023-05-08T00:01:45;14.60;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:04:11;14.60;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:06:45;14.50;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:09:13;14.50;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:11:39;14.50;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:14:05;14.50;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:16:34;14.40;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:19:00;14.40;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:21:26;14.50;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:23:52;14.40;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:26:18;14.30;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:28:43;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:31:09;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:33:39;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:36:05;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:38:35;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:41:03;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:43:32;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:46:00;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:48:30;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:50:57;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:53:25;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:55:51;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T00:58:20;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:00:46;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:03:12;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:05:39;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:08:06;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:22:32;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:25:36;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:34:29;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:37:10;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:39:46;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:45:05;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:47:33;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:50:05;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:52:52;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:55:30;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T01:57:58;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:00:26;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:02:56;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:05:23;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:07:54;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:10:22;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:12:53;14.20;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:15:23;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:17:52;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:20:20;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:22:49;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:25:15;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:27:44;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:30:18;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:32:46;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:35:18;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:37:47;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:40:16;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:42:45;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:45:12;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:47:50;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:50:22;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:52:56;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:55:33;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T02:58:16;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:01:02;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:03:42;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:06:18;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:08:47;13.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:11:28;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:14:01;13.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:16:30;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:19:04;13.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:21:32;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:24:00;13.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:26:27;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:28:55;13.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:31:22;13.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:33:52;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:36:18;13.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:38:45;13.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:41:11;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:43:38;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:46:09;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:48:38;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:51:05;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:53:32;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:55:58;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T03:58:40;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:01:31;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:04:23;13.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:10:03;13.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:15:25;13.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:20:30;13.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:22:57;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:25:23;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:27:50;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:30:16;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:32:43;13.90;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:35:09;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:37:37;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:40:03;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:42:29;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:44:56;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:47:21;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:49:48;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:52:14;14.00;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:54:40;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:57:06;14.10;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T04:59:32;14.30;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:01:58;14.40;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:04:27;14.40;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:06:53;14.40;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:09:18;14.40;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:11:44;14.40;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:14:10;14.40;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:16:36;14.50;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:19:02;14.50;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:21:32;14.70;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:23:58;14.70;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:26:24;14.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:28:55;14.80;99.60
80426;DHT22;69766;51.476;5.704;2023-05-08T05:31:21;14.80;99.80
80426;DHT22;69766;51.476;5.704;2023-05-08T05:33:47;14.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:36:12;14.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:38:38;14.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:41:04;14.80;99.90
80426;DHT22;69766;51.476;5.704;2023-05-08T05:43:29;14.90;99.70
80426;DHT22;69766;51.476;5.704;2023-05-08T05:45:55;15.10;99.50
80426;DHT22;69766;51.476;5.704;2023-05-08T05:48:27;15.20;99.00
80426;DHT22;69766;51.476;5.704;2023-05-08T05:50:53;15.30;99.00
80426;DHT22;69766;51.476;5.704;2023-05-08T05:53:19;15.40;99.10
80426;DHT22;69766;51.476;5.704;2023-05-08T05:55:44;15.50;98.30
80426;DHT22;69766;51.476;5.704;2023-05-08T05:58:10;15.50;97.80
80426;DHT22;69766;51.476;5.704;2023-05-08T06:00:36;15.50;97.80
80426;DHT22;69766;51.476;5.704;2023-05-08T06:03:02;15.60;98.50
80426;DHT22;69766;51.476;5.704;2023-05-08T06:05:28;15.60;98.30
80426;DHT22;69766;51.476;5.704;2023-05-08T06:07:54;15.70;98.30
80426;DHT22;69766;51.476;5.704;2023-05-08T06:10:20;15.80;98.30
80426;DHT22;69766;51.476;5.704;2023-05-08T06:12:46;15.80;98.10
80426;DHT22;69766;51.476;5.704;2023-05-08T06:15:11;15.90;97.90
80426;DHT22;69766;51.476;5.704;2023-05-08T06:17:39;15.90;97.40
80426;DHT22;69766;51.476;5.704;2023-05-08T06:20:06;16.00;96.90
80426;DHT22;69766;51.476;5.704;2023-05-08T06:22:33;16.00;97.00
80426;DHT22;69766;51.476;5.704;2023-05-08T06:24:58;16.10;96.90
80426;DHT22;69766;51.476;5.704;2023-05-08T06:27:24;16.10;97.20
80426;DHT22;69766;51.476;5.704;2023-05-08T06:29:51;16.10;97.20
80426;DHT22;69766;51.476;5.704;2023-05-08T06:32:20;16.20;97.10
80426;DHT22;69766;51.476;5.704;2023-05-08T06:34:46;16.40;96.40
80426;DHT22;69766;51.476;5.704;2023-05-08T06:37:12;16.50;96.30
80426;DHT22;69766;51.476;5.704;2023-05-08T06:39:38;16.50;96.10
80426;DHT22;69766;51.476;5.704;2023-05-08T06:42:04;16.60;96.20
80426;DHT22;69766;51.476;5.704;2023-05-08T06:44:31;16.70;96.10
80426;DHT22;69766;51.476;5.704;2023-05-08T06:46:59;17.00;95.50
80426;DHT22;69766;51.476;5.704;2023-05-08T06:49:28;17.20;95.10
80426;DHT22;69766;51.476;5.704;2023-05-08T06:51:54;17.30;94.70
80426;DHT22;69766;51.476;5.704;2023-05-08T06:54:19;17.60;93.40
80426;DHT22;69766;51.476;5.704;2023-05-08T06:56:45;17.60;93.10
80426;DHT22;69766;51.476;5.704;2023-05-08T06:59:11;17.60;94.50
80426;DHT22;69766;51.476;5.704;2023-05-08T07:01:37;17.60;93.80
80426;DHT22;69766;51.476;5.704;2023-05-08T07:04:03;17.70;92.70
80426;DHT22;69766;51.476;5.704;2023-05-08T07:06:29;17.80;92.60
80426;DHT22;69766;51.476;5.704;2023-05-08T07:08:58;17.70;93.10
80426;DHT22;69766;51.476;5.704;2023-05-08T07:11:24;17.50;93.90
80426;DHT22;69766;51.476;5.704;2023-05-08T07:13:50;17.60;93.40
80426;DHT22;69766;51.476;5.704;2023-05-08T07:16:16;17.60;92.80
80426;DHT22;69766;51.476;5.704;2023-05-08T07:18:42;17.50;92.90
80426;DHT22;69766;51.476;5.704;2023-05-08T07:21:08;17.50;93.90
80426;DHT22;69766;51.476;5.704;2023-05-08T07:23:34;17.40;93.80
80426;DHT22;69766;51.476;5.704;2023-05-08T07:26:00;17.60;94.00
80426;DHT22;69766;51.476;5.704;2023-05-08T07:28:26;17.80;93.00
80426;DHT22;69766;51.476;5.704;2023-05-08T07:30:51;17.80;93.20
80426;DHT22;69766;51.476;5.704;2023-05-08T07:33:17;18.00;92.20
80426;DHT22;69766;51.476;5.704;2023-05-08T07:35:43;18.10;92.20
80426;DHT22;69766;51.476;5.704;2023-05-08T07:38:09;18.00;92.30
80426;DHT22;69766;51.476;5.704;2023-05-08T07:40:35;17.90;92.90
80426;DHT22;69766;51.476;5.704;2023-05-08T07:43:00;17.90;92.80
80426;DHT22;69766;51.476;5.704;2023-05-08T07:45:26;17.90;92.50
80426;DHT22;69766;51.476;5.704;2023-05-08T07:47:54;17.70;92.30
80426;DHT22;69766;51.476;5.704;2023-05-08T07:50:21;17.50;93.30
80426;DHT22;69766;51.476;5.704;2023-05-08T07:52:48;17.70;93.00
80426;DHT22;69766;51.476;5.704;2023-05-08T07:55:14;17.70;92.90
80426;DHT22;69766;51.476;5.704;2023-05-08T07:57:41;17.50;93.60
80426;DHT22;69766;51.476;5.704;2023-05-08T08:00:09;17.60;92.70
80426;DHT22;69766;51.476;5.704;2023-05-08T08:02:35;17.70;92.50
80426;DHT22;69766;51.476;5.704;2023-05-08T08:05:01;18.00;91.60
80426;DHT22;69766;51.476;5.704;2023-05-08T08:07:26;18.10;92.20
80426;DHT22;69766;51.476;5.704;2023-05-08T08:09:52;18.30;92.10
80426;DHT22;69766;51.476;5.704;2023-05-08T08:12:18;18.70;90.50
80426;DHT22;69766;51.476;5.704;2023-05-08T08:14:45;18.90;90.20
80426;DHT22;69766;51.476;5.704;2023-05-08T08:17:11;18.90;87.50
80426;DHT22;69766;51.476;5.704;2023-05-08T08:19:37;18.80;89.20
80426;DHT22;69766;51.476;5.704;2023-05-08T08:22:02;19.20;89.30
80426;DHT22;69766;51.476;5.704;2023-05-08T08:24:28;19.60;86.80
80426;DHT22;69766;51.476;5.704;2023-05-08T08:26:54;19.40;86.40
80426;DHT22;69766;51.476;5.704;2023-05-08T08:29:20;19.40;87.00
80426;DHT22;69766;51.476;5.704;2023-05-08T08:31:46;19.30;86.40
80426;DHT22;69766;51.476;5.704;2023-05-08T08:34:11;19.40;88.00
80426;DHT22;69766;51.476;5.704;2023-05-08T08:36:38;19.10;89.10
80426;DHT22;69766;51.476;5.704;2023-05-08T08:39:04;19.00;87.90
80426;DHT22;69766;51.476;5.704;2023-05-08T08:41:29;19.30;88.60
80426;DHT22;69766;51.476;5.704;2023-05-08T08:43:55;19.10;86.60
80426;DHT22;69766;51.476;5.704;2023-05-08T08:46:24;19.00;86.30
80426;DHT22;69766;51.476;5.704;2023-05-08T08:48:50;19.00;88.60
80426;DHT22;69766;51.476;5.704;2023-05-08T08:51:35;19.20;85.40
80426;DHT22;69766;51.476;5.704;2023-05-08T08:54:11;19.30;88.50
80426;DHT22;69766;51.476;5.704;2023-05-08T08:56:39;19.10;88.00
80426;DHT22;69766;51.476;5.704;2023-05-08T08:59:07;19.30;84.90
80426;DHT22;69766;51.476;5.704;2023-05-08T09:01:34;19.40;86.70
80426;DHT22;69766;51.476;5.704;2023-05-08T09:04:02;19.90;84.50
80426;DHT22;69766;51.476;5.704;2023-05-08T09:06:28;20.10;84.80
80426;DHT22;69766;51.476;5.704;2023-05-08T09:08:57;19.90;83.50
80426;DHT22;69766;51.476;5.704;2023-05-08T09:11:27;19.80;82.50
80426;DHT22;69766;51.476;5.704;2023-05-08T09:13:56;20.00;83.60
80426;DHT22;69766;51.476;5.704;2023-05-08T09:16:24;20.60;83.80
80426;DHT22;69766;51.476;5.704;2023-05-08T09:18:52;22.60;77.00
80426;DHT22;69766;51.476;5.704;2023-05-08T09:21:18;24.80;66.90
80426;DHT22;69766;51.476;5.704;2023-05-08T09:24:02;24.70;64.10
80426;DHT22;69766;51.476;5.704;2023-05-08T09:26:31;24.30;65.60
80426;DHT22;69766;51.476;5.704;2023-05-08T09:29:16;24.70;67.10
80426;DHT22;69766;51.476;5.704;2023-05-08T09:31:44;24.80;63.00
80426;DHT22;69766;51.476;5.704;2023-05-08T09:34:20;25.50;66.80
80426;DHT22;69766;51.476;5.704;2023-05-08T09:36:48;26.00;60.30
80426;DHT22;69766;51.476;5.704;2023-05-08T09:39:23;24.50;63.40
80426;DHT22;69766;51.476;5.704;2023-05-08T09:42:00;24.10;66.10
80426;DHT22;69766;51.476;5.704;2023-05-08T09:44:27;24.00;66.90
80426;DHT22;69766;51.476;5.704;2023-05-08T09:47:13;23.70;67.40
80426;DHT22;69766;51.476;5.704;2023-05-08T09:49:39;24.60;64.00
80426;DHT22;69766;51.476;5.704;2023-05-08T09:52:21;25.10;61.60
80426;DHT22;69766;51.476;5.704;2023-05-08T09:54:55;24.90;62.00
80426;DHT22;69766;51.476;5.704;2023-05-08T09:57:21;24.50;62.50
80426;DHT22;69766;51.476;5.704;2023-05-08T09:59:46;24.00;66.70
80426;DHT22;69766;51.476;5.704;2023-05-08T10:02:12;23.50;67.50
80426;DHT22;69766;51.476;5.704;2023-05-08T10:04:40;23.30;66.50
80426;DHT22;69766;51.476;5.704;2023-05-08T10:07:06;23.30;66.40
80426;DHT22;69766;51.476;5.704;2023-05-08T10:09:32;23.60;68.00
80426;DHT22;69766;51.476;5.704;2023-05-08T10:11:57;23.40;71.30
80426;DHT22;69766;51.476;5.704;2023-05-08T10:14:24;23.10;67.20
80426;DHT22;69766;51.476;5.704;2023-05-08T10:16:53;22.70;70.10
80426;DHT22;69766;51.476;5.704;2023-05-08T10:19:21;22.30;70.20
80426;DHT22;69766;51.476;5.704;2023-05-08T10:21:49;22.30;73.70
80426;DHT22;69766;51.476;5.704;2023-05-08T10:29:30;22.50;71.60
80426;DHT22;69766;51.476;5.704;2023-05-08T10:31:58;22.00;73.00
80426;DHT22;69766;51.476;5.704;2023-05-08T10:34:26;22.90;70.50
80426;DHT22;69766;51.476;5.704;2023-05-08T10:36:52;24.10;65.40
80426;DHT22;69766;51.476;5.704;2023-05-08T10:39:18;24.50;65.20
80426;DHT22;69766;51.476;5.704;2023-05-08T10:41:47;25.00;66.60
80426;DHT22;69766;51.476;5.704;2023-05-08T10:44:12;24.80;62.40
80426;DHT22;69766;51.476;5.704;2023-05-08T10:53:19;22.50;70.00
80426;DHT22;69766;51.476;5.704;2023-05-08T10:55:49;22.50;70.50
80426;DHT22;69766;51.476;5.704;2023-05-08T10:58:32;22.30;70.90
80426;DHT22;69766;51.476;5.704;2023-05-08T11:03:46;23.00;74.20
80426;DHT22;69766;51.476;5.704;2023-05-08T11:06:12;23.40;69.30
80426;DHT22;69766;51.476;5.704;2023-05-08T11:08:47;24.50;66.40
80426;DHT22;69766;51.476;5.704;2023-05-08T11:11:26;26.40;59.70
80426;DHT22;69766;51.476;5.704;2023-05-08T11:13:57;27.20;56.10
80426;DHT22;69766;51.476;5.704;2023-05-08T11:17:02;26.50;57.70
80426;DHT22;69766;51.476;5.704;2023-05-08T11:19:28;26.60;59.30
80426;DHT22;69766;51.476;5.704;2023-05-08T11:22:15;25.90;58.70
80426;DHT22;69766;51.476;5.704;2023-05-08T11:27:38;24.00;64.90
80426;DHT22;69766;51.476;5.704;2023-05-08T11:35:52;23.00;68.00
80426;DHT22;69766;51.476;5.704;2023-05-08T11:38:22;22.80;68.70
80426;DHT22;69766;51.476;5.704;2023-05-08T11:40:54;22.60;71.20
80426;DHT22;69766;51.476;5.704;2023-05-08T11:46:01;23.90;66.30
80426;DHT22;69766;51.476;5.704;2023-05-08T11:48:30;24.70;65.30
80426;DHT22;69766;51.476;5.704;2023-05-08T11:50:58;24.80;62.80
80426;DHT22;69766;51.476;5.704;2023-05-08T11:53:24;24.50;63.90
80426;DHT22;69766;51.476;5.704;2023-05-08T11:55:52;24.10;66.90
80426;DHT22;69766;51.476;5.704;2023-05-08T11:58:18;23.60;66.80
80426;DHT22;69766;51.476;5.704;2023-05-08T12:00:45;23.00;69.10
80426;DHT22;69766;51.476;5.704;2023-05-08T12:03:12;22.90;71.70
80426;DHT22;69766;51.476;5.704;2023-05-08T12:05:38;23.10;69.30
80426;DHT22;69766;51.476;5.704;2023-05-08T12:08:07;23.50;66.20
80426;DHT22;69766;51.476;5.704;2023-05-08T12:13:29;24.30;67.70
80426;DHT22;69766;51.476;5.704;2023-05-08T12:15:57;25.10;63.30
80426;DHT22;69766;51.476;5.704;2023-05-08T12:18:24;25.50;59.80
80426;DHT22;69766;51.476;5.704;2023-05-08T12:20:58;25.00;60.00
80426;DHT22;69766;51.476;5.704;2023-05-08T12:23:25;24.30;62.80
80426;DHT22;69766;51.476;5.704;2023-05-08T12:25:52;24.00;63.70
80426;DHT22;69766;51.476;5.704;2023-05-08T12:28:18;23.70;65.60
80426;DHT22;69766;51.476;5.704;2023-05-08T12:30:44;23.90;66.00
80426;DHT22;69766;51.476;5.704;2023-05-08T12:33:11;23.90;65.90
80426;DHT22;69766;51.476;5.704;2023-05-08T12:35:38;23.80;65.60
80426;DHT22;69766;51.476;5.704;2023-05-08T12:38:07;24.30;66.00
80426;DHT22;69766;51.476;5.704;2023-05-08T12:43:00;25.90;61.50
80426;DHT22;69766;51.476;5.704;2023-05-08T12:45:28;26.40;58.40
80426;DHT22;69766;51.476;5.704;2023-05-08T12:48:04;25.70;60.20
80426;DHT22;69766;51.476;5.704;2023-05-08T12:50:38;25.20;61.60
80426;DHT22;69766;51.476;5.704;2023-05-08T12:53:09;25.20;61.90
80426;DHT22;69766;51.476;5.704;2023-05-08T12:55:36;25.30;59.90
80426;DHT22;69766;51.476;5.704;2023-05-08T12:58:04;25.80;57.50
80426;DHT22;69766;51.476;5.704;2023-05-08T13:00:45;25.30;61.90
80426;DHT22;69766;51.476;5.704;2023-05-08T13:03:33;25.90;59.20
80426;DHT22;69766;51.476;5.704;2023-05-08T13:05:58;25.90;57.80
80426;DHT22;69766;51.476;5.704;2023-05-08T13:08:35;25.30;59.00
80426;DHT22;69766;51.476;5.704;2023-05-08T13:11:03;25.20;61.10
80426;DHT22;69766;51.476;5.704;2023-05-08T13:13:30;25.20;59.50
80426;DHT22;69766;51.476;5.704;2023-05-08T13:15:57;25.60;57.80
80426;DHT22;69766;51.476;5.704;2023-05-08T13:18:26;25.00;59.80
80426;DHT22;69766;51.476;5.704;2023-05-08T13:20:53;25.10;60.10
80426;DHT22;69766;51.476;5.704;2023-05-08T13:23:19;26.20;57.60
80426;DHT22;69766;51.476;5.704;2023-05-08T13:25:45;27.00;56.70
80426;DHT22;69766;51.476;5.704;2023-05-08T13:28:10;26.70;54.40
80426;DHT22;69766;51.476;5.704;2023-05-08T13:30:36;26.10;57.30
80426;DHT22;69766;51.476;5.704;2023-05-08T13:33:03;25.60;58.30
80426;DHT22;69766;51.476;5.704;2023-05-08T13:35:29;25.10;59.00
80426;DHT22;69766;51.476;5.704;2023-05-08T13:37:56;25.40;56.10
80426;DHT22;69766;51.476;5.704;2023-05-08T13:40:22;26.40;57.40
80426;DHT22;69766;51.476;5.704;2023-05-08T13:42:48;26.30;55.50
80426;DHT22;69766;51.476;5.704;2023-05-08T13:45:14;25.30;59.30
80426;DHT22;69766;51.476;5.704;2023-05-08T13:47:43;24.50;60.40
80426;DHT22;69766;51.476;5.704;2023-05-08T13:50:10;23.90;63.90
80426;DHT22;69766;51.476;5.704;2023-05-08T13:52:37;23.70;62.30
80426;DHT22;69766;51.476;5.704;2023-05-08T13:55:07;23.70;61.80
80426;DHT22;69766;51.476;5.704;2023-05-08T13:57:34;23.60;62.90
80426;DHT22;69766;51.476;5.704;2023-05-08T14:00:00;23.80;63.80
80426;DHT22;69766;51.476;5.704;2023-05-08T14:02:26;23.80;61.20
80426;DHT22;69766;51.476;5.704;2023-05-08T14:04:52;24.10;60.00
80426;DHT22;69766;51.476;5.704;2023-05-08T14:07:18;24.20;61.80
80426;DHT22;69766;51.476;5.704;2023-05-08T14:09:44;23.90;62.10
80426;DHT22;69766;51.476;5.704;2023-05-08T14:12:11;24.00;60.20
80426;DHT22;69766;51.476;5.704;2023-05-08T14:14:37;23.80;61.40
80426;DHT22;69766;51.476;5.704;2023-05-08T14:17:06;23.40;62.40
80426;DHT22;69766;51.476;5.704;2023-05-08T14:19:32;23.30;61.60
80426;DHT22;69766;51.476;5.704;2023-05-08T14:21:58;23.30;60.50
80426;DHT22;69766;51.476;5.704;2023-05-08T14:24:24;23.50;61.00
80426;DHT22;69766;51.476;5.704;2023-05-08T14:26:50;24.00;60.10
80426;DHT22;69766;51.476;5.704;2023-05-08T14:29:16;24.80;58.20
80426;DHT22;69766;51.476;5.704;2023-05-08T14:31:43;25.80;54.70
80426;DHT22;69766;51.476;5.704;2023-05-08T14:34:09;26.40;54.30
80426;DHT22;69766;51.476;5.704;2023-05-08T14:36:35;26.50;54.40
80426;DHT22;69766;51.476;5.704;2023-05-08T14:39:01;26.70;53.60
80426;DHT22;69766;51.476;5.704;2023-05-08T14:41:28;26.30;53.60
80426;DHT22;69766;51.476;5.704;2023-05-08T14:43:54;26.90;51.00
80426;DHT22;69766;51.476;5.704;2023-05-08T14:46:20;27.70;48.10
80426;DHT22;69766;51.476;5.704;2023-05-08T14:48:46;27.60;51.20
80426;DHT22;69766;51.476;5.704;2023-05-08T14:51:11;27.00;51.90
80426;DHT22;69766;51.476;5.704;2023-05-08T14:53:38;26.60;51.80
80426;DHT22;69766;51.476;5.704;2023-05-08T14:56:04;27.00;52.10
80426;DHT22;69766;51.476;5.704;2023-05-08T14:58:30;26.50;52.30
80426;DHT22;69766;51.476;5.704;2023-05-08T15:00:55;26.10;52.80
80426;DHT22;69766;51.476;5.704;2023-05-08T15:03:21;25.90;53.40
80426;DHT22;69766;51.476;5.704;2023-05-08T15:05:47;25.40;54.40
80426;DHT22;69766;51.476;5.704;2023-05-08T15:08:13;25.10;54.50
80426;DHT22;69766;51.476;5.704;2023-05-08T15:10:38;24.50;57.30
80426;DHT22;69766;51.476;5.704;2023-05-08T15:13:04;24.60;57.80
80426;DHT22;69766;51.476;5.704;2023-05-08T15:15:30;24.40;56.80
80426;DHT22;69766;51.476;5.704;2023-05-08T15:17:55;24.50;56.50
80426;DHT22;69766;51.476;5.704;2023-05-08T15:20:21;24.90;54.50
80426;DHT22;69766;51.476;5.704;2023-05-08T15:22:47;25.10;56.30
80426;DHT22;69766;51.476;5.704;2023-05-08T15:25:13;25.10;55.40
80426;DHT22;69766;51.476;5.704;2023-05-08T15:27:38;24.80;56.00
80426;DHT22;69766;51.476;5.704;2023-05-08T15:30:06;24.30;58.30
80426;DHT22;69766;51.476;5.704;2023-05-08T15:32:32;24.00;57.40
80426;DHT22;69766;51.476;5.704;2023-05-08T15:34:59;23.90;60.80
80426;DHT22;69766;51.476;5.704;2023-05-08T15:37:25;23.90;58.40
80426;DHT22;69766;51.476;5.704;2023-05-08T15:39:51;24.00;59.10
80426;DHT22;69766;51.476;5.704;2023-05-08T15:42:17;24.10;57.60
80426;DHT22;69766;51.476;5.704;2023-05-08T15:44:43;24.00;57.90
80426;DHT22;69766;51.476;5.704;2023-05-08T15:47:09;24.10;57.40
80426;DHT22;69766;51.476;5.704;2023-05-08T15:49:34;23.70;59.60
80426;DHT22;69766;51.476;5.704;2023-05-08T15:52:00;23.70;59.20
80426;DHT22;69766;51.476;5.704;2023-05-08T15:54:26;23.70;59.10
80426;DHT22;69766;51.476;5.704;2023-05-08T15:56:51;23.50;61.10
80426;DHT22;69766;51.476;5.704;2023-05-08T15:59:17;23.40;60.60
80426;DHT22;69766;51.476;5.704;2023-05-08T16:01:42;23.20;61.10
80426;DHT22;69766;51.476;5.704;2023-05-08T16:04:08;23.10;60.10
80426;DHT22;69766;51.476;5.704;2023-05-08T16:06:34;22.90;61.80
80426;DHT22;69766;51.476;5.704;2023-05-08T16:09:00;22.60;63.20
80426;DHT22;69766;51.476;5.704;2023-05-08T16:11:30;22.60;63.10
80426;DHT22;69766;51.476;5.704;2023-05-08T16:13:58;22.60;63.20
80426;DHT22;69766;51.476;5.704;2023-05-08T16:16:44;22.70;66.20
80426;DHT22;69766;51.476;5.704;2023-05-08T16:19:10;22.20;69.20
80426;DHT22;69766;51.476;5.704;2023-05-08T16:21:35;22.10;72.30
80426;DHT22;69766;51.476;5.704;2023-05-08T16:24:01;21.90;70.70
80426;DHT22;69766;51.476;5.704;2023-05-08T16:26:27;21.80;71.50
80426;DHT22;69766;51.476;5.704;2023-05-08T16:28:52;21.80;73.20
80426;DHT22;69766;51.476;5.704;2023-05-08T16:31:18;21.80;73.70
80426;DHT22;69766;51.476;5.704;2023-05-08T16:33:44;21.80;73.50
80426;DHT22;69766;51.476;5.704;2023-05-08T16:36:09;21.50;73.30
80426;DHT22;69766;51.476;5.704;2023-05-08T16:38:35;21.60;74.10