sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45522;SDS011;31254;51.680;5.394;2022-10-19T00:03:44;6.38;;;2.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:06:19;5.80;;;2.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:08:55;5.95;;;2.67;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:11:27;4.80;;;2.53;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:13:57;4.85;;;2.35;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:16:25;3.85;;;2.17;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:18:55;4.57;;;1.88;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:21:23;6.43;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:23:50;3.80;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:26:16;3.42;;;2.13;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:28:43;6.72;;;1.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:31:12;4.97;;;2.25;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:33:41;5.25;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:36:13;5.60;;;2.15;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:38:41;4.07;;;2.00;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:41:08;4.00;;;2.08;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:43:54;7.28;;;2.35;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:46:21;5.10;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:48:49;6.70;;;2.47;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:51:20;9.07;;;2.67;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:53:47;8.05;;;3.05;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:56:14;5.95;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T00:58:42;7.03;;;2.80;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:01:12;5.93;;;2.25;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:03:44;6.85;;;2.53;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:06:11;3.88;;;2.25;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:08:39;5.47;;;2.63;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:17:02;6.72;;;2.47;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:27:52;9.15;;;3.28;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:30:25;10.55;;;2.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:35:49;9.07;;;3.42;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:40:56;10.15;;;2.65;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:43:47;7.05;;;2.92;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:46:29;9.05;;;3.28;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:49:07;6.63;;;2.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:51:44;9.95;;;3.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:54:17;9.52;;;3.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:56:46;10.65;;;3.20;;
45522;SDS011;31254;51.680;5.394;2022-10-19T01:59:16;10.32;;;3.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:01:45;7.30;;;3.05;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:04:19;7.22;;;3.03;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:06:51;10.27;;;3.67;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:09:19;9.00;;;3.38;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:11:53;8.50;;;3.88;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:14:28;7.68;;;3.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:17:03;9.75;;;3.10;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:19:34;9.45;;;3.45;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:22:01;8.52;;;3.78;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:24:30;9.88;;;3.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:26:57;8.43;;;3.45;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:29:26;7.82;;;3.83;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:31:53;7.75;;;3.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:34:20;8.77;;;3.33;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:36:50;7.63;;;3.53;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:39:16;7.88;;;3.05;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:41:54;6.72;;;3.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:44:32;13.23;;;3.38;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:47:13;8.35;;;3.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:49:50;6.72;;;3.45;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:52:17;10.23;;;4.05;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:54:45;10.07;;;3.92;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:57:19;10.70;;;4.20;;
45522;SDS011;31254;51.680;5.394;2022-10-19T02:59:52;8.35;;;3.72;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:02:20;9.15;;;3.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:04:46;9.15;;;4.22;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:07:15;8.35;;;4.22;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:09:48;11.40;;;4.10;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:12:15;8.75;;;3.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:14:42;9.43;;;4.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:17:12;10.35;;;4.28;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:19:38;5.57;;;3.65;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:22:05;10.00;;;4.43;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:24:32;11.40;;;3.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:26:59;12.10;;;4.32;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:29:26;10.20;;;3.80;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:31:55;8.15;;;4.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:34:22;7.82;;;4.32;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:36:54;12.80;;;4.18;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:39:22;12.80;;;4.22;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:41:49;10.80;;;4.28;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:44:16;6.47;;;3.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:46:42;9.77;;;4.15;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:49:09;7.07;;;3.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:51:37;9.80;;;3.97;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:54:05;9.00;;;3.55;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:56:34;10.52;;;3.78;;
45522;SDS011;31254;51.680;5.394;2022-10-19T03:59:04;10.60;;;4.00;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:01:37;7.35;;;3.75;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:04:12;8.57;;;3.97;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:06:41;7.63;;;4.18;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:09:13;9.60;;;3.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:11:44;9.50;;;3.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:14:11;9.15;;;3.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:16:58;10.48;;;3.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:19:28;10.13;;;3.88;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:21:55;11.93;;;3.80;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:24:22;10.90;;;3.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:26:50;10.68;;;4.07;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:29:23;24.15;;;3.80;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:31:56;11.75;;;4.28;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:34:23;10.40;;;3.78;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:36:50;11.18;;;3.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:39:18;8.02;;;3.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:41:45;7.65;;;3.20;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:44:14;8.18;;;3.78;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:46:41;5.90;;;3.22;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:49:08;10.15;;;3.35;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:51:34;9.63;;;3.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:54:02;9.95;;;3.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:56:29;7.32;;;3.58;;
45522;SDS011;31254;51.680;5.394;2022-10-19T04:58:58;9.13;;;3.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:01:26;7.95;;;3.75;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:03:56;12.93;;;4.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:06:25;11.55;;;3.92;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:08:54;10.18;;;3.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:11:22;8.05;;;3.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:13:51;11.75;;;3.78;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:16:18;9.15;;;3.88;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:18:47;8.15;;;4.65;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:21:15;6.72;;;4.18;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:23:42;8.30;;;4.10;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:26:10;15.70;;;5.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:28:39;13.93;;;4.78;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:33:38;11.00;;;5.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:36:12;7.05;;;4.75;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:38:47;10.90;;;5.43;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:41:18;9.40;;;4.80;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:43:46;10.30;;;5.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:46:17;13.20;;;5.22;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:48:45;14.25;;;5.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:51:13;10.90;;;5.32;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:53:42;11.35;;;5.38;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:56:15;16.17;;;5.55;;
45522;SDS011;31254;51.680;5.394;2022-10-19T05:58:43;12.57;;;5.22;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:01:11;8.45;;;4.75;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:03:41;11.07;;;5.20;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:06:08;16.30;;;6.15;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:08:36;14.45;;;5.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:11:07;12.15;;;5.32;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:13:41;13.05;;;5.80;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:16:10;13.35;;;5.55;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:18:39;9.65;;;5.38;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:21:13;16.05;;;5.28;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:23:41;10.38;;;5.63;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:26:11;13.60;;;5.72;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:28:40;12.15;;;5.55;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:31:08;14.85;;;5.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:33:36;11.13;;;5.63;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:36:09;10.60;;;5.82;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:38:38;15.57;;;6.45;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:41:05;12.55;;;5.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:43:32;14.70;;;6.25;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:46:03;17.95;;;6.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:48:36;10.27;;;5.82;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:51:04;16.02;;;6.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:53:34;16.60;;;6.35;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:56:04;12.68;;;6.07;;
45522;SDS011;31254;51.680;5.394;2022-10-19T06:58:35;19.95;;;6.53;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:01:04;12.70;;;6.00;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:03:35;10.15;;;6.00;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:06:11;14.57;;;6.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:08:39;13.52;;;7.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:11:10;18.27;;;9.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:13:41;18.25;;;7.80;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:16:14;12.52;;;6.57;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:18:47;16.65;;;6.43;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:21:16;15.55;;;6.47;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:23:44;12.70;;;6.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:26:14;12.90;;;6.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:28:44;17.95;;;6.53;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:31:15;13.32;;;6.25;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:33:46;11.30;;;7.05;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:36:17;15.40;;;9.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:38:49;15.27;;;6.72;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:41:17;13.57;;;6.78;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:43:46;14.98;;;6.38;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:46:18;12.10;;;6.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:48:49;12.70;;;5.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:51:17;10.50;;;6.63;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:53:45;17.75;;;6.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:56:13;11.02;;;7.45;;
45522;SDS011;31254;51.680;5.394;2022-10-19T07:58:42;16.77;;;7.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:01:10;13.90;;;6.20;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:03:38;16.83;;;5.53;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:06:25;13.55;;;6.43;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:08:55;10.65;;;4.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:11:27;9.27;;;5.10;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:13:55;8.70;;;4.57;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:16:35;9.73;;;4.80;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:19:12;9.25;;;4.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:21:42;7.03;;;3.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:24:13;7.93;;;4.00;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:26:42;12.27;;;4.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:31:38;10.00;;;3.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:34:08;9.40;;;4.05;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:36:35;7.57;;;3.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:39:05;9.25;;;3.97;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:50:01;9.02;;;3.88;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:52:35;10.18;;;3.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T08:55:07;6.68;;;2.63;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:00:45;10.65;;;3.10;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:03:24;4.40;;;2.72;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:08:48;11.45;;;2.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:11:20;5.45;;;2.47;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:13:54;8.70;;;2.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:16:33;7.07;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:19:01;9.82;;;2.67;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:21:36;8.68;;;2.35;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:26:59;12.32;;;2.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:29:35;7.15;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:32:19;6.05;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:34:50;5.57;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:37:19;6.07;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:39:54;10.25;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:42:22;4.03;;;1.58;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:44:51;6.97;;;1.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:52:49;3.95;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T09:58:04;6.88;;;1.75;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:00:45;9.73;;;1.52;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:03:37;2.85;;;1.58;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:06:13;10.18;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:08:48;4.75;;;1.42;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:11:22;4.63;;;1.13;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:13:55;5.93;;;1.45;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:16:24;4.38;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:18:56;5.53;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:21:46;6.50;;;1.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:24:18;9.07;;;1.98;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:26:47;5.78;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:29:21;8.80;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:32:03;4.82;;;1.58;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:34:34;4.85;;;1.67;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:37:19;6.95;;;2.22;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:39:50;8.10;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:42:35;3.72;;;1.35;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:45:16;6.70;;;1.10;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:48:15;8.80;;;1.52;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:50:50;9.80;;;2.33;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:55:59;4.90;;;1.48;;
45522;SDS011;31254;51.680;5.394;2022-10-19T10:58:45;3.22;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T11:01:18;6.45;;;1.88;;
45522;SDS011;31254;51.680;5.394;2022-10-19T11:04:10;6.28;;;2.00;;
45522;SDS011;31254;51.680;5.394;2022-10-19T11:06:51;9.73;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-10-19T11:09:33;4.45;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T11:12:08;7.13;;;1.67;;
45522;SDS011;31254;51.680;5.394;2022-10-19T11:14:45;4.97;;;1.88;;
45522;SDS011;31254;51.680;5.394;2022-10-19T11:17:18;5.18;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T11:19:49;4.97;;;1.23;;
45522;SDS011;31254;51.680;5.394;2022-10-19T11:36:17;8.38;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T11:45:03;8.15;;;1.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T11:53:07;5.68;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T11:56:00;6.38;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:04:12;7.32;;;1.75;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:12:57;3.13;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:15:32;4.25;;;1.25;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:18:15;7.53;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:20:49;5.65;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:23:24;5.22;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:25:56;6.75;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:28:29;4.93;;;1.88;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:31:01;5.13;;;1.35;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:33:39;5.57;;;2.03;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:39:11;8.52;;;1.63;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:41:55;5.43;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:47:31;4.85;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:49:58;5.57;;;1.45;;
45522;SDS011;31254;51.680;5.394;2022-10-19T12:57:43;7.00;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:00:21;5.28;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:03:00;7.38;;;1.80;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:05:31;3.33;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:08:00;5.18;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:10:33;6.68;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:13:00;8.18;;;2.00;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:18:02;5.15;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:20:51;5.13;;;1.52;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:25:45;6.15;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:38:32;3.58;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:41:15;8.77;;;1.92;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:43:51;8.27;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T13:54:26;4.03;;;1.73;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:10:37;4.45;;;1.48;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:13:24;6.78;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:15:52;5.95;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:21:03;10.70;;;1.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:23:35;7.88;;;1.92;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:26:06;7.18;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:28:40;7.78;;;1.48;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:31:16;6.03;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:33:49;6.20;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:36:24;4.35;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:38:56;5.30;;;2.13;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:43:56;7.88;;;2.65;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:46:27;6.82;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:48:59;12.50;;;2.35;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:54:03;4.53;;;1.92;;
45522;SDS011;31254;51.680;5.394;2022-10-19T14:56:42;5.97;;;1.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:04:47;6.95;;;2.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:07:19;5.82;;;2.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:09:52;7.57;;;2.25;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:12:26;6.28;;;2.22;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:14:55;7.57;;;2.57;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:17:26;8.25;;;2.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:19:57;10.05;;;2.33;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:27:34;11.50;;;2.83;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:32:47;5.53;;;2.97;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:38:07;5.68;;;2.72;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:40:49;8.30;;;3.03;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:43:35;8.27;;;3.00;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:46:05;6.22;;;2.72;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:48:57;7.22;;;2.55;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:53:53;8.13;;;2.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:56:21;8.45;;;3.10;;
45522;SDS011;31254;51.680;5.394;2022-10-19T15:58:50;11.57;;;2.97;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:01:19;9.10;;;3.65;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:03:50;12.13;;;3.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:06:18;10.77;;;3.67;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:08:48;10.07;;;4.28;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:11:19;9.10;;;5.00;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:13:48;10.50;;;3.85;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:16:25;6.80;;;3.55;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:18:53;9.77;;;3.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:21:22;7.65;;;3.58;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:23:51;7.03;;;3.13;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:26:18;6.80;;;2.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:28:51;7.72;;;3.20;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:31:18;8.55;;;3.17;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:33:45;6.05;;;2.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:36:12;5.97;;;3.10;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:38:39;6.22;;;3.30;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:41:06;5.50;;;3.33;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:43:34;10.30;;;3.50;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:46:04;10.00;;;3.53;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:48:31;7.55;;;3.78;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:53:33;10.43;;;3.40;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:56:04;9.80;;;4.05;;
45522;SDS011;31254;51.680;5.394;2022-10-19T16:58:32;10.52;;;3.95;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:01:04;9.15;;;3.45;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:03:34;8.20;;;3.65;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:06:02;8.82;;;3.90;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:08:33;12.18;;;4.20;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:11:14;11.52;;;3.28;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:13:49;6.93;;;3.70;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:16:18;14.95;;;4.25;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:18:46;11.15;;;3.42;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:21:16;7.13;;;3.10;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:23:51;11.27;;;4.18;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:26:27;9.35;;;3.67;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:28:56;10.63;;;4.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:31:24;11.07;;;4.78;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:33:52;7.60;;;4.80;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:36:24;9.63;;;3.53;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:38:56;10.00;;;4.25;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:41:29;12.63;;;4.32;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:43:56;6.30;;;3.10;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:46:26;8.02;;;3.45;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:48:56;8.20;;;3.80;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:51:26;7.50;;;3.60;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:53:59;7.00;;;3.58;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:56:30;7.10;;;3.17;;
45522;SDS011;31254;51.680;5.394;2022-10-19T17:58:58;6.88;;;3.33;;