sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63115;BME280;49208;50.874;6.466;2022-11-20T06:01:10;99981.72;;;2.28;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:03:36;99972.09;;;2.28;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:06:03;99975.59;;;2.29;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:08:29;99969.47;;;2.30;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:10:54;99973.84;;;2.28;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:13:20;99973.84;;;2.26;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:15:52;99976.47;;;2.26;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:18:18;99976.47;;;2.28;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:20:44;99983.44;;;2.32;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:23:10;99990.41;;;2.34;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:25:40;99991.25;;;2.38;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:28:06;99989.50;;;2.40;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:30:31;99987.72;;;2.40;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:32:56;99993.88;;;2.41;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:35:22;99999.13;;;2.39;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:37:47;100005.25;;;2.38;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:40:13;100010.50;;;2.38;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:42:38;100013.19;;;2.35;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:45:04;100007.94;;;2.34;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:47:29;100008.84;;;2.33;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:49:55;100008.84;;;2.31;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:52:20;100014.97;;;2.30;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:54:45;100017.59;;;2.30;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:57:11;100030.72;;;2.33;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T06:59:36;100018.44;;;2.34;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:02:01;100022.78;;;2.36;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:04:27;100031.53;;;2.38;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:06:52;100019.28;;;2.39;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:09:18;100024.50;;;2.42;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:11:43;100023.63;;;2.41;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:14:08;100020.09;;;2.42;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:16:34;100031.50;;;2.43;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:18:59;100035.84;;;2.44;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:21:24;100026.22;;;2.46;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:23:50;100028.81;;;2.49;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:26:15;100030.53;;;2.52;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:28:44;100018.25;;;2.54;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:31:09;100019.13;;;2.56;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:33:35;100021.69;;;2.59;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:36:00;100024.31;;;2.62;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:38:25;100021.66;;;2.65;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:40:55;100013.75;;;2.67;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:43:21;100011.13;;;2.67;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:45:46;100014.59;;;2.70;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:48:11;100007.56;;;2.72;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:50:37;100018.03;;;2.77;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:53:05;100011.84;;;2.81;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:55:31;100013.56;;;2.87;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T07:57:57;100008.22;;;2.91;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:00:24;100014.28;;;2.99;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:02:50;100009.88;;;3.00;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:05:15;100005.44;;;3.05;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:07:43;99996.59;;;3.09;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:10:13;99993.03;;;3.15;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:12:49;100000.16;;;3.08;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:15:34;99998.31;;;3.13;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:18:08;100005.31;;;3.14;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:20:34;100014.09;;;3.13;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:23:01;100014.97;;;3.14;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:25:28;100016.72;;;3.13;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:27:57;100016.72;;;3.13;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:30:22;100015.84;;;3.14;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:32:48;100015.84;;;3.16;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:35:13;100015.78;;;3.19;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:37:39;100013.13;;;3.22;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:40:10;100009.56;;;3.26;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:42:35;100010.44;;;3.28;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:45:01;100015.59;;;3.34;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:47:26;100011.16;;;3.38;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:49:51;100007.63;;;3.40;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:52:17;100004.09;;;3.41;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:54:42;100005.88;;;3.41;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:57:07;100010.28;;;3.39;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T08:59:33;100009.44;;;3.35;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:01:58;100003.31;;;3.35;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:04:24;99999.81;;;3.34;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:06:49;99996.28;;;3.35;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:09:17;100007.66;;;3.39;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:11:43;99997.06;;;3.43;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:14:09;99996.97;;;3.51;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:16:34;100001.16;;;3.63;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:18:59;99999.25;;;3.76;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:21:25;99993.75;;;3.90;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:23:50;99982.13;;;4.03;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:26:15;99989.84;;;4.15;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:28:41;99985.25;;;4.27;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:31:07;99981.34;;;4.48;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T09:33:33;99976.69;;;4.62;99.61
63115;BME280;49208;50.874;6.466;2022-11-20T09:35:59;99989.72;;;4.71;98.31
63115;BME280;49208;50.874;6.466;2022-11-20T09:38:24;99985.34;;;4.69;97.40
63115;BME280;49208;50.874;6.466;2022-11-20T09:40:58;99982.09;;;4.56;97.02
63115;BME280;49208;50.874;6.466;2022-11-20T09:43:47;99973.56;;;4.41;97.13
63115;BME280;49208;50.874;6.466;2022-11-20T09:46:53;99981.63;;;4.32;97.78
63115;BME280;49208;50.874;6.466;2022-11-20T09:51:57;99973.66;;;4.35;98.73
63115;BME280;49208;50.874;6.466;2022-11-20T09:54:49;99972.81;;;4.35;98.13
63115;BME280;49208;50.874;6.466;2022-11-20T09:57:21;99965.81;;;4.34;99.03
63115;BME280;49208;50.874;6.466;2022-11-20T09:59:51;99971.09;;;4.34;99.00
63115;BME280;49208;50.874;6.466;2022-11-20T10:02:30;99969.31;;;4.33;98.86
63115;BME280;49208;50.874;6.466;2022-11-20T10:05:10;99970.19;;;4.33;98.64
63115;BME280;49208;50.874;6.466;2022-11-20T10:10:47;99959.75;;;4.27;98.35
63115;BME280;49208;50.874;6.466;2022-11-20T10:13:24;99962.41;;;4.27;99.04
63115;BME280;49208;50.874;6.466;2022-11-20T10:21:40;99945.19;;;4.08;98.99
63115;BME280;49208;50.874;6.466;2022-11-20T10:27:16;99936.47;;;4.04;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T10:29:59;99935.63;;;4.00;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T10:32:32;99928.72;;;3.95;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T10:35:14;99920.00;;;3.91;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T10:37:46;99921.72;;;3.94;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T10:40:25;99923.47;;;3.95;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T10:42:57;99926.03;;;3.98;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T10:48:35;99914.66;;;3.96;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T10:50:40;99908.53;;;3.94;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T10:56:05;99906.00;;;3.89;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T10:58:50;99900.75;;;3.88;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:01:21;99888.41;;;3.91;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:03:51;99887.53;;;3.92;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:08:49;99877.84;;;3.93;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:11:33;99874.28;;;3.97;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:14:10;99867.25;;;3.97;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:16:35;99858.41;;;3.98;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:19:10;99859.31;;;3.99;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:21:37;99847.84;;;4.03;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:24:19;99853.09;;;4.03;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:27:03;99848.72;;;4.00;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:29:32;99841.72;;;4.01;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:32:11;99834.66;;;4.03;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:34:37;99830.25;;;4.03;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:37:02;99825.00;;;4.03;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:39:30;99822.28;;;4.07;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:41:57;99821.31;;;4.12;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:44:27;99818.63;;;4.15;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:49:49;99807.91;;;4.23;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:52:25;99802.50;;;4.31;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T11:55:03;99796.16;;;4.39;99.57
63115;BME280;49208;50.874;6.466;2022-11-20T12:00:21;99788.13;;;4.47;98.93
63115;BME280;49208;50.874;6.466;2022-11-20T12:07:47;99788.59;;;4.66;99.31
63115;BME280;49208;50.874;6.466;2022-11-20T12:10:22;99777.03;;;4.72;99.35
63115;BME280;49208;50.874;6.466;2022-11-20T12:12:52;99774.28;;;4.78;98.94
63115;BME280;49208;50.874;6.466;2022-11-20T12:15:30;99776.81;;;4.81;99.31
63115;BME280;49208;50.874;6.466;2022-11-20T12:17:56;99775.00;;;4.84;98.89
63115;BME280;49208;50.874;6.466;2022-11-20T12:20:33;99768.84;;;4.84;98.60
63115;BME280;49208;50.874;6.466;2022-11-20T12:23:39;99765.25;;;4.88;98.54
63115;BME280;49208;50.874;6.466;2022-11-20T12:26:01;99758.91;;;4.95;98.06
63115;BME280;49208;50.874;6.466;2022-11-20T12:28:56;99751.09;;;4.92;97.36
63115;BME280;49208;50.874;6.466;2022-11-20T12:31:35;99746.69;;;4.91;97.59
63115;BME280;49208;50.874;6.466;2022-11-20T12:37:22;99743.19;;;4.92;97.17
63115;BME280;49208;50.874;6.466;2022-11-20T12:39:55;99735.25;;;4.92;97.13
63115;BME280;49208;50.874;6.466;2022-11-20T12:56:46;99717.56;;;4.96;98.12
63115;BME280;49208;50.874;6.466;2022-11-20T12:59:42;99704.31;;;5.00;98.31
63115;BME280;49208;50.874;6.466;2022-11-20T13:07:47;99694.41;;;5.09;98.33
63115;BME280;49208;50.874;6.466;2022-11-20T13:10:21;99689.09;;;5.10;98.57
63115;BME280;49208;50.874;6.466;2022-11-20T13:12:56;99669.78;;;5.08;98.22
63115;BME280;49208;50.874;6.466;2022-11-20T13:15:36;99679.56;;;5.04;98.54
63115;BME280;49208;50.874;6.466;2022-11-20T13:18:06;99672.50;;;5.06;98.29
63115;BME280;49208;50.874;6.466;2022-11-20T13:20:34;99672.56;;;5.03;98.40
63115;BME280;49208;50.874;6.466;2022-11-20T13:23:00;99667.41;;;4.99;98.81
63115;BME280;49208;50.874;6.466;2022-11-20T13:25:34;99660.28;;;5.02;99.43
63115;BME280;49208;50.874;6.466;2022-11-20T13:28:05;99661.13;;;5.04;98.97
63115;BME280;49208;50.874;6.466;2022-11-20T13:30:53;99660.28;;;5.02;98.79
63115;BME280;49208;50.874;6.466;2022-11-20T13:33:36;99654.19;;;5.00;99.27
63115;BME280;49208;50.874;6.466;2022-11-20T13:36:06;99651.63;;;4.97;99.51
63115;BME280;49208;50.874;6.466;2022-11-20T13:38:50;99634.94;;;4.97;99.67
63115;BME280;49208;50.874;6.466;2022-11-20T13:41:42;99633.00;;;5.03;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T13:44:33;99635.59;;;5.05;99.68
63115;BME280;49208;50.874;6.466;2022-11-20T13:47:00;99627.66;;;5.06;99.97
63115;BME280;49208;50.874;6.466;2022-11-20T13:58:23;99619.84;;;5.02;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:00:50;99612.84;;;5.01;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:03:24;99608.47;;;5.00;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:05:55;99604.97;;;4.99;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:08:27;99602.38;;;4.98;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:13:39;99587.38;;;5.00;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:16:04;99583.88;;;4.99;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:18:29;99581.25;;;4.98;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:20:55;99577.81;;;4.96;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:23:28;99580.44;;;4.96;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:25:54;99572.53;;;4.96;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:28:25;99563.84;;;4.92;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:30:51;99557.75;;;4.90;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:33:17;99561.31;;;4.88;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:35:47;99552.66;;;4.84;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:38:17;99560.59;;;4.82;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:40:43;99552.69;;;4.82;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:43:26;99557.09;;;4.82;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:45:58;99552.53;;;4.87;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:48:29;99546.44;;;4.85;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:50:55;99540.34;;;4.83;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:53:24;99538.53;;;4.85;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:56:01;99535.94;;;4.83;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T14:58:30;99535.03;;;4.84;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:00:59;99520.94;;;4.85;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:03:40;99518.31;;;4.85;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:06:09;99522.69;;;4.86;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:08:35;99512.97;;;4.89;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:11:01;99507.66;;;4.90;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:13:31;99499.75;;;4.90;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:15:59;99490.91;;;4.91;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:20:55;99485.75;;;4.88;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:23:21;99490.13;;;4.88;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:25:48;99482.22;;;4.88;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:30:43;99469.91;;;4.88;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:33:08;99455.00;;;4.87;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:35:34;99435.69;;;4.86;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:38:00;99437.47;;;4.86;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:40:25;99437.47;;;4.86;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:42:51;99436.63;;;4.84;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:45:31;99431.38;;;4.84;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:47:59;99426.97;;;4.83;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:50:29;99424.38;;;4.81;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:52:55;99423.53;;;4.81;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:55:20;99424.44;;;4.80;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T15:57:45;99416.41;;;4.84;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:00:11;99422.47;;;4.88;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:02:37;99413.63;;;4.89;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:05:02;99399.53;;;4.90;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:07:28;99405.69;;;4.91;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:09:53;99402.19;;;4.90;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:12:20;99402.13;;;4.92;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:15:04;99403.75;;;4.96;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:17:48;99394.94;;;4.97;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:20:13;99400.13;;;5.00;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:22:39;99388.56;;;5.04;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:25:05;99395.56;;;5.06;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:27:30;99383.25;;;5.05;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:29:55;99384.03;;;5.09;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:32:21;99374.31;;;5.11;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:34:46;99372.38;;;5.16;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:37:11;99368.03;;;5.15;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:39:37;99360.97;;;5.16;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:42:05;99353.81;;;5.19;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:44:30;99349.53;;;5.17;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:46:56;99344.16;;;5.18;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:49:21;99333.63;;;5.18;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:51:47;99330.94;;;5.20;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:54:12;99323.94;;;5.19;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:56:37;99324.00;;;5.17;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T16:59:04;99324.03;;;5.16;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:01:30;99323.19;;;5.15;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:03:56;99327.53;;;5.16;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:06:25;99313.41;;;5.19;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:08:52;99313.41;;;5.19;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:11:18;99317.75;;;5.20;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:13:44;99308.97;;;5.19;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:16:13;99302.84;;;5.19;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:18:39;99302.84;;;5.19;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:21:05;99295.69;;;5.22;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:23:36;99294.75;;;5.25;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:26:10;99295.59;;;5.25;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:28:38;99286.72;;;5.28;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:31:09;99284.88;;;5.30;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:33:37;99285.66;;;5.34;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:36:03;99284.56;;;5.39;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:38:29;99272.09;;;5.44;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:41:23;99275.44;;;5.50;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:43:52;99269.13;;;5.54;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:46:20;99261.97;;;5.57;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:48:46;99266.25;;;5.61;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:51:20;99258.16;;;5.66;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:53:49;99258.00;;;5.71;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:56:15;99246.31;;;5.78;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T17:58:59;99255.81;;;5.83;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:01:25;99252.94;;;5.90;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:03:50;99249.25;;;5.95;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:06:18;99241.22;;;5.98;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:08:45;99246.38;;;6.01;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:11:22;99249.91;;;6.02;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:13:51;99242.66;;;6.07;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:16:36;99234.69;;;6.09;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:19:03;99241.69;;;6.10;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:21:29;99241.69;;;6.10;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:23:56;99248.75;;;6.09;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:26:22;99254.03;;;6.09;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:28:48;99236.47;;;6.08;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:31:13;99237.38;;;6.07;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:33:39;99243.59;;;6.06;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:36:19;99236.53;;;6.06;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:38:46;99240.88;;;6.07;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:41:13;99239.91;;;6.10;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:44:02;99234.47;;;6.15;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:46:46;99232.66;;;6.15;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:49:12;99231.63;;;6.19;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:51:39;99230.69;;;6.20;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:54:05;99228.94;;;6.21;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:56:32;99228.06;;;6.20;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T18:58:59;99226.31;;;6.21;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:01:25;99228.88;;;6.22;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:03:50;99233.34;;;6.20;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:06:16;99228.88;;;6.22;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:08:42;99228.81;;;6.24;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:11:09;99225.31;;;6.23;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:13:35;99225.31;;;6.23;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:16:12;99220.03;;;6.23;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:18:39;99219.09;;;6.24;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:21:18;99221.69;;;6.26;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:23:49;99217.22;;;6.28;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:26:14;99207.41;;;6.32;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:28:40;99218.88;;;6.31;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:31:09;99211.81;;;6.31;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:33:35;99211.94;;;6.28;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:38:33;99228.63;;;6.28;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:40:59;99226.75;;;6.32;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:43:24;99216.19;;;6.32;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:45:50;99223.13;;;6.35;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:48:15;99221.28;;;6.37;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:50:41;99223.81;;;6.40;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:53:06;99230.81;;;6.41;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:55:31;99235.16;;;6.43;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T19:57:57;99228.97;;;6.43;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T20:00:22;99227.28;;;6.42;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T20:02:48;99233.41;;;6.42;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T20:05:13;99226.41;;;6.41;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T20:07:39;99225.66;;;6.38;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T20:10:05;99225.03;;;6.31;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T20:12:30;99241.00;;;6.28;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T20:14:56;99241.22;;;6.22;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T20:17:21;99246.56;;;6.20;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T20:19:47;99246.56;;;6.20;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T20:22:12;99243.06;;;6.20;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T20:24:37;99250.19;;;6.18;100.00
63115;BME280;49208;50.874;6.466;2022-11-20T20:27:03;99242.31;;;6.16;100.00