sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19553;BME280;9420;50.876;7.012;2022-12-28T00:01:07;101511.22;;;12.62;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:03:37;101508.72;;;12.56;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:06:05;101507.03;;;12.88;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:08:32;101503.63;;;12.83;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:11:00;101494.16;;;12.74;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:13:32;101496.78;;;12.75;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:16:06;101484.41;;;12.77;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:18:35;101484.31;;;12.81;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:21:04;101487.66;;;12.87;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:23:32;101490.41;;;12.83;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:26:05;101491.59;;;12.37;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:28:34;101495.03;;;12.74;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:31:01;101485.94;;;12.85;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:33:29;101481.59;;;12.82;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:35:58;101479.25;;;12.71;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:38:27;101471.63;;;13.25;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:40:56;101454.09;;;13.52;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:43:23;101467.31;;;13.52;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:45:52;101457.28;;;13.63;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:48:19;101457.81;;;13.74;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:50:46;101454.00;;;13.83;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:53:14;101452.28;;;13.82;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:55:41;101450.69;;;13.76;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T00:58:09;101449.75;;;13.49;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:00:36;101446.59;;;13.66;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:03:05;101434.31;;;13.91;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:05:32;101418.81;;;14.84;99.86
19553;BME280;9420;50.876;7.012;2022-12-28T01:07:59;101416.81;;;13.87;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:10:26;101411.78;;;14.06;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:12:53;101418.88;;;14.05;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:15:20;101409.84;;;13.57;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:17:47;101408.78;;;13.63;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:20:16;101404.63;;;13.54;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:22:43;101401.66;;;13.92;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:25:10;101396.09;;;13.46;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:27:38;101382.78;;;13.47;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:30:06;101389.53;;;13.85;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:32:34;101390.41;;;13.58;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:35:02;101386.69;;;13.07;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:37:31;101395.69;;;12.67;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:39:58;101377.13;;;12.70;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:42:25;101367.03;;;12.85;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:44:52;101365.44;;;13.10;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:47:25;101364.25;;;13.20;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:50:06;101364.91;;;13.28;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:52:38;101362.38;;;13.51;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:55:11;101358.69;;;13.29;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T01:57:45;101348.16;;;14.09;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:00:16;101340.88;;;13.63;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:02:49;101328.09;;;14.26;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:05:19;101319.91;;;13.57;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:07:56;101302.84;;;14.43;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:10:26;101316.34;;;14.60;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:12:55;101308.56;;;14.04;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:15:23;101303.34;;;14.27;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:17:50;101311.34;;;13.75;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:20:18;101296.31;;;13.49;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:23:15;101301.66;;;13.74;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:26:31;101302.69;;;13.96;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:32:48;101284.31;;;14.16;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:35:29;101280.41;;;14.26;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:38:05;101274.72;;;14.39;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:40:39;101269.22;;;14.18;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:43:08;101268.94;;;14.01;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:45:38;101274.81;;;14.36;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:48:24;101274.69;;;13.89;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:51:30;101259.13;;;15.22;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:54:22;101249.72;;;14.46;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T02:57:20;101239.94;;;14.48;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:00:02;101238.47;;;14.14;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:02:58;101235.34;;;14.03;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:05:39;101226.47;;;14.30;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:08:37;101228.28;;;14.28;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:11:14;101221.97;;;14.32;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:13:50;101221.03;;;14.57;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:16:27;101222.78;;;14.58;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:19:02;101210.75;;;15.37;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:21:53;101200.34;;;15.74;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:24:43;101207.22;;;14.72;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:27:31;101198.13;;;15.42;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:30:19;101189.63;;;15.34;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:33:05;101191.81;;;15.46;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:35:40;101186.56;;;15.45;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:38:17;101192.09;;;15.39;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:40:59;101182.84;;;15.27;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:43:35;101169.81;;;15.23;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:46:15;101172.72;;;14.95;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:48:44;101161.28;;;14.71;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:51:15;101152.53;;;15.54;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:53:46;101148.84;;;14.95;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:56:16;101146.47;;;14.87;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T03:58:47;101146.72;;;15.66;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:01:14;101137.47;;;16.14;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:03:41;101138.94;;;16.01;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:06:11;101133.03;;;14.92;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:08:41;101129.88;;;15.26;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:11:09;101124.66;;;14.81;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:13:37;101118.00;;;15.14;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:16:07;101129.25;;;14.56;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:18:35;101135.03;;;14.87;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:21:02;101134.28;;;14.62;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:23:31;101135.34;;;15.21;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:26:00;101117.69;;;15.00;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:28:30;101118.09;;;15.11;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:30:59;101109.69;;;15.43;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:33:27;101113.44;;;14.96;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:36:04;101107.66;;;14.86;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:38:31;101107.09;;;14.57;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:40:58;101100.84;;;15.01;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:43:25;101098.84;;;15.06;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:45:57;101106.09;;;15.64;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:48:25;101104.56;;;15.59;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:50:54;101102.97;;;14.93;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:53:22;101108.38;;;15.11;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:55:49;101094.16;;;15.12;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T04:58:16;101100.44;;;14.90;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:00:43;101099.63;;;15.09;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:03:12;101088.66;;;14.97;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:05:39;101092.66;;;15.27;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:08:06;101086.81;;;14.99;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:10:33;101086.38;;;14.88;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:13:00;101074.56;;;15.57;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:15:27;101080.16;;;14.89;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:17:54;101066.94;;;15.69;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:20:23;101065.75;;;15.95;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:22:50;101067.16;;;15.83;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:25:17;101055.50;;;15.87;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:27:44;101049.88;;;15.55;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:30:11;101051.69;;;15.14;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:32:38;101046.47;;;15.71;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:35:07;101042.28;;;15.47;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:37:35;101051.75;;;15.53;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:40:03;101060.41;;;15.76;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:42:31;101042.41;;;15.44;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:44:58;101051.94;;;15.48;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:47:25;101065.06;;;15.31;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:49:52;101050.19;;;15.67;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:52:19;101038.97;;;16.00;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:54:47;101037.72;;;15.69;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:57:14;101042.13;;;15.50;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T05:59:41;101036.75;;;15.90;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:02:08;101035.28;;;15.65;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:04:35;101029.97;;;15.83;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:07:02;101029.91;;;15.66;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:09:29;101034.19;;;15.10;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:11:59;101018.91;;;15.35;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:14:26;101011.97;;;15.33;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:16:53;101018.97;;;15.34;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:19:20;101025.66;;;15.42;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:21:47;101023.00;;;15.42;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:24:13;101025.38;;;15.50;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:26:42;101026.38;;;15.47;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:29:11;101010.50;;;15.05;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:31:43;101004.97;;;15.50;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:34:11;101006.91;;;15.47;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:36:41;101002.59;;;15.44;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:39:11;101001.81;;;15.02;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:41:39;100994.56;;;15.26;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:44:10;100988.56;;;15.22;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:46:38;100993.66;;;15.47;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:49:05;101003.00;;;15.15;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:51:35;100997.69;;;15.15;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:54:05;100984.03;;;15.24;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:56:34;100988.31;;;15.08;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T06:59:02;100983.91;;;15.47;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:01:34;100997.84;;;15.12;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:04:04;100994.75;;;15.41;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:06:36;101000.06;;;15.41;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:09:06;100985.56;;;15.50;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:11:35;100991.38;;;15.76;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:14:02;101000.56;;;15.69;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:16:31;101003.28;;;15.49;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:18:59;100992.19;;;15.78;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:21:30;100992.94;;;15.43;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:23:57;101002.09;;;15.16;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:26:27;100999.00;;;15.25;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:28:57;100985.88;;;16.00;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:31:27;100987.06;;;15.93;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:33:59;100982.84;;;15.70;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:36:29;100986.22;;;15.73;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:38:58;100992.00;;;15.24;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:41:27;100977.16;;;15.77;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:43:55;100987.38;;;15.86;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:46:25;100986.41;;;15.69;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:48:56;100995.50;;;15.45;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:51:25;100993.38;;;15.71;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:53:55;100997.31;;;15.63;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:56:25;100996.41;;;15.64;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T07:58:57;100989.03;;;15.70;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:01:27;100989.53;;;15.78;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:03:57;101001.00;;;15.60;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:06:26;100993.97;;;15.59;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:08:58;100982.38;;;15.22;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:11:28;100978.59;;;15.47;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:13:56;100984.44;;;15.35;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:16:26;101004.28;;;15.65;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:18:54;100993.19;;;15.76;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:21:25;100988.13;;;16.26;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:23:53;101004.59;;;15.78;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:26:24;100996.13;;;15.88;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:28:54;100999.84;;;15.84;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:31:24;101015.59;;;15.50;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:33:52;100985.88;;;15.62;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:36:22;100982.19;;;15.65;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:38:50;100998.50;;;15.37;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:41:21;100986.34;;;15.52;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:43:50;100976.03;;;15.64;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:46:19;100976.88;;;15.65;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:48:48;100962.75;;;16.90;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:51:17;100973.78;;;16.47;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:53:48;100988.34;;;15.65;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:56:19;100981.97;;;16.07;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T08:58:48;100975.97;;;15.84;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:01:18;100987.38;;;15.86;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:03:49;100980.91;;;16.11;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:06:18;100979.97;;;15.74;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:08:50;100988.53;;;15.62;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:11:18;100978.91;;;15.78;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:13:46;100969.56;;;15.70;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:16:16;100970.56;;;15.86;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:18:45;100970.00;;;15.79;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:21:17;100977.81;;;15.45;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:23:46;100982.03;;;15.29;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:26:18;100979.19;;;15.72;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:28:48;100970.06;;;15.59;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:31:17;100976.88;;;15.65;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:33:45;100953.81;;;15.85;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:36:27;100977.72;;;16.03;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:38:55;100977.31;;;16.12;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:41:30;100964.81;;;16.14;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:44:16;100971.84;;;15.96;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:46:50;100976.94;;;16.01;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:49:26;100971.13;;;16.11;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:52:05;100962.09;;;16.68;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:54:37;100984.63;;;16.25;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:57:10;100969.06;;;16.35;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T09:59:40;100975.44;;;16.14;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:02:17;100975.88;;;16.05;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:04:47;100989.19;;;16.22;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:07:15;100963.63;;;16.38;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:09:42;100973.00;;;16.45;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:12:17;100974.25;;;16.19;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:14:46;100970.50;;;16.42;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:17:17;100976.41;;;16.30;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:19:47;100956.84;;;16.49;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:22:18;100961.97;;;16.71;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:24:46;100963.16;;;16.47;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:27:20;100956.25;;;16.43;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:29:50;100969.47;;;16.63;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:32:18;100953.13;;;16.35;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:34:55;100945.16;;;16.35;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:37:25;100948.78;;;16.51;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:39:59;100934.00;;;16.45;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:42:35;100942.94;;;17.28;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:45:14;100929.88;;;17.24;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:47:46;100936.50;;;17.00;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:50:45;100921.66;;;17.28;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:53:24;100922.97;;;17.04;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:56:11;100931.84;;;17.20;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T10:58:46;100913.50;;;16.99;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:01:18;100914.69;;;17.26;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:04:00;100913.34;;;17.67;99.93
19553;BME280;9420;50.876;7.012;2022-12-28T11:06:30;100917.84;;;17.50;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:09:12;100911.06;;;17.60;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:11:41;100906.13;;;17.69;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:14:23;100902.31;;;17.58;99.67
19553;BME280;9420;50.876;7.012;2022-12-28T11:16:51;100910.25;;;17.59;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:19:20;100918.75;;;17.00;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:21:48;100903.41;;;17.05;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:24:17;100899.91;;;17.20;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:26:48;100903.59;;;17.18;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:29:18;100901.50;;;17.07;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:31:51;100886.84;;;17.48;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:34:26;100890.63;;;17.12;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:36:54;100895.16;;;16.77;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:39:42;100869.94;;;17.81;96.78
19553;BME280;9420;50.876;7.012;2022-12-28T11:42:13;100880.47;;;17.35;98.36
19553;BME280;9420;50.876;7.012;2022-12-28T11:45:01;100885.06;;;17.80;96.15
19553;BME280;9420;50.876;7.012;2022-12-28T11:47:30;100877.66;;;17.06;98.71
19553;BME280;9420;50.876;7.012;2022-12-28T11:50:47;100879.31;;;17.08;100.00
19553;BME280;9420;50.876;7.012;2022-12-28T11:53:22;100878.28;;;17.26;98.61
19553;BME280;9420;50.876;7.012;2022-12-28T11:56:10;100874.81;;;17.41;97.78
19553;BME280;9420;50.876;7.012;2022-12-28T11:59:02;100884.56;;;17.25;97.71
19553;BME280;9420;50.876;7.012;2022-12-28T12:01:50;100875.56;;;16.95;97.35
19553;BME280;9420;50.876;7.012;2022-12-28T12:04:34;100869.22;;;16.98;98.07
19553;BME280;9420;50.876;7.012;2022-12-28T12:07:55;100862.91;;;17.00;97.28
19553;BME280;9420;50.876;7.012;2022-12-28T12:10:42;100860.84;;;17.05;96.88
19553;BME280;9420;50.876;7.012;2022-12-28T12:13:46;100855.75;;;17.33;96.60
19553;BME280;9420;50.876;7.012;2022-12-28T12:16:22;100857.72;;;16.97;96.46
19553;BME280;9420;50.876;7.012;2022-12-28T12:18:55;100844.41;;;17.30;95.91
19553;BME280;9420;50.876;7.012;2022-12-28T12:21:33;100839.59;;;17.21;95.69
19553;BME280;9420;50.876;7.012;2022-12-28T12:24:14;100827.00;;;17.71;94.75
19553;BME280;9420;50.876;7.012;2022-12-28T12:26:50;100826.91;;;17.73;94.34
19553;BME280;9420;50.876;7.012;2022-12-28T12:29:23;100836.03;;;17.53;92.38
19553;BME280;9420;50.876;7.012;2022-12-28T12:31:59;100830.19;;;17.78;92.60
19553;BME280;9420;50.876;7.012;2022-12-28T12:34:39;100832.22;;;17.73;91.34
19553;BME280;9420;50.876;7.012;2022-12-28T12:37:31;100829.16;;;17.65;92.75
19553;BME280;9420;50.876;7.012;2022-12-28T12:43:38;100835.38;;;17.32;93.43
19553;BME280;9420;50.876;7.012;2022-12-28T12:46:32;100830.44;;;17.58;92.98
19553;BME280;9420;50.876;7.012;2022-12-28T12:49:38;100826.06;;;17.57;92.26
19553;BME280;9420;50.876;7.012;2022-12-28T12:52:25;100812.75;;;18.02;89.89
19553;BME280;9420;50.876;7.012;2022-12-28T12:55:13;100814.00;;;17.81;89.48
19553;BME280;9420;50.876;7.012;2022-12-28T12:57:56;100801.06;;;18.04;89.64
19553;BME280;9420;50.876;7.012;2022-12-28T13:00:38;100802.38;;;17.68;89.17
19553;BME280;9420;50.876;7.012;2022-12-28T13:03:30;100793.34;;;18.00;88.74
19553;BME280;9420;50.876;7.012;2022-12-28T13:06:05;100797.19;;;17.65;89.18
19553;BME280;9420;50.876;7.012;2022-12-28T13:08:37;100795.16;;;17.54;90.72
19553;BME280;9420;50.876;7.012;2022-12-28T13:11:08;100795.16;;;17.70;88.88
19553;BME280;9420;50.876;7.012;2022-12-28T13:13:39;100790.50;;;17.58;90.81
19553;BME280;9420;50.876;7.012;2022-12-28T13:16:10;100791.84;;;17.49;89.97
19553;BME280;9420;50.876;7.012;2022-12-28T13:18:51;100780.75;;;17.88;88.44
19553;BME280;9420;50.876;7.012;2022-12-28T13:21:22;100773.84;;;17.70;88.92
19553;BME280;9420;50.876;7.012;2022-12-28T13:23:50;100773.13;;;17.82;89.76
19553;BME280;9420;50.876;7.012;2022-12-28T13:26:24;100766.13;;;17.95;89.10