sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12913;BME280;6524;51.368;11.984;2023-05-11T04:00:51;100021.22;;;10.69;79.66
12913;BME280;6524;51.368;11.984;2023-05-11T04:05:51;100020.47;;;10.67;79.89
12913;BME280;6524;51.368;11.984;2023-05-11T04:10:52;100021.03;;;10.72;80.52
12913;BME280;6524;51.368;11.984;2023-05-11T04:15:52;100029.28;;;10.92;79.69
12913;BME280;6524;51.368;11.984;2023-05-11T04:20:52;100039.81;;;10.81;80.12
12913;BME280;6524;51.368;11.984;2023-05-11T04:25:53;100036.66;;;10.76;80.10
12913;BME280;6524;51.368;11.984;2023-05-11T04:30:54;100037.66;;;10.86;79.54
12913;BME280;6524;51.368;11.984;2023-05-11T04:35:55;100040.00;;;10.90;79.46
12913;BME280;6524;51.368;11.984;2023-05-11T04:41:04;100045.63;;;11.80;75.95
12913;BME280;6524;51.368;11.984;2023-05-11T04:46:04;100037.44;;;10.89;79.23
12913;BME280;6524;51.368;11.984;2023-05-11T04:51:05;100048.19;;;10.99;79.11
12913;BME280;6524;51.368;11.984;2023-05-11T04:56:06;100050.38;;;10.81;80.17
12913;BME280;6524;51.368;11.984;2023-05-11T05:01:06;100039.09;;;11.03;79.29
12913;BME280;6524;51.368;11.984;2023-05-11T05:06:06;100042.19;;;10.97;79.69
12913;BME280;6524;51.368;11.984;2023-05-11T05:11:07;100045.59;;;10.86;80.72
12913;BME280;6524;51.368;11.984;2023-05-11T05:16:07;100049.38;;;11.18;79.26
12913;BME280;6524;51.368;11.984;2023-05-11T05:21:07;100041.16;;;11.10;79.82
12913;BME280;6524;51.368;11.984;2023-05-11T05:26:08;100048.94;;;11.25;79.70
12913;BME280;6524;51.368;11.984;2023-05-11T05:31:08;100050.16;;;11.32;79.87
12913;BME280;6524;51.368;11.984;2023-05-11T05:36:08;100054.38;;;11.10;80.07
12913;BME280;6524;51.368;11.984;2023-05-11T05:41:09;100057.91;;;10.98;80.64
12913;BME280;6524;51.368;11.984;2023-05-11T05:46:09;100056.81;;;11.13;80.04
12913;BME280;6524;51.368;11.984;2023-05-11T05:51:09;100059.84;;;10.96;80.31
12913;BME280;6524;51.368;11.984;2023-05-11T05:56:10;100060.44;;;11.24;79.33
12913;BME280;6524;51.368;11.984;2023-05-11T06:01:10;100073.81;;;11.33;78.75
12913;BME280;6524;51.368;11.984;2023-05-11T06:06:10;100071.47;;;11.17;80.37
12913;BME280;6524;51.368;11.984;2023-05-11T06:11:11;100080.06;;;11.56;78.52
12913;BME280;6524;51.368;11.984;2023-05-11T06:16:11;100070.31;;;11.57;78.59
12913;BME280;6524;51.368;11.984;2023-05-11T06:21:13;100070.91;;;11.96;77.60
12913;BME280;6524;51.368;11.984;2023-05-11T06:26:13;100073.44;;;11.75;77.58
12913;BME280;6524;51.368;11.984;2023-05-11T06:31:13;100073.56;;;11.96;78.22
12913;BME280;6524;51.368;11.984;2023-05-11T06:36:14;100070.09;;;12.18;77.06
12913;BME280;6524;51.368;11.984;2023-05-11T06:41:14;100062.69;;;12.34;76.25
12913;BME280;6524;51.368;11.984;2023-05-11T06:46:14;100066.75;;;12.16;77.32
12913;BME280;6524;51.368;11.984;2023-05-11T06:51:16;100066.03;;;12.70;75.47
12913;BME280;6524;51.368;11.984;2023-05-11T06:56:17;100065.06;;;12.82;75.13
12913;BME280;6524;51.368;11.984;2023-05-11T07:01:17;100053.97;;;12.88;73.97
12913;BME280;6524;51.368;11.984;2023-05-11T07:06:18;100054.88;;;13.53;72.32
12913;BME280;6524;51.368;11.984;2023-05-11T07:11:18;100059.03;;;13.56;71.99
12913;BME280;6524;51.368;11.984;2023-05-11T07:16:19;100060.03;;;14.17;68.88
12913;BME280;6524;51.368;11.984;2023-05-11T07:21:20;100058.84;;;14.31;68.97
12913;BME280;6524;51.368;11.984;2023-05-11T07:26:24;100056.34;;;14.80;66.41
12913;BME280;6524;51.368;11.984;2023-05-11T07:31:24;100061.34;;;14.73;66.25
12913;BME280;6524;51.368;11.984;2023-05-11T07:36:25;100065.97;;;15.70;62.96
12913;BME280;6524;51.368;11.984;2023-05-11T07:41:26;100065.97;;;15.60;61.43
12913;BME280;6524;51.368;11.984;2023-05-11T07:46:30;100063.56;;;15.38;63.81
12913;BME280;6524;51.368;11.984;2023-05-11T07:51:31;100077.44;;;15.61;61.08
12913;BME280;6524;51.368;11.984;2023-05-11T07:56:34;100070.97;;;15.24;61.48
12913;BME280;6524;51.368;11.984;2023-05-11T08:01:35;100073.72;;;14.94;62.47
12913;BME280;6524;51.368;11.984;2023-05-11T08:06:38;100077.28;;;15.04;64.26
12913;BME280;6524;51.368;11.984;2023-05-11T08:11:39;100082.91;;;15.40;61.19
12913;BME280;6524;51.368;11.984;2023-05-11T08:16:40;100077.03;;;16.69;56.82
12913;BME280;6524;51.368;11.984;2023-05-11T08:21:43;100078.22;;;16.00;58.24
12913;BME280;6524;51.368;11.984;2023-05-11T08:26:45;100079.56;;;15.76;59.42
12913;BME280;6524;51.368;11.984;2023-05-11T08:31:46;100080.31;;;16.06;57.65
12913;BME280;6524;51.368;11.984;2023-05-11T08:36:48;100092.88;;;15.76;58.89
12913;BME280;6524;51.368;11.984;2023-05-11T08:41:49;100086.97;;;15.53;59.12
12913;BME280;6524;51.368;11.984;2023-05-11T08:46:52;100085.59;;;15.78;59.46
12913;BME280;6524;51.368;11.984;2023-05-11T08:51:53;100086.75;;;16.23;58.74
12913;BME280;6524;51.368;11.984;2023-05-11T08:56:54;100092.25;;;16.02;57.59
12913;BME280;6524;51.368;11.984;2023-05-11T09:01:59;100100.28;;;15.83;56.21
12913;BME280;6524;51.368;11.984;2023-05-11T09:07:01;100094.44;;;16.91;53.67
12913;BME280;6524;51.368;11.984;2023-05-11T09:12:02;100096.44;;;17.34;50.08
12913;BME280;6524;51.368;11.984;2023-05-11T09:17:03;100091.00;;;17.44;49.87
12913;BME280;6524;51.368;11.984;2023-05-11T09:22:05;100088.25;;;17.72;48.74
12913;BME280;6524;51.368;11.984;2023-05-11T09:27:07;100098.16;;;17.26;50.59
12913;BME280;6524;51.368;11.984;2023-05-11T09:32:08;100095.59;;;17.34;51.00
12913;BME280;6524;51.368;11.984;2023-05-11T09:37:16;100095.75;;;17.14;50.84
12913;BME280;6524;51.368;11.984;2023-05-11T09:42:19;100093.38;;;16.84;51.53
12913;BME280;6524;51.368;11.984;2023-05-11T09:47:20;100087.50;;;17.26;51.09
12913;BME280;6524;51.368;11.984;2023-05-11T09:52:21;100090.09;;;16.90;51.61
12913;BME280;6524;51.368;11.984;2023-05-11T09:57:27;100092.78;;;17.18;51.36
12913;BME280;6524;51.368;11.984;2023-05-11T10:02:29;100090.25;;;18.74;48.28
12913;BME280;6524;51.368;11.984;2023-05-11T10:07:32;100095.13;;;19.62;45.75
12913;BME280;6524;51.368;11.984;2023-05-11T10:12:34;100093.34;;;18.27;48.67
12913;BME280;6524;51.368;11.984;2023-05-11T10:17:37;100093.75;;;17.88;49.47
12913;BME280;6524;51.368;11.984;2023-05-11T10:22:41;100082.97;;;18.24;49.98
12913;BME280;6524;51.368;11.984;2023-05-11T10:27:42;100081.56;;;17.32;52.15
12913;BME280;6524;51.368;11.984;2023-05-11T10:32:44;100078.56;;;18.15;51.03
12913;BME280;6524;51.368;11.984;2023-05-11T10:37:46;100083.69;;;17.82;50.52
12913;BME280;6524;51.368;11.984;2023-05-11T10:43:24;100074.84;;;18.42;50.72
12913;BME280;6524;51.368;11.984;2023-05-11T10:53:43;100078.50;;;18.06;48.23
12913;BME280;6524;51.368;11.984;2023-05-11T11:04:08;100080.91;;;18.18;48.57
12913;BME280;6524;51.368;11.984;2023-05-11T11:09:14;100081.69;;;18.36;49.17
12913;BME280;6524;51.368;11.984;2023-05-11T11:14:16;100075.19;;;18.13;50.12
12913;BME280;6524;51.368;11.984;2023-05-11T11:29:40;100073.53;;;19.96;44.48
12913;BME280;6524;51.368;11.984;2023-05-11T11:34:40;100062.03;;;20.43;43.40
12913;BME280;6524;51.368;11.984;2023-05-11T11:44:43;100065.41;;;21.08;43.15
12913;BME280;6524;51.368;11.984;2023-05-11T11:49:49;100063.25;;;20.08;42.10
12913;BME280;6524;51.368;11.984;2023-05-11T11:54:49;100059.56;;;21.04;41.81
12913;BME280;6524;51.368;11.984;2023-05-11T11:59:50;100061.38;;;20.72;41.53
12913;BME280;6524;51.368;11.984;2023-05-11T12:04:56;100057.78;;;20.57;41.76
12913;BME280;6524;51.368;11.984;2023-05-11T12:09:58;100056.84;;;20.33;41.70
12913;BME280;6524;51.368;11.984;2023-05-11T12:15:01;100055.56;;;20.13;42.00
12913;BME280;6524;51.368;11.984;2023-05-11T12:20:14;100052.13;;;20.44;43.17
12913;BME280;6524;51.368;11.984;2023-05-11T12:25:16;100056.28;;;19.99;44.18
12913;BME280;6524;51.368;11.984;2023-05-11T12:30:28;100054.94;;;19.21;45.27
12913;BME280;6524;51.368;11.984;2023-05-11T12:35:30;100059.19;;;18.89;45.28
12913;BME280;6524;51.368;11.984;2023-05-11T12:40:31;100056.72;;;18.53;47.00
12913;BME280;6524;51.368;11.984;2023-05-11T12:45:32;100054.84;;;18.96;46.62
12913;BME280;6524;51.368;11.984;2023-05-11T12:50:38;100057.19;;;18.15;44.20
12913;BME280;6524;51.368;11.984;2023-05-11T12:55:39;100051.16;;;17.69;44.49
12913;BME280;6524;51.368;11.984;2023-05-11T13:00:57;100056.78;;;18.01;43.44
12913;BME280;6524;51.368;11.984;2023-05-11T13:11:23;100048.03;;;18.51;44.78
12913;BME280;6524;51.368;11.984;2023-05-11T13:16:30;100042.56;;;18.61;46.08
12913;BME280;6524;51.368;11.984;2023-05-11T13:21:31;100037.03;;;19.38;44.37
12913;BME280;6524;51.368;11.984;2023-05-11T13:26:32;100035.34;;;19.45;43.85
12913;BME280;6524;51.368;11.984;2023-05-11T13:31:41;100033.81;;;19.67;44.12
12913;BME280;6524;51.368;11.984;2023-05-11T13:36:42;100031.66;;;19.79;43.14
12913;BME280;6524;51.368;11.984;2023-05-11T13:41:42;100035.84;;;19.81;42.80
12913;BME280;6524;51.368;11.984;2023-05-11T13:46:43;100030.84;;;19.86;43.37
12913;BME280;6524;51.368;11.984;2023-05-11T13:51:43;100037.19;;;19.69;42.56
12913;BME280;6524;51.368;11.984;2023-05-11T13:56:44;100037.19;;;19.53;43.24
12913;BME280;6524;51.368;11.984;2023-05-11T14:01:45;100027.66;;;19.17;43.06
12913;BME280;6524;51.368;11.984;2023-05-11T14:06:45;100035.13;;;18.89;43.41
12913;BME280;6524;51.368;11.984;2023-05-11T14:11:46;100027.75;;;18.91;43.58
12913;BME280;6524;51.368;11.984;2023-05-11T14:16:46;100019.19;;;18.37;45.07
12913;BME280;6524;51.368;11.984;2023-05-11T14:21:47;100019.56;;;17.82;46.34
12913;BME280;6524;51.368;11.984;2023-05-11T14:26:51;100019.59;;;18.50;45.71
12913;BME280;6524;51.368;11.984;2023-05-11T14:31:53;100018.50;;;18.69;45.48
12913;BME280;6524;51.368;11.984;2023-05-11T14:36:53;100009.59;;;18.52;45.07
12913;BME280;6524;51.368;11.984;2023-05-11T14:41:55;100007.66;;;18.79;45.72
12913;BME280;6524;51.368;11.984;2023-05-11T14:46:56;100016.06;;;19.00;45.31
12913;BME280;6524;51.368;11.984;2023-05-11T14:51:56;100003.00;;;18.89;41.90
12913;BME280;6524;51.368;11.984;2023-05-11T14:56:58;100010.22;;;19.05;44.16
12913;BME280;6524;51.368;11.984;2023-05-11T15:01:59;100018.31;;;18.63;43.68
12913;BME280;6524;51.368;11.984;2023-05-11T15:06:59;100012.00;;;18.29;42.71
12913;BME280;6524;51.368;11.984;2023-05-11T15:12:00;100017.72;;;18.08;42.23
12913;BME280;6524;51.368;11.984;2023-05-11T15:17:05;100020.41;;;18.43;42.65
12913;BME280;6524;51.368;11.984;2023-05-11T15:22:06;100026.63;;;17.91;42.31
12913;BME280;6524;51.368;11.984;2023-05-11T15:27:09;100030.59;;;17.07;42.69
12913;BME280;6524;51.368;11.984;2023-05-11T15:32:13;100034.22;;;17.78;41.49
12913;BME280;6524;51.368;11.984;2023-05-11T15:37:14;100038.25;;;17.82;41.10
12913;BME280;6524;51.368;11.984;2023-05-11T15:42:16;100043.59;;;17.82;40.98
12913;BME280;6524;51.368;11.984;2023-05-11T15:47:17;100047.97;;;17.83;40.60
12913;BME280;6524;51.368;11.984;2023-05-11T15:52:17;100057.72;;;17.92;39.39
12913;BME280;6524;51.368;11.984;2023-05-11T15:57:18;100054.22;;;17.74;40.40
12913;BME280;6524;51.368;11.984;2023-05-11T16:02:18;100050.94;;;18.06;40.10
12913;BME280;6524;51.368;11.984;2023-05-11T16:07:20;100054.34;;;18.16;40.11
12913;BME280;6524;51.368;11.984;2023-05-11T16:12:20;100056.94;;;18.34;39.76
12913;BME280;6524;51.368;11.984;2023-05-11T16:17:21;100063.25;;;18.25;40.48
12913;BME280;6524;51.368;11.984;2023-05-11T16:22:21;100070.25;;;18.26;41.45
12913;BME280;6524;51.368;11.984;2023-05-11T16:27:22;100076.16;;;18.03;40.39
12913;BME280;6524;51.368;11.984;2023-05-11T16:32:22;100060.81;;;18.40;39.94
12913;BME280;6524;51.368;11.984;2023-05-11T16:37:23;100067.66;;;17.82;39.71
12913;BME280;6524;51.368;11.984;2023-05-11T16:42:24;100066.53;;;17.67;39.40
12913;BME280;6524;51.368;11.984;2023-05-11T16:47:24;100061.88;;;17.51;39.55
12913;BME280;6524;51.368;11.984;2023-05-11T16:52:25;100069.13;;;17.41;39.35
12913;BME280;6524;51.368;11.984;2023-05-11T16:57:25;100071.31;;;17.81;38.19
12913;BME280;6524;51.368;11.984;2023-05-11T17:02:26;100077.88;;;17.69;39.05
12913;BME280;6524;51.368;11.984;2023-05-11T17:07:26;100077.56;;;17.72;38.36
12913;BME280;6524;51.368;11.984;2023-05-11T17:12:30;100086.88;;;17.68;38.68
12913;BME280;6524;51.368;11.984;2023-05-11T17:17:31;100086.13;;;17.22;39.70
12913;BME280;6524;51.368;11.984;2023-05-11T17:22:31;100092.78;;;17.18;39.34
12913;BME280;6524;51.368;11.984;2023-05-11T17:27:45;100093.00;;;17.42;39.50
12913;BME280;6524;51.368;11.984;2023-05-11T17:32:46;100088.13;;;17.55;39.48
12913;BME280;6524;51.368;11.984;2023-05-11T17:37:46;100097.25;;;17.35;40.53
12913;BME280;6524;51.368;11.984;2023-05-11T17:42:46;100098.56;;;17.31;40.48
12913;BME280;6524;51.368;11.984;2023-05-11T17:47:47;100117.09;;;17.14;40.59
12913;BME280;6524;51.368;11.984;2023-05-11T17:52:52;100116.66;;;16.82;41.30
12913;BME280;6524;51.368;11.984;2023-05-11T17:57:52;100118.25;;;17.02;42.01
12913;BME280;6524;51.368;11.984;2023-05-11T18:02:53;100124.59;;;16.74;42.13
12913;BME280;6524;51.368;11.984;2023-05-11T18:07:53;100121.88;;;16.83;43.69
12913;BME280;6524;51.368;11.984;2023-05-11T18:12:54;100131.63;;;16.65;44.89
12913;BME280;6524;51.368;11.984;2023-05-11T18:18:19;100132.00;;;16.42;49.37
12913;BME280;6524;51.368;11.984;2023-05-11T18:23:20;100135.97;;;16.09;51.92
12913;BME280;6524;51.368;11.984;2023-05-11T18:28:20;100151.97;;;15.90;53.07
12913;BME280;6524;51.368;11.984;2023-05-11T18:33:21;100157.28;;;15.51;54.19
12913;BME280;6524;51.368;11.984;2023-05-11T18:38:21;100153.25;;;15.66;54.23
12913;BME280;6524;51.368;11.984;2023-05-11T18:43:21;100168.78;;;15.61;54.84
12913;BME280;6524;51.368;11.984;2023-05-11T18:48:22;100177.16;;;15.56;54.85
12913;BME280;6524;51.368;11.984;2023-05-11T18:53:23;100178.31;;;15.54;54.81
12913;BME280;6524;51.368;11.984;2023-05-11T18:58:24;100181.09;;;15.52;55.07
12913;BME280;6524;51.368;11.984;2023-05-11T19:03:24;100182.75;;;15.44;56.47
12913;BME280;6524;51.368;11.984;2023-05-11T19:08:24;100187.06;;;15.25;57.06
12913;BME280;6524;51.368;11.984;2023-05-11T19:13:25;100198.63;;;15.05;57.41
12913;BME280;6524;51.368;11.984;2023-05-11T19:18:39;100201.72;;;14.79;59.37
12913;BME280;6524;51.368;11.984;2023-05-11T19:23:39;100210.47;;;14.70;59.67
12913;BME280;6524;51.368;11.984;2023-05-11T19:28:39;100221.00;;;14.51;60.13
12913;BME280;6524;51.368;11.984;2023-05-11T19:33:40;100221.72;;;14.32;61.23
12913;BME280;6524;51.368;11.984;2023-05-11T19:38:46;100219.13;;;14.21;61.65
12913;BME280;6524;51.368;11.984;2023-05-11T19:43:47;100218.53;;;14.17;61.67
12913;BME280;6524;51.368;11.984;2023-05-11T19:48:47;100223.66;;;13.98;62.60
12913;BME280;6524;51.368;11.984;2023-05-11T19:53:48;100228.75;;;13.89;63.08
12913;BME280;6524;51.368;11.984;2023-05-11T19:58:48;100230.75;;;13.76;63.69
12913;BME280;6524;51.368;11.984;2023-05-11T20:03:56;100233.75;;;13.71;63.68
12913;BME280;6524;51.368;11.984;2023-05-11T20:08:57;100239.72;;;13.53;64.50
12913;BME280;6524;51.368;11.984;2023-05-11T20:13:59;100239.47;;;13.56;65.19
12913;BME280;6524;51.368;11.984;2023-05-11T20:19:15;100240.84;;;13.82;64.17
12913;BME280;6524;51.368;11.984;2023-05-11T20:24:16;100245.31;;;13.82;64.95
12913;BME280;6524;51.368;11.984;2023-05-11T20:29:22;100253.75;;;13.87;64.69
12913;BME280;6524;51.368;11.984;2023-05-11T20:34:23;100253.06;;;13.74;65.00
12913;BME280;6524;51.368;11.984;2023-05-11T20:39:23;100249.78;;;13.81;63.23
12913;BME280;6524;51.368;11.984;2023-05-11T20:44:24;100239.97;;;13.49;65.07
12913;BME280;6524;51.368;11.984;2023-05-11T20:49:55;100242.84;;;13.58;64.85
12913;BME280;6524;51.368;11.984;2023-05-11T20:55:24;100251.72;;;13.79;63.59
12913;BME280;6524;51.368;11.984;2023-05-11T21:00:24;100244.16;;;13.63;62.92
12913;BME280;6524;51.368;11.984;2023-05-11T21:05:25;100250.78;;;13.69;63.31
12913;BME280;6524;51.368;11.984;2023-05-11T21:10:25;100244.75;;;13.78;63.59
12913;BME280;6524;51.368;11.984;2023-05-11T21:15:26;100261.53;;;14.00;62.87
12913;BME280;6524;51.368;11.984;2023-05-11T21:20:27;100257.19;;;13.99;62.96
12913;BME280;6524;51.368;11.984;2023-05-11T21:25:27;100260.16;;;13.84;63.80
12913;BME280;6524;51.368;11.984;2023-05-11T21:30:28;100255.09;;;13.81;64.02
12913;BME280;6524;51.368;11.984;2023-05-11T21:35:28;100256.59;;;12.95;66.27
12913;BME280;6524;51.368;11.984;2023-05-11T21:40:29;100255.63;;;12.96;66.63
12913;BME280;6524;51.368;11.984;2023-05-11T21:45:29;100258.78;;;12.90;66.62
12913;BME280;6524;51.368;11.984;2023-05-11T21:50:30;100255.38;;;12.66;67.57
12913;BME280;6524;51.368;11.984;2023-05-11T21:55:30;100255.63;;;12.85;66.80
12913;BME280;6524;51.368;11.984;2023-05-11T22:00:30;100274.28;;;12.84;66.88
12913;BME280;6524;51.368;11.984;2023-05-11T22:05:32;100264.81;;;13.03;65.82
12913;BME280;6524;51.368;11.984;2023-05-11T22:10:32;100274.94;;;12.87;65.60
12913;BME280;6524;51.368;11.984;2023-05-11T22:15:33;100277.19;;;12.92;65.33
12913;BME280;6524;51.368;11.984;2023-05-11T22:20:34;100279.13;;;12.90;65.92
12913;BME280;6524;51.368;11.984;2023-05-11T22:25:34;100280.81;;;12.91;65.31
12913;BME280;6524;51.368;11.984;2023-05-11T22:30:36;100285.41;;;12.89;65.11
12913;BME280;6524;51.368;11.984;2023-05-11T22:35:37;100283.59;;;12.89;64.83
12913;BME280;6524;51.368;11.984;2023-05-11T22:40:37;100285.53;;;12.87;63.81
12913;BME280;6524;51.368;11.984;2023-05-11T22:45:38;100288.19;;;12.87;62.94
12913;BME280;6524;51.368;11.984;2023-05-11T22:50:40;100294.59;;;12.61;64.35
12913;BME280;6524;51.368;11.984;2023-05-11T22:55:45;100287.06;;;12.43;63.11
12913;BME280;6524;51.368;11.984;2023-05-11T23:00:46;100289.47;;;12.46;60.71
12913;BME280;6524;51.368;11.984;2023-05-11T23:05:47;100295.72;;;12.45;60.05
12913;BME280;6524;51.368;11.984;2023-05-11T23:10:49;100295.06;;;12.54;59.08
12913;BME280;6524;51.368;11.984;2023-05-11T23:15:49;100304.59;;;12.57;58.05
12913;BME280;6524;51.368;11.984;2023-05-11T23:20:57;100299.91;;;12.61;58.31
12913;BME280;6524;51.368;11.984;2023-05-11T23:25:58;100302.50;;;12.85;56.32
12913;BME280;6524;51.368;11.984;2023-05-11T23:30:58;100303.44;;;12.37;57.71
12913;BME280;6524;51.368;11.984;2023-05-11T23:35:59;100307.13;;;12.59;57.34
12913;BME280;6524;51.368;11.984;2023-05-11T23:41:00;100302.63;;;12.24;59.09
12913;BME280;6524;51.368;11.984;2023-05-11T23:46:00;100306.34;;;11.97;59.93
12913;BME280;6524;51.368;11.984;2023-05-11T23:51:01;100304.16;;;11.91;60.07
12913;BME280;6524;51.368;11.984;2023-05-11T23:56:02;100308.34;;;11.70;60.64
