sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-05-10T00:01:47;99545.81;;;11.66
72903;BMP280;61047;43.282;28.014;2023-05-10T00:04:13;99550.13;;;11.67
72903;BMP280;61047;43.282;28.014;2023-05-10T00:06:38;99546.75;;;11.65
72903;BMP280;61047;43.282;28.014;2023-05-10T00:09:04;99545.81;;;11.56
72903;BMP280;61047;43.282;28.014;2023-05-10T00:11:30;99536.50;;;11.52
72903;BMP280;61047;43.282;28.014;2023-05-10T00:14:00;99530.78;;;11.47
72903;BMP280;61047;43.282;28.014;2023-05-10T00:16:26;99541.00;;;11.42
72903;BMP280;61047;43.282;28.014;2023-05-10T00:18:52;99538.75;;;11.37
72903;BMP280;61047;43.282;28.014;2023-05-10T00:21:17;99469.19;;;10.97
72903;BMP280;61047;43.282;28.014;2023-05-10T03:16:56;99534.31;;;10.31
72903;BMP280;61047;43.282;28.014;2023-05-10T03:22:03;99542.13;;;10.42
72903;BMP280;61047;43.282;28.014;2023-05-10T03:24:39;99542.69;;;10.56
72903;BMP280;61047;43.282;28.014;2023-05-10T03:27:11;99544.25;;;10.68
72903;BMP280;61047;43.282;28.014;2023-05-10T03:29:59;99538.69;;;10.81
72903;BMP280;61047;43.282;28.014;2023-05-10T03:32:45;99529.75;;;10.91
72903;BMP280;61047;43.282;28.014;2023-05-10T03:35:16;99534.91;;;11.03
72903;BMP280;61047;43.282;28.014;2023-05-10T03:37:43;99532.94;;;11.14
72903;BMP280;61047;43.282;28.014;2023-05-10T03:40:10;99538.78;;;11.28
72903;BMP280;61047;43.282;28.014;2023-05-10T03:42:41;99539.41;;;11.59
72903;BMP280;61047;43.282;28.014;2023-05-10T03:45:07;99538.78;;;11.75
72903;BMP280;61047;43.282;28.014;2023-05-10T03:47:33;99545.63;;;11.87
72903;BMP280;61047;43.282;28.014;2023-05-10T03:50:02;99544.44;;;11.99
72903;BMP280;61047;43.282;28.014;2023-05-10T03:52:30;99549.66;;;12.19
72903;BMP280;61047;43.282;28.014;2023-05-10T03:54:56;99551.13;;;12.31
72903;BMP280;61047;43.282;28.014;2023-05-10T03:57:22;99550.84;;;12.52
72903;BMP280;61047;43.282;28.014;2023-05-10T03:59:48;99549.78;;;12.63
72903;BMP280;61047;43.282;28.014;2023-05-10T04:02:14;99543.78;;;12.79
72903;BMP280;61047;43.282;28.014;2023-05-10T04:04:40;99544.25;;;12.92
72903;BMP280;61047;43.282;28.014;2023-05-10T04:07:06;99553.22;;;12.91
72903;BMP280;61047;43.282;28.014;2023-05-10T04:09:33;99542.41;;;12.92
72903;BMP280;61047;43.282;28.014;2023-05-10T04:11:59;99549.94;;;12.97
72903;BMP280;61047;43.282;28.014;2023-05-10T04:14:27;99551.00;;;13.04
72903;BMP280;61047;43.282;28.014;2023-05-10T04:16:53;99545.28;;;13.17
72903;BMP280;61047;43.282;28.014;2023-05-10T04:19:19;99544.06;;;13.29
72903;BMP280;61047;43.282;28.014;2023-05-10T04:21:45;99550.34;;;13.46
72903;BMP280;61047;43.282;28.014;2023-05-10T04:24:10;99545.94;;;13.63
72903;BMP280;61047;43.282;28.014;2023-05-10T04:26:37;99540.69;;;14.06
72903;BMP280;61047;43.282;28.014;2023-05-10T04:29:03;99550.13;;;14.51
72903;BMP280;61047;43.282;28.014;2023-05-10T04:31:28;99552.22;;;14.81
72903;BMP280;61047;43.282;28.014;2023-05-10T04:33:54;99539.91;;;15.05
72903;BMP280;61047;43.282;28.014;2023-05-10T04:36:20;99534.38;;;15.23
72903;BMP280;61047;43.282;28.014;2023-05-10T04:38:46;99537.84;;;15.40
72903;BMP280;61047;43.282;28.014;2023-05-10T04:41:12;99535.47;;;15.61
72903;BMP280;61047;43.282;28.014;2023-05-10T04:43:38;99535.47;;;15.78
72903;BMP280;61047;43.282;28.014;2023-05-10T04:46:04;99529.69;;;16.05
72903;BMP280;61047;43.282;28.014;2023-05-10T04:48:30;99535.63;;;16.24
72903;BMP280;61047;43.282;28.014;2023-05-10T04:50:56;99534.16;;;16.44
72903;BMP280;61047;43.282;28.014;2023-05-10T04:53:25;99483.91;;;16.08
72903;BMP280;61047;43.282;28.014;2023-05-10T04:55:51;99541.19;;;16.45
72903;BMP280;61047;43.282;28.014;2023-05-10T04:58:16;99535.09;;;16.59
72903;BMP280;61047;43.282;28.014;2023-05-10T05:00:45;99539.66;;;16.82
72903;BMP280;61047;43.282;28.014;2023-05-10T05:03:11;99536.69;;;17.00
72903;BMP280;61047;43.282;28.014;2023-05-10T05:05:37;99533.50;;;17.19
72903;BMP280;61047;43.282;28.014;2023-05-10T05:08:03;99540.44;;;17.43
72903;BMP280;61047;43.282;28.014;2023-05-10T05:10:29;99533.88;;;17.84
72903;BMP280;61047;43.282;28.014;2023-05-10T05:12:55;99533.28;;;18.18
72903;BMP280;61047;43.282;28.014;2023-05-10T05:15:21;99536.38;;;18.36
72903;BMP280;61047;43.282;28.014;2023-05-10T05:17:46;99532.25;;;18.55
72903;BMP280;61047;43.282;28.014;2023-05-10T05:20:12;99525.19;;;18.69
72903;BMP280;61047;43.282;28.014;2023-05-10T05:22:38;99536.09;;;18.83
72903;BMP280;61047;43.282;28.014;2023-05-10T05:25:04;99537.22;;;18.95
72903;BMP280;61047;43.282;28.014;2023-05-10T05:27:30;99540.41;;;19.05
72903;BMP280;61047;43.282;28.014;2023-05-10T05:29:56;99531.84;;;19.16
72903;BMP280;61047;43.282;28.014;2023-05-10T05:32:23;99530.88;;;19.24
72903;BMP280;61047;43.282;28.014;2023-05-10T05:34:49;99531.81;;;19.38
72903;BMP280;61047;43.282;28.014;2023-05-10T05:37:15;99535.25;;;19.32
72903;BMP280;61047;43.282;28.014;2023-05-10T05:39:41;99531.75;;;19.31
72903;BMP280;61047;43.282;28.014;2023-05-10T05:42:08;99544.19;;;19.39
72903;BMP280;61047;43.282;28.014;2023-05-10T05:44:34;99535.22;;;19.53
72903;BMP280;61047;43.282;28.014;2023-05-10T05:46:59;99539.75;;;19.81
72903;BMP280;61047;43.282;28.014;2023-05-10T05:49:25;99537.44;;;19.71
72903;BMP280;61047;43.282;28.014;2023-05-10T05:51:51;99528.28;;;20.00
72903;BMP280;61047;43.282;28.014;2023-05-10T05:54:17;99537.09;;;20.29
72903;BMP280;61047;43.282;28.014;2023-05-10T05:56:43;99537.69;;;20.79
72903;BMP280;61047;43.282;28.014;2023-05-10T05:59:10;99534.44;;;21.44
72903;BMP280;61047;43.282;28.014;2023-05-10T06:01:35;99525.66;;;21.75
72903;BMP280;61047;43.282;28.014;2023-05-10T06:04:01;99530.69;;;22.30
72903;BMP280;61047;43.282;28.014;2023-05-10T06:06:27;99529.25;;;22.65
72903;BMP280;61047;43.282;28.014;2023-05-10T06:08:53;99523.28;;;22.57
72903;BMP280;61047;43.282;28.014;2023-05-10T06:11:19;99533.97;;;23.08
72903;BMP280;61047;43.282;28.014;2023-05-10T06:13:46;99522.19;;;23.46
72903;BMP280;61047;43.282;28.014;2023-05-10T06:16:12;99522.16;;;23.78
72903;BMP280;61047;43.282;28.014;2023-05-10T06:18:41;99483.16;;;23.61
72903;BMP280;61047;43.282;28.014;2023-05-10T06:21:07;99534.97;;;24.38
72903;BMP280;61047;43.282;28.014;2023-05-10T06:23:33;99535.50;;;24.28
72903;BMP280;61047;43.282;28.014;2023-05-10T06:25:58;99495.81;;;24.22
72903;BMP280;61047;43.282;28.014;2023-05-10T06:28:24;99533.59;;;24.77
72903;BMP280;61047;43.282;28.014;2023-05-10T06:30:50;99541.19;;;24.99
72903;BMP280;61047;43.282;28.014;2023-05-10T06:33:16;99539.28;;;25.29
72903;BMP280;61047;43.282;28.014;2023-05-10T06:35:41;99539.16;;;25.71
72903;BMP280;61047;43.282;28.014;2023-05-10T06:38:07;99489.25;;;25.72
72903;BMP280;61047;43.282;28.014;2023-05-10T06:40:33;99528.75;;;26.44
72903;BMP280;61047;43.282;28.014;2023-05-10T06:42:58;99531.19;;;26.86
72903;BMP280;61047;43.282;28.014;2023-05-10T06:45:24;99482.13;;;26.64
72903;BMP280;61047;43.282;28.014;2023-05-10T06:47:50;99529.56;;;27.19
72903;BMP280;61047;43.282;28.014;2023-05-10T06:50:16;99532.88;;;27.21
72903;BMP280;61047;43.282;28.014;2023-05-10T06:52:42;99524.38;;;27.51
72903;BMP280;61047;43.282;28.014;2023-05-10T06:55:07;99523.00;;;27.70
72903;BMP280;61047;43.282;28.014;2023-05-10T06:57:37;99528.69;;;27.86
72903;BMP280;61047;43.282;28.014;2023-05-10T07:00:03;99528.81;;;27.96
72903;BMP280;61047;43.282;28.014;2023-05-10T07:02:32;99527.81;;;28.24
72903;BMP280;61047;43.282;28.014;2023-05-10T07:04:58;99525.16;;;28.78
72903;BMP280;61047;43.282;28.014;2023-05-10T07:07:23;99523.75;;;28.76
72903;BMP280;61047;43.282;28.014;2023-05-10T07:09:49;99475.47;;;28.22
72903;BMP280;61047;43.282;28.014;2023-05-10T07:12:15;99522.72;;;28.33
72903;BMP280;61047;43.282;28.014;2023-05-10T07:14:41;99531.59;;;28.01
72903;BMP280;61047;43.282;28.014;2023-05-10T07:17:07;99528.94;;;27.84
72903;BMP280;61047;43.282;28.014;2023-05-10T07:19:33;99531.84;;;28.00
72903;BMP280;61047;43.282;28.014;2023-05-10T07:21:58;99536.38;;;27.72
72903;BMP280;61047;43.282;28.014;2023-05-10T07:24:24;99545.72;;;26.80
72903;BMP280;61047;43.282;28.014;2023-05-10T07:26:50;99542.16;;;26.51
72903;BMP280;61047;43.282;28.014;2023-05-10T07:29:16;99551.53;;;25.67
72903;BMP280;61047;43.282;28.014;2023-05-10T07:31:42;99558.34;;;25.23
72903;BMP280;61047;43.282;28.014;2023-05-10T07:34:08;99557.66;;;24.85
72903;BMP280;61047;43.282;28.014;2023-05-10T07:36:34;99559.41;;;24.50
72903;BMP280;61047;43.282;28.014;2023-05-10T07:39:00;99558.47;;;24.37
72903;BMP280;61047;43.282;28.014;2023-05-10T07:41:26;99560.00;;;24.33
72903;BMP280;61047;43.282;28.014;2023-05-10T07:43:51;99560.03;;;25.24
72903;BMP280;61047;43.282;28.014;2023-05-10T07:46:17;99551.31;;;26.33
72903;BMP280;61047;43.282;28.014;2023-05-10T07:48:44;99556.41;;;27.66
72903;BMP280;61047;43.282;28.014;2023-05-10T07:51:10;99551.41;;;28.41
72903;BMP280;61047;43.282;28.014;2023-05-10T07:53:35;99549.19;;;29.14
72903;BMP280;61047;43.282;28.014;2023-05-10T07:58:45;99543.53;;;30.05
72903;BMP280;61047;43.282;28.014;2023-05-10T08:01:11;99546.53;;;29.99
72903;BMP280;61047;43.282;28.014;2023-05-10T08:03:36;99542.97;;;29.18
72903;BMP280;61047;43.282;28.014;2023-05-10T08:06:02;99552.19;;;28.14
72903;BMP280;61047;43.282;28.014;2023-05-10T08:08:28;99550.28;;;27.92
72903;BMP280;61047;43.282;28.014;2023-05-10T08:10:54;99556.31;;;29.15
72903;BMP280;61047;43.282;28.014;2023-05-10T08:13:20;99551.78;;;30.16
72903;BMP280;61047;43.282;28.014;2023-05-10T08:15:49;99550.31;;;30.66
72903;BMP280;61047;43.282;28.014;2023-05-10T08:18:18;99566.19;;;29.96
72903;BMP280;61047;43.282;28.014;2023-05-10T08:20:44;99557.34;;;29.41
72903;BMP280;61047;43.282;28.014;2023-05-10T08:23:10;99562.22;;;28.52
72903;BMP280;61047;43.282;28.014;2023-05-10T08:25:35;99571.00;;;27.77
72903;BMP280;61047;43.282;28.014;2023-05-10T08:28:01;99573.25;;;27.29
72903;BMP280;61047;43.282;28.014;2023-05-10T08:30:27;99525.22;;;26.72
72903;BMP280;61047;43.282;28.014;2023-05-10T08:32:52;99569.09;;;27.10
72903;BMP280;61047;43.282;28.014;2023-05-10T08:35:18;99576.63;;;27.36
72903;BMP280;61047;43.282;28.014;2023-05-10T08:37:44;99579.88;;;27.04
72903;BMP280;61047;43.282;28.014;2023-05-10T08:40:11;99574.69;;;26.57
72903;BMP280;61047;43.282;28.014;2023-05-10T08:42:38;99577.06;;;26.30
72903;BMP280;61047;43.282;28.014;2023-05-10T08:45:07;99575.31;;;27.39
72903;BMP280;61047;43.282;28.014;2023-05-10T08:47:33;99583.63;;;27.66
72903;BMP280;61047;43.282;28.014;2023-05-10T08:50:02;99585.78;;;27.47
72903;BMP280;61047;43.282;28.014;2023-05-10T08:52:29;99579.09;;;26.75
72903;BMP280;61047;43.282;28.014;2023-05-10T08:54:56;99588.34;;;26.62
72903;BMP280;61047;43.282;28.014;2023-05-10T08:57:21;99597.59;;;26.38
72903;BMP280;61047;43.282;28.014;2023-05-10T08:59:47;99593.56;;;26.40
72903;BMP280;61047;43.282;28.014;2023-05-10T09:02:13;99594.09;;;26.26
72903;BMP280;61047;43.282;28.014;2023-05-10T09:04:39;99585.97;;;26.14
72903;BMP280;61047;43.282;28.014;2023-05-10T09:07:06;99584.47;;;25.94
72903;BMP280;61047;43.282;28.014;2023-05-10T09:09:32;99530.66;;;25.80
72903;BMP280;61047;43.282;28.014;2023-05-10T09:11:58;99593.69;;;26.57
72903;BMP280;61047;43.282;28.014;2023-05-10T09:14:25;99590.22;;;26.22
72903;BMP280;61047;43.282;28.014;2023-05-10T09:16:51;99579.19;;;26.40
72903;BMP280;61047;43.282;28.014;2023-05-10T09:19:17;99587.16;;;26.18
72903;BMP280;61047;43.282;28.014;2023-05-10T09:21:43;99587.53;;;26.50
72903;BMP280;61047;43.282;28.014;2023-05-10T09:24:08;99573.28;;;27.00
72903;BMP280;61047;43.282;28.014;2023-05-10T09:26:34;99576.59;;;26.74
72903;BMP280;61047;43.282;28.014;2023-05-10T09:29:02;99576.06;;;26.89
72903;BMP280;61047;43.282;28.014;2023-05-10T09:34:10;99573.34;;;27.34
72903;BMP280;61047;43.282;28.014;2023-05-10T09:36:35;99577.75;;;27.91
72903;BMP280;61047;43.282;28.014;2023-05-10T09:39:01;99576.78;;;27.63
72903;BMP280;61047;43.282;28.014;2023-05-10T09:41:27;99586.31;;;26.98
72903;BMP280;61047;43.282;28.014;2023-05-10T09:43:56;99588.16;;;26.52
72903;BMP280;61047;43.282;28.014;2023-05-10T09:46:22;99583.25;;;26.26
72903;BMP280;61047;43.282;28.014;2023-05-10T09:48:48;99541.16;;;25.76
72903;BMP280;61047;43.282;28.014;2023-05-10T09:51:25;99585.41;;;26.00
72903;BMP280;61047;43.282;28.014;2023-05-10T09:54:11;99596.25;;;25.88
72903;BMP280;61047;43.282;28.014;2023-05-10T09:56:38;99593.66;;;25.70
72903;BMP280;61047;43.282;28.014;2023-05-10T09:59:06;99593.53;;;25.65
72903;BMP280;61047;43.282;28.014;2023-05-10T10:01:32;99591.31;;;25.73
72903;BMP280;61047;43.282;28.014;2023-05-10T10:03:58;99591.31;;;25.73
72903;BMP280;61047;43.282;28.014;2023-05-10T10:06:24;99596.25;;;25.65
72903;BMP280;61047;43.282;28.014;2023-05-10T10:08:50;99589.75;;;25.54
72903;BMP280;61047;43.282;28.014;2023-05-10T10:11:17;99534.25;;;25.03
72903;BMP280;61047;43.282;28.014;2023-05-10T10:13:42;99589.75;;;26.01
72903;BMP280;61047;43.282;28.014;2023-05-10T10:16:08;99571.47;;;27.74
72903;BMP280;61047;43.282;28.014;2023-05-10T10:18:35;99579.09;;;29.04
72903;BMP280;61047;43.282;28.014;2023-05-10T10:21:07;99579.34;;;28.75
72903;BMP280;61047;43.282;28.014;2023-05-10T10:23:34;99584.19;;;28.68
72903;BMP280;61047;43.282;28.014;2023-05-10T10:26:00;99589.22;;;27.93
72903;BMP280;61047;43.282;28.014;2023-05-10T10:28:32;99585.63;;;28.09
72903;BMP280;61047;43.282;28.014;2023-05-10T10:31:02;99581.97;;;28.43
72903;BMP280;61047;43.282;28.014;2023-05-10T10:34:00;99577.75;;;29.33
72903;BMP280;61047;43.282;28.014;2023-05-10T10:36:27;99574.34;;;30.48
72903;BMP280;61047;43.282;28.014;2023-05-10T10:38:56;99574.25;;;31.52
72903;BMP280;61047;43.282;28.014;2023-05-10T10:49:30;99570.81;;;34.04
72903;BMP280;61047;43.282;28.014;2023-05-10T10:54:41;99565.88;;;34.49
72903;BMP280;61047;43.282;28.014;2023-05-10T10:57:12;99579.44;;;33.68
72903;BMP280;61047;43.282;28.014;2023-05-10T10:59:42;99574.69;;;33.44
72903;BMP280;61047;43.282;28.014;2023-05-10T11:02:09;99570.84;;;33.11
72903;BMP280;61047;43.282;28.014;2023-05-10T11:04:41;99572.44;;;33.22
72903;BMP280;61047;43.282;28.014;2023-05-10T11:07:16;99575.91;;;33.91
72903;BMP280;61047;43.282;28.014;2023-05-10T11:09:43;99577.09;;;34.57
72903;BMP280;61047;43.282;28.014;2023-05-10T11:12:08;99572.38;;;34.96
72903;BMP280;61047;43.282;28.014;2023-05-10T11:14:34;99564.91;;;35.48
72903;BMP280;61047;43.282;28.014;2023-05-10T11:17:01;99571.47;;;35.52
72903;BMP280;61047;43.282;28.014;2023-05-10T11:19:29;99514.19;;;35.35
72903;BMP280;61047;43.282;28.014;2023-05-10T11:24:30;99563.03;;;35.29
72903;BMP280;61047;43.282;28.014;2023-05-10T11:26:55;99573.56;;;35.27
72903;BMP280;61047;43.282;28.014;2023-05-10T11:29:21;99563.59;;;35.45
72903;BMP280;61047;43.282;28.014;2023-05-10T11:31:47;99565.19;;;35.65
72903;BMP280;61047;43.282;28.014;2023-05-10T11:34:29;99563.66;;;35.87
72903;BMP280;61047;43.282;28.014;2023-05-10T11:37:01;99567.88;;;35.98
72903;BMP280;61047;43.282;28.014;2023-05-10T11:39:27;99571.75;;;35.83
72903;BMP280;61047;43.282;28.014;2023-05-10T11:41:54;99562.47;;;35.93
72903;BMP280;61047;43.282;28.014;2023-05-10T11:44:20;99567.25;;;35.74
72903;BMP280;61047;43.282;28.014;2023-05-10T11:46:48;99567.44;;;35.63
72903;BMP280;61047;43.282;28.014;2023-05-10T11:49:14;99552.66;;;35.73
72903;BMP280;61047;43.282;28.014;2023-05-10T11:51:40;99561.00;;;35.82
72903;BMP280;61047;43.282;28.014;2023-05-10T11:54:09;99565.03;;;36.03
72903;BMP280;61047;43.282;28.014;2023-05-10T11:56:38;99558.59;;;36.22
72903;BMP280;61047;43.282;28.014;2023-05-10T11:59:04;99560.91;;;36.42
72903;BMP280;61047;43.282;28.014;2023-05-10T12:01:30;99557.22;;;36.61
72903;BMP280;61047;43.282;28.014;2023-05-10T12:03:57;99562.31;;;36.53
72903;BMP280;61047;43.282;28.014;2023-05-10T12:06:27;99558.34;;;36.60
72903;BMP280;61047;43.282;28.014;2023-05-10T12:08:54;99555.78;;;36.49
72903;BMP280;61047;43.282;28.014;2023-05-10T12:11:27;99556.09;;;36.48
72903;BMP280;61047;43.282;28.014;2023-05-10T12:13:54;99555.16;;;36.52
72903;BMP280;61047;43.282;28.014;2023-05-10T12:16:21;99501.19;;;36.10
72903;BMP280;61047;43.282;28.014;2023-05-10T12:18:51;99568.09;;;36.29
72903;BMP280;61047;43.282;28.014;2023-05-10T12:21:17;99555.63;;;36.04
72903;BMP280;61047;43.282;28.014;2023-05-10T12:23:44;99549.78;;;35.92
72903;BMP280;61047;43.282;28.014;2023-05-10T12:26:14;99555.03;;;36.07
72903;BMP280;61047;43.282;28.014;2023-05-10T12:28:40;99553.31;;;36.11
72903;BMP280;61047;43.282;28.014;2023-05-10T12:31:06;99548.47;;;36.31
72903;BMP280;61047;43.282;28.014;2023-05-10T12:33:35;99536.22;;;36.37
72903;BMP280;61047;43.282;28.014;2023-05-10T12:36:01;99546.22;;;36.33
72903;BMP280;61047;43.282;28.014;2023-05-10T12:40:58;99534.00;;;36.11
72903;BMP280;61047;43.282;28.014;2023-05-10T12:43:24;99528.25;;;36.08
72903;BMP280;61047;43.282;28.014;2023-05-10T12:45:50;99528.44;;;35.98
72903;BMP280;61047;43.282;28.014;2023-05-10T12:48:16;99530.09;;;36.12
72903;BMP280;61047;43.282;28.014;2023-05-10T12:50:41;99530.78;;;36.04
72903;BMP280;61047;43.282;28.014;2023-05-10T12:53:07;99530.50;;;35.92
72903;BMP280;61047;43.282;28.014;2023-05-10T12:55:33;99484.13;;;35.39
72903;BMP280;61047;43.282;28.014;2023-05-10T12:57:59;99522.88;;;35.42
72903;BMP280;61047;43.282;28.014;2023-05-10T13:00:25;99471.94;;;34.93
72903;BMP280;61047;43.282;28.014;2023-05-10T13:02:54;99524.66;;;35.19
72903;BMP280;61047;43.282;28.014;2023-05-10T13:05:20;99516.81;;;34.94
72903;BMP280;61047;43.282;28.014;2023-05-10T13:07:45;99514.34;;;34.92
72903;BMP280;61047;43.282;28.014;2023-05-10T13:10:11;99509.31;;;34.80
72903;BMP280;61047;43.282;28.014;2023-05-10T13:12:36;99489.84;;;34.39
72903;BMP280;61047;43.282;28.014;2023-05-10T13:15:02;99515.56;;;34.29
72903;BMP280;61047;43.282;28.014;2023-05-10T13:17:28;99520.31;;;34.24
72903;BMP280;61047;43.282;28.014;2023-05-10T13:19:54;99512.56;;;34.02
72903;BMP280;61047;43.282;28.014;2023-05-10T13:22:20;99517.69;;;34.13
72903;BMP280;61047;43.282;28.014;2023-05-10T13:24:46;99524.59;;;34.11
72903;BMP280;61047;43.282;28.014;2023-05-10T13:27:11;99515.97;;;34.17
72903;BMP280;61047;43.282;28.014;2023-05-10T13:29:39;99513.06;;;34.09
72903;BMP280;61047;43.282;28.014;2023-05-10T13:32:05;99510.88;;;34.06
72903;BMP280;61047;43.282;28.014;2023-05-10T13:34:31;99513.53;;;34.16
72903;BMP280;61047;43.282;28.014;2023-05-10T13:36:57;99516.22;;;34.21
72903;BMP280;61047;43.282;28.014;2023-05-10T13:39:25;99513.06;;;34.09
72903;BMP280;61047;43.282;28.014;2023-05-10T13:41:55;99509.97;;;34.34
72903;BMP280;61047;43.282;28.014;2023-05-10T13:44:20;99505.44;;;34.01
72903;BMP280;61047;43.282;28.014;2023-05-10T13:46:46;99510.13;;;34.00
72903;BMP280;61047;43.282;28.014;2023-05-10T13:49:11;99513.50;;;33.68
72903;BMP280;61047;43.282;28.014;2023-05-10T13:51:37;99515.28;;;33.59
72903;BMP280;61047;43.282;28.014;2023-05-10T13:54:03;99501.78;;;33.62
72903;BMP280;61047;43.282;28.014;2023-05-10T13:56:38;99500.25;;;33.75
72903;BMP280;61047;43.282;28.014;2023-05-10T13:59:04;99507.31;;;33.57
72903;BMP280;61047;43.282;28.014;2023-05-10T14:01:29;99501.09;;;33.46
72903;BMP280;61047;43.282;28.014;2023-05-10T14:03:55;99499.94;;;33.23
72903;BMP280;61047;43.282;28.014;2023-05-10T14:06:21;99508.63;;;33.06
72903;BMP280;61047;43.282;28.014;2023-05-10T14:08:50;99502.59;;;33.04
72903;BMP280;61047;43.282;28.014;2023-05-10T14:11:15;99500.91;;;33.08
72903;BMP280;61047;43.282;28.014;2023-05-10T14:13:41;99503.72;;;33.03
72903;BMP280;61047;43.282;28.014;2023-05-10T14:16:07;99500.91;;;33.08
72903;BMP280;61047;43.282;28.014;2023-05-10T14:18:32;99503.19;;;32.96
72903;BMP280;61047;43.282;28.014;2023-05-10T14:20:58;99501.91;;;32.83
72903;BMP280;61047;43.282;28.014;2023-05-10T14:23:24;99500.69;;;32.60
72903;BMP280;61047;43.282;28.014;2023-05-10T14:25:52;99506.19;;;32.60
72903;BMP280;61047;43.282;28.014;2023-05-10T14:28:18;99500.75;;;32.50
72903;BMP280;61047;43.282;28.014;2023-05-10T14:30:44;99497.66;;;32.17
72903;BMP280;61047;43.282;28.014;2023-05-10T14:33:10;99494.41;;;32.05
72903;BMP280;61047;43.282;28.014;2023-05-10T14:35:36;99500.75;;;31.95
72903;BMP280;61047;43.282;28.014;2023-05-10T14:38:02;99500.22;;;31.78
72903;BMP280;61047;43.282;28.014;2023-05-10T14:40:29;99496.47;;;31.48
72903;BMP280;61047;43.282;28.014;2023-05-10T14:42:55;99491.00;;;31.33
72903;BMP280;61047;43.282;28.014;2023-05-10T14:45:21;99431.69;;;30.92
72903;BMP280;61047;43.282;28.014;2023-05-10T14:47:48;99502.81;;;31.03
72903;BMP280;61047;43.282;28.014;2023-05-10T14:50:14;99495.41;;;30.88
72903;BMP280;61047;43.282;28.014;2023-05-10T14:56:01;99497.50;;;30.29
72903;BMP280;61047;43.282;28.014;2023-05-10T14:58:28;99500.97;;;30.20
72903;BMP280;61047;43.282;28.014;2023-05-10T15:00:54;99498.97;;;29.95
72903;BMP280;61047;43.282;28.014;2023-05-10T15:03:20;99497.00;;;29.85
72903;BMP280;61047;43.282;28.014;2023-05-10T15:05:46;99496.31;;;29.57
72903;BMP280;61047;43.282;28.014;2023-05-10T15:08:11;99498.41;;;29.45
72903;BMP280;61047;43.282;28.014;2023-05-10T15:10:38;99501.91;;;29.40
72903;BMP280;61047;43.282;28.014;2023-05-10T15:13:03;99505.88;;;29.60
72903;BMP280;61047;43.282;28.014;2023-05-10T15:15:29;99509.25;;;29.35
72903;BMP280;61047;43.282;28.014;2023-05-10T15:17:55;99511.25;;;28.80
72903;BMP280;61047;43.282;28.014;2023-05-10T15:20:21;99501.94;;;28.49
72903;BMP280;61047;43.282;28.014;2023-05-10T15:22:47;99507.75;;;28.35
72903;BMP280;61047;43.282;28.014;2023-05-10T15:25:13;99438.59;;;27.87
72903;BMP280;61047;43.282;28.014;2023-05-10T15:27:42;99503.75;;;28.16
72903;BMP280;61047;43.282;28.014;2023-05-10T15:30:09;99498.97;;;28.28
72903;BMP280;61047;43.282;28.014;2023-05-10T15:32:35;99503.16;;;27.92
72903;BMP280;61047;43.282;28.014;2023-05-10T15:35:01;99504.00;;;27.37
72903;BMP280;61047;43.282;28.014;2023-05-10T15:37:27;99502.03;;;26.98
72903;BMP280;61047;43.282;28.014;2023-05-10T15:39:52;99508.16;;;26.77
72903;BMP280;61047;43.282;28.014;2023-05-10T15:42:18;99505.47;;;26.94
72903;BMP280;61047;43.282;28.014;2023-05-10T15:44:44;99511.16;;;26.92
72903;BMP280;61047;43.282;28.014;2023-05-10T15:47:10;99503.31;;;26.79
72903;BMP280;61047;43.282;28.014;2023-05-10T15:49:36;99507.06;;;26.61
72903;BMP280;61047;43.282;28.014;2023-05-10T15:52:01;99516.56;;;26.47
72903;BMP280;61047;43.282;28.014;2023-05-10T15:54:27;99518.28;;;26.36
72903;BMP280;61047;43.282;28.014;2023-05-10T15:56:53;99512.00;;;26.35
72903;BMP280;61047;43.282;28.014;2023-05-10T15:59:19;99513.03;;;26.17
72903;BMP280;61047;43.282;28.014;2023-05-10T16:01:45;99513.44;;;25.97
72903;BMP280;61047;43.282;28.014;2023-05-10T16:04:11;99512.00;;;25.95
72903;BMP280;61047;43.282;28.014;2023-05-10T16:06:36;99521.00;;;25.60
72903;BMP280;61047;43.282;28.014;2023-05-10T16:09:02;99523.59;;;25.31
72903;BMP280;61047;43.282;28.014;2023-05-10T16:11:28;99518.91;;;24.97
72903;BMP280;61047;43.282;28.014;2023-05-10T16:13:54;99524.06;;;24.75
72903;BMP280;61047;43.282;28.014;2023-05-10T16:16:19;99520.34;;;24.57
72903;BMP280;61047;43.282;28.014;2023-05-10T16:18:45;99525.09;;;24.43
72903;BMP280;61047;43.282;28.014;2023-05-10T16:21:11;99520.53;;;24.26
72903;BMP280;61047;43.282;28.014;2023-05-10T16:23:37;99524.09;;;24.08
72903;BMP280;61047;43.282;28.014;2023-05-10T16:26:03;99515.50;;;23.92
72903;BMP280;61047;43.282;28.014;2023-05-10T16:28:28;99524.25;;;23.94
72903;BMP280;61047;43.282;28.014;2023-05-10T16:30:54;99528.28;;;23.85
72903;BMP280;61047;43.282;28.014;2023-05-10T16:33:20;99533.84;;;23.90
72903;BMP280;61047;43.282;28.014;2023-05-10T16:35:45;99531.53;;;23.75
72903;BMP280;61047;43.282;28.014;2023-05-10T16:38:11;99527.50;;;23.59
72903;BMP280;61047;43.282;28.014;2023-05-10T16:40:36;99532.59;;;23.49
72903;BMP280;61047;43.282;28.014;2023-05-10T16:43:02;99533.28;;;23.38
72903;BMP280;61047;43.282;28.014;2023-05-10T16:45:29;99546.28;;;23.29
72903;BMP280;61047;43.282;28.014;2023-05-10T16:47:56;99543.72;;;23.09
72903;BMP280;61047;43.282;28.014;2023-05-10T16:50:21;99537.41;;;22.97
72903;BMP280;61047;43.282;28.014;2023-05-10T16:52:47;99538.94;;;22.73
72903;BMP280;61047;43.282;28.014;2023-05-10T16:55:13;99541.78;;;22.53
72903;BMP280;61047;43.282;28.014;2023-05-10T16:57:38;99545.84;;;22.31
72903;BMP280;61047;43.282;28.014;2023-05-10T17:00:04;99546.69;;;22.18
72903;BMP280;61047;43.282;28.014;2023-05-10T17:02:30;99541.31;;;22.11
72903;BMP280;61047;43.282;28.014;2023-05-10T17:04:55;99534.28;;;22.03
72903;BMP280;61047;43.282;28.014;2023-05-10T17:07:21;99548.22;;;21.94
72903;BMP280;61047;43.282;28.014;2023-05-10T17:09:47;99537.81;;;21.97
72903;BMP280;61047;43.282;28.014;2023-05-10T17:12:13;99535.56;;;21.94
72903;BMP280;61047;43.282;28.014;2023-05-10T17:14:39;99535.16;;;21.84