sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46378;DHT22;32083;47.360;9.650;2023-05-09T08:22:48;18.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:04:06;19.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:06:35;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:09:02;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:11:36;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:14:13;19.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:16:43;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:19:11;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:21:40;19.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:24:08;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:26:47;19.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:29:13;19.00;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:31:46;19.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:34:19;19.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:36:45;18.90;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:39:13;19.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:41:39;19.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:44:13;19.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:46:53;19.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:49:22;19.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:51:52;19.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:54:19;19.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:56:50;19.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T09:59:23;19.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:01:59;19.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:04:28;19.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:07:03;19.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:09:31;19.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:12:05;19.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:14:33;19.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:17:01;19.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:19:28;19.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:21:56;19.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:27:11;19.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:29:44;19.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:32:22;19.80;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:34:52;19.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:37:20;19.80;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:39:47;19.80;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:42:18;19.90;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:44:46;19.90;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:47:13;20.00;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:49:39;20.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:52:05;20.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:54:31;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:57:00;20.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T10:59:42;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:02:18;20.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:04:45;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:07:25;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:10:14;20.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:13:07;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:15:35;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:18:14;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:20:45;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:23:16;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:25:45;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:28:28;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:31:17;20.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T11:33:45;20.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T12:56:21;21.60;99.70
46378;DHT22;32083;47.360;9.650;2023-05-09T12:59:06;21.60;99.70
46378;DHT22;32083;47.360;9.650;2023-05-09T13:17:22;21.70;99.10
46378;DHT22;32083;47.360;9.650;2023-05-09T13:19:50;21.70;99.40
46378;DHT22;32083;47.360;9.650;2023-05-09T13:22:17;21.80;99.10
46378;DHT22;32083;47.360;9.650;2023-05-09T13:24:43;21.60;99.00
46378;DHT22;32083;47.360;9.650;2023-05-09T13:27:14;21.70;99.10
46378;DHT22;32083;47.360;9.650;2023-05-09T13:29:41;21.60;98.40
46378;DHT22;32083;47.360;9.650;2023-05-09T13:32:08;21.70;99.20
46378;DHT22;32083;47.360;9.650;2023-05-09T13:34:34;21.80;99.30
46378;DHT22;32083;47.360;9.650;2023-05-09T13:37:00;21.70;98.80
46378;DHT22;32083;47.360;9.650;2023-05-09T13:39:26;21.70;98.60
46378;DHT22;32083;47.360;9.650;2023-05-09T13:41:53;21.70;99.00
46378;DHT22;32083;47.360;9.650;2023-05-09T13:44:21;21.80;98.90
46378;DHT22;32083;47.360;9.650;2023-05-09T13:46:54;21.70;98.70
46378;DHT22;32083;47.360;9.650;2023-05-09T13:49:30;21.60;98.60
46378;DHT22;32083;47.360;9.650;2023-05-09T13:52:04;21.70;98.60
46378;DHT22;32083;47.360;9.650;2023-05-09T13:55:12;21.70;98.80
46378;DHT22;32083;47.360;9.650;2023-05-09T13:57:42;21.80;98.10
46378;DHT22;32083;47.360;9.650;2023-05-09T14:00:11;21.90;98.10
46378;DHT22;32083;47.360;9.650;2023-05-09T14:02:39;21.80;97.70
46378;DHT22;32083;47.360;9.650;2023-05-09T14:05:05;21.80;98.10
46378;DHT22;32083;47.360;9.650;2023-05-09T14:07:33;21.80;98.50
46378;DHT22;32083;47.360;9.650;2023-05-09T14:10:01;21.70;98.00
46378;DHT22;32083;47.360;9.650;2023-05-09T14:12:30;21.70;98.30
46378;DHT22;32083;47.360;9.650;2023-05-09T14:14:57;21.60;98.10
46378;DHT22;32083;47.360;9.650;2023-05-09T14:17:23;21.60;98.00
46378;DHT22;32083;47.360;9.650;2023-05-09T14:19:51;21.50;98.40
46378;DHT22;32083;47.360;9.650;2023-05-09T14:22:17;21.60;98.30
46378;DHT22;32083;47.360;9.650;2023-05-09T14:24:44;21.60;97.90
46378;DHT22;32083;47.360;9.650;2023-05-09T14:27:10;21.80;97.70
46378;DHT22;32083;47.360;9.650;2023-05-09T14:29:36;21.80;98.10
46378;DHT22;32083;47.360;9.650;2023-05-09T14:32:05;21.80;98.00
46378;DHT22;32083;47.360;9.650;2023-05-09T14:34:32;21.80;97.80
46378;DHT22;32083;47.360;9.650;2023-05-09T14:37:01;21.70;97.70
46378;DHT22;32083;47.360;9.650;2023-05-09T14:39:30;21.60;97.90
46378;DHT22;32083;47.360;9.650;2023-05-09T14:41:57;21.60;98.30
46378;DHT22;32083;47.360;9.650;2023-05-09T15:24:53;21.40;97.80
46378;DHT22;32083;47.360;9.650;2023-05-09T16:27:40;20.60;97.90
46378;DHT22;32083;47.360;9.650;2023-05-09T16:30:13;20.50;98.10
46378;DHT22;32083;47.360;9.650;2023-05-09T16:33:01;20.50;98.20
46378;DHT22;32083;47.360;9.650;2023-05-09T16:35:33;20.50;98.80
46378;DHT22;32083;47.360;9.650;2023-05-09T16:38:03;20.50;99.00
46378;DHT22;32083;47.360;9.650;2023-05-09T16:40:43;20.40;98.60
46378;DHT22;32083;47.360;9.650;2023-05-09T16:43:17;20.50;99.40
46378;DHT22;32083;47.360;9.650;2023-05-09T16:45:46;20.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T16:48:17;20.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T16:50:45;20.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T16:53:14;20.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T16:56:01;20.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T16:58:41;19.90;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T17:40:37;18.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T18:21:22;17.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T18:24:36;17.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T18:27:49;17.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T18:37:07;17.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T18:39:52;17.00;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T18:45:50;16.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T18:48:23;16.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T18:50:52;16.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T18:53:29;16.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T18:55:55;16.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T18:58:21;16.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:00:49;16.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:03:15;16.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:05:41;16.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:08:07;15.90;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:10:34;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:13:00;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:15:26;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:17:52;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:20:18;15.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:22:44;15.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:25:16;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:27:44;15.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:30:10;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:32:40;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:35:07;15.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:37:34;15.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:40:01;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:42:33;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:44:59;15.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:47:26;15.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:49:52;15.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:52:20;14.90;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:54:48;15.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:57:15;15.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T19:59:41;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:02:07;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:04:34;15.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:07:02;15.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:09:28;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:12:03;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:14:29;15.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:16:56;15.00;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:19:22;15.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:21:48;15.10;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:24:14;15.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:26:41;15.20;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:29:07;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:31:33;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:33:59;15.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:36:26;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:38:55;15.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:41:22;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:43:49;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:46:15;15.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:48:41;15.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:51:08;15.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:53:34;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:56:02;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T20:58:31;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:00:57;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:03:23;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:05:49;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:08:15;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:10:40;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:13:06;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:15:32;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:17:58;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:20:24;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:22:50;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:25:16;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:27:43;15.80;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:30:09;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:32:35;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:35:01;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:37:27;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:39:53;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:42:19;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:44:47;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:47:13;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:49:39;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:52:05;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:54:31;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:56:57;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T21:59:23;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:01:49;15.70;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:04:15;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:06:42;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:09:08;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:11:34;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:14:01;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:16:27;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:18:54;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:21:20;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:23:46;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:26:12;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:28:38;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:31:05;15.60;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:33:31;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:35:57;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:38:24;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:40:50;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:43:16;15.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:45:42;15.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:48:08;15.40;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:50:34;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:53:01;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:55:27;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T22:57:53;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T23:02:59;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T23:05:32;15.50;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T23:45:35;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T23:48:45;15.30;99.90
46378;DHT22;32083;47.360;9.650;2023-05-09T23:51:29;15.20;99.90
